createdAt,value
2019-06-27T03:27:34.303Z,68.77
2019-06-27T03:31:38.660Z,70.06
2019-06-27T03:35:43.381Z,71.45
2019-06-27T03:39:47.880Z,72.12
2019-06-27T03:43:52.226Z,72.34
2019-06-27T03:47:56.717Z,72.37
2019-06-27T03:52:01.314Z,72.34
2019-06-27T03:56:05.865Z,72.08
2019-06-27T04:00:10.582Z,72.05
2019-06-27T04:04:14.916Z,72.21
2019-06-27T04:08:19.240Z,71.70
2019-06-27T04:12:24.138Z,71.26
2019-06-27T04:16:28.581Z,71.00
2019-06-27T04:20:33.113Z,71.14
2019-06-27T04:24:37.442Z,70.80
2019-06-27T04:28:41.828Z,70.63
2019-06-27T04:32:46.206Z,70.30
2019-06-27T04:36:50.647Z,69.77
2019-06-27T04:40:55.144Z,68.82
2019-06-27T04:44:59.511Z,68.10
2019-06-27T04:49:03.912Z,67.63
2019-06-27T04:53:08.323Z,67.13
2019-06-27T04:57:13.063Z,65.97
2019-06-27T05:01:17.530Z,64.87
2019-06-27T05:05:21.981Z,63.97
2019-06-27T05:09:26.993Z,62.96
2019-06-27T05:13:31.363Z,62.67
2019-06-27T05:17:35.950Z,61.88
2019-06-27T05:21:40.281Z,60.91
2019-06-27T05:25:44.640Z,60.20
2019-06-27T05:29:49.093Z,59.61
2019-06-27T05:33:53.404Z,58.81
2019-06-27T05:37:58.434Z,58.93
2019-06-27T05:42:02.743Z,58.54
2019-06-27T05:46:07.093Z,57.38
2019-06-27T05:50:11.520Z,56.47
2019-06-27T05:54:16.575Z,55.96
2019-06-27T05:58:21.006Z,56.20
2019-06-27T06:14:17.274Z,54.13
2019-06-27T06:18:21.605Z,54.74
2019-06-27T06:22:25.972Z,54.54
2019-06-27T06:26:30.317Z,54.61
2019-06-27T06:30:44.510Z,54.47
2019-06-27T06:34:40.669Z,53.77
2019-06-27T06:38:44.976Z,53.71
2019-06-27T06:42:49.338Z,52.96
2019-06-27T06:46:53.637Z,51.12
2019-06-27T06:50:58.222Z,52.24
2019-06-27T06:55:02.632Z,52.34
2019-06-27T06:59:07.531Z,52.28
2019-06-27T07:03:11.878Z,51.69
2019-06-27T07:07:16.202Z,51.23
2019-06-27T07:11:20.498Z,51.08
2019-06-27T07:15:24.835Z,50.66
2019-06-27T07:19:29.455Z,50.88
2019-06-27T07:23:34.318Z,51.16
2019-06-27T07:27:39.200Z,50.67
2019-06-27T07:31:43.583Z,50.51
2019-06-27T07:35:47.913Z,49.91
2019-06-27T07:39:52.458Z,50.09
2019-06-27T07:43:56.925Z,50.37
2019-06-27T07:48:01.529Z,50.27
2019-06-27T07:52:06.406Z,50.78
2019-06-27T07:56:12.170Z,50.42
2019-06-27T08:00:18.129Z,50.99
2019-06-27T08:04:23.063Z,50.70
2019-06-27T08:08:27.589Z,50.40
2019-06-27T08:12:31.892Z,50.39
2019-06-27T08:16:36.229Z,50.17
2019-06-27T08:20:40.562Z,49.71
2019-06-27T08:24:45.372Z,50.21
2019-06-27T08:28:49.674Z,50.29
2019-06-27T08:32:54.102Z,49.75
2019-06-27T08:36:58.492Z,50.05
2019-06-27T08:41:02.776Z,49.44
2019-06-27T08:45:08.014Z,48.62
2019-06-27T08:49:12.433Z,48.24
2019-06-27T08:53:16.993Z,49.45
2019-06-27T08:57:21.441Z,49.25
2019-06-27T09:01:25.856Z,48.81
2019-06-27T09:05:30.330Z,48.65
2019-06-27T09:09:34.694Z,48.20
2019-06-27T09:13:39.023Z,47.02
2019-06-27T09:17:43.621Z,47.83
2019-06-27T09:21:47.947Z,48.35
2019-06-27T09:25:52.302Z,47.80
2019-06-27T09:29:56.626Z,46.50
2019-06-27T09:34:04.048Z,47.52
2019-06-27T09:38:08.378Z,48.03
2019-06-27T09:42:12.711Z,47.26
2019-06-27T09:46:17.046Z,47.27
2019-06-27T09:50:22.432Z,45.29
2019-06-27T09:54:26.755Z,45.35
2019-06-27T09:58:31.110Z,45.46
2019-06-27T10:02:41.588Z,45.64
2019-06-27T10:06:41.762Z,45.20
2019-06-27T10:10:46.094Z,44.58
2019-06-27T10:14:50.575Z,45.16
2019-06-27T10:18:56.350Z,45.47
2019-06-27T10:23:00.809Z,44.02
2019-06-27T10:27:05.473Z,44.51
2019-06-27T10:31:09.780Z,45.01
2019-06-27T10:35:14.308Z,45.20
2019-06-27T10:39:18.893Z,44.39
2019-06-27T10:43:23.208Z,43.06
2019-06-27T10:47:28.267Z,43.10
2019-06-27T10:51:32.562Z,44.12
2019-06-27T10:55:36.946Z,44.64
2019-06-27T10:59:41.295Z,44.26
2019-06-27T11:03:47.115Z,44.04
2019-06-27T11:07:51.413Z,42.99
2019-06-27T11:11:56.023Z,41.15
2019-06-27T11:16:00.400Z,41.78
2019-06-27T11:20:06.119Z,42.82
2019-06-27T11:24:10.425Z,41.60
2019-06-27T11:28:14.917Z,42.23
2019-06-27T11:32:19.239Z,42.37
2019-06-27T11:36:23.567Z,42.52
2019-06-27T11:40:28.070Z,42.09
2019-06-27T11:44:32.643Z,42.23
2019-06-27T11:48:37.129Z,42.51
2019-06-27T11:52:41.432Z,43.02
2019-06-27T11:56:45.789Z,42.79
2019-06-27T12:00:50.084Z,43.01
2019-06-27T12:04:54.423Z,42.81
2019-06-27T12:08:58.854Z,42.27
2019-06-27T12:13:03.674Z,43.09
2019-06-27T12:17:08.010Z,43.15
2019-06-27T12:21:12.316Z,42.48
2019-06-27T12:25:17.327Z,42.29
2019-06-27T12:29:21.647Z,42.55
2019-06-27T12:58:48.974Z,42.99
2019-06-27T13:02:53.265Z,43.76
2019-06-27T13:06:57.765Z,43.42
2019-06-27T13:11:02.072Z,43.70
2019-06-27T13:15:07.825Z,43.99
2019-06-27T13:19:12.258Z,44.10
2019-06-27T13:23:16.553Z,43.73
2019-06-27T13:27:20.846Z,43.88
2019-06-27T13:31:25.636Z,43.26
2019-06-27T13:35:30.004Z,43.66
2019-06-27T13:39:34.685Z,43.29
2019-06-27T13:43:39.159Z,42.99
2019-06-27T13:47:43.767Z,42.36
2019-06-27T13:51:48.077Z,41.98
2019-06-27T13:55:52.609Z,41.33
2019-06-27T13:59:57.166Z,41.87
2019-06-27T14:04:01.485Z,42.35
2019-06-27T14:08:05.870Z,42.20
2019-06-27T14:12:10.518Z,42.70
2019-06-27T14:16:15.337Z,42.64
2019-06-27T14:20:19.832Z,43.20
2019-06-27T14:24:24.118Z,42.79
2019-06-27T14:28:35.620Z,42.69
2019-06-27T14:32:42.284Z,41.41
2019-06-27T14:36:48.140Z,42.06
2019-06-27T14:40:53.644Z,41.99
2019-06-27T14:44:59.204Z,42.56
2019-06-27T14:49:06.395Z,42.65
2019-06-27T14:53:11.026Z,42.79
2019-06-27T14:57:15.546Z,42.09
2019-06-27T15:01:20.102Z,42.04
2019-06-27T15:05:32.323Z,42.41
2019-06-27T15:09:30.526Z,41.11
2019-06-27T15:13:35.165Z,40.07
2019-06-27T15:17:39.455Z,40.21
2019-06-27T15:21:43.772Z,40.69
2019-06-27T15:25:48.080Z,40.09
2019-06-27T15:29:52.442Z,40.27
2019-06-27T15:33:56.804Z,39.76
2019-06-27T15:38:01.096Z,39.51
2019-06-27T15:42:05.649Z,38.80
2019-06-27T15:46:10.061Z,39.28
2019-06-27T15:50:14.667Z,39.02
2019-06-27T15:54:19.001Z,38.61
2019-06-27T15:58:23.335Z,37.81
2019-06-27T16:02:27.638Z,37.61
2019-06-27T16:06:31.953Z,36.73
2019-06-27T16:10:36.486Z,36.00
2019-06-27T16:14:41.002Z,34.72
2019-06-27T16:18:45.518Z,34.31
2019-06-27T16:22:49.820Z,34.83
2019-06-27T16:26:54.306Z,33.90
2019-06-27T16:30:58.638Z,33.85
2019-06-27T16:35:03.247Z,33.04
2019-06-27T16:39:07.759Z,34.14
2019-06-27T16:43:12.339Z,33.98
2019-06-27T16:47:16.760Z,33.39
2019-06-27T16:51:21.086Z,32.57
2019-06-27T16:55:25.623Z,32.52
2019-06-27T16:59:30.038Z,32.31
2019-06-27T17:03:34.393Z,32.77
2019-06-27T17:07:38.958Z,31.02
2019-06-27T17:11:43.237Z,32.45
2019-06-27T17:15:48.741Z,31.38
2019-06-27T17:19:53.030Z,32.30
2019-06-27T17:23:57.581Z,32.59
2019-06-27T17:28:01.956Z,32.16
2019-06-27T17:32:06.654Z,30.79
2019-06-27T17:36:10.964Z,31.35
2019-06-27T17:40:15.481Z,32.36
2019-06-27T17:44:20.274Z,31.24
2019-06-27T17:48:24.847Z,31.01
2019-06-27T17:52:31.420Z,31.33
2019-06-27T17:56:35.425Z,31.61
2019-06-27T18:00:39.767Z,31.34
2019-06-27T18:04:44.095Z,28.33
2019-06-27T18:08:48.477Z,28.47
2019-06-27T18:12:52.925Z,29.01
2019-06-27T18:16:57.316Z,27.02
2019-06-27T18:21:02.973Z,28.23
2019-06-27T18:25:07.463Z,28.08
2019-06-27T18:29:11.913Z,29.62
2019-06-27T18:33:16.289Z,29.22
2019-06-27T18:37:29.715Z,28.79
2019-06-27T18:41:26.829Z,28.51
2019-06-27T18:45:31.160Z,29.13
2019-06-27T18:49:35.511Z,28.71
2019-06-27T18:53:40.038Z,28.87
2019-06-27T18:57:44.395Z,29.76
2019-06-27T19:01:48.827Z,30.11
2019-06-27T19:05:53.385Z,30.08
2019-06-27T19:09:57.734Z,27.86
2019-06-27T19:14:02.146Z,29.58
2019-06-27T19:18:09.348Z,29.10
2019-06-27T19:22:33.499Z,28.93
2019-06-27T19:26:37.858Z,26.93
2019-06-27T19:30:42.490Z,28.71
2019-06-27T19:34:47.111Z,27.34
2019-06-27T19:38:51.844Z,28.76
2019-06-27T19:42:56.345Z,28.82
2019-06-27T19:47:01.759Z,28.33
2019-06-27T19:51:06.102Z,28.21
2019-06-27T19:55:10.845Z,28.23
2019-06-27T19:59:15.331Z,28.53
2019-06-27T20:03:19.751Z,27.71
2019-06-27T20:07:24.577Z,28.21
2019-06-27T20:11:29.241Z,27.78
2019-06-27T20:15:33.725Z,28.00
2019-06-27T20:19:38.063Z,27.81
2019-06-27T20:23:42.392Z,27.75
2019-06-27T20:27:46.826Z,28.21
2019-06-27T20:31:51.352Z,28.00
2019-06-27T20:35:55.773Z,27.69
2019-06-27T20:40:00.210Z,28.22
2019-06-27T20:44:04.498Z,28.69
2019-06-27T20:48:08.859Z,29.06
2019-06-27T20:52:13.350Z,28.84
2019-06-27T20:56:18.044Z,28.90
2019-06-27T21:00:22.698Z,28.71
2019-06-27T21:04:27.494Z,28.53
2019-06-27T21:08:31.975Z,28.42
2019-06-27T21:12:36.733Z,28.77
2019-06-27T21:16:41.438Z,28.97
2019-06-27T21:20:45.921Z,29.35
2019-06-27T21:24:50.346Z,29.43
2019-06-27T21:28:55.138Z,29.52
2019-06-27T21:32:59.466Z,29.90
2019-06-27T21:37:04.018Z,30.28
2019-06-27T21:41:08.559Z,30.35
2019-06-27T21:45:13.336Z,30.38
2019-06-27T21:49:17.794Z,30.69
2019-06-27T21:53:22.246Z,30.79
2019-06-27T21:57:28.080Z,31.11
2019-06-27T22:01:32.931Z,31.36
2019-06-27T22:05:37.686Z,31.59
2019-06-27T22:10:30.081Z,31.68
2019-06-27T22:14:29.995Z,31.90
2019-06-27T22:18:34.779Z,32.07
2019-06-27T22:22:39.346Z,32.44
2019-06-27T22:26:43.898Z,32.37
2019-06-27T22:30:48.459Z,32.59
2019-06-27T22:34:52.743Z,32.82
2019-06-27T22:39:15.011Z,32.98
2019-06-27T22:43:37.490Z,33.11
2019-06-27T22:47:59.499Z,33.19
2019-06-27T22:52:29.835Z,33.24
2019-06-27T22:56:34.657Z,33.42
2019-06-27T23:00:39.167Z,33.60
2019-06-27T23:04:43.738Z,33.96
2019-06-27T23:08:48.306Z,34.15
2019-06-27T23:12:52.780Z,34.12
2019-06-27T23:16:57.318Z,34.09
2019-06-27T23:21:01.619Z,34.37
2019-06-27T23:25:06.484Z,34.66
2019-06-27T23:29:10.898Z,34.71
2019-06-27T23:33:15.666Z,34.84
2019-06-27T23:37:19.991Z,34.97
2019-06-27T23:41:24.564Z,35.12
2019-06-27T23:45:29.045Z,35.35
2019-06-27T23:49:33.619Z,35.24
2019-06-27T23:53:38.050Z,35.61
2019-06-27T23:57:42.679Z,35.62
