createdAt,value
2019-04-21T00:00:15.477Z,47.9
2019-04-21T00:15:24.015Z,47.9
2019-04-21T00:30:55.366Z,48.2
2019-04-21T00:45:38.384Z,48.6
2019-04-21T01:00:50.940Z,48.7
2019-04-21T01:15:58.941Z,48.9
2019-04-21T01:30:51.634Z,49
2019-04-21T01:45:43.308Z,49.3
2019-04-21T02:00:32.505Z,49.4
2019-04-21T02:16:00.441Z,49.6
2019-04-21T02:45:55.690Z,49.8
2019-04-21T03:01:23.279Z,49.9
2019-04-21T03:46:14.260Z,50.4
2019-04-21T04:01:32.066Z,50.5
2019-04-21T04:16:16.673Z,50.5
2019-04-21T04:31:14.946Z,50.6
2019-04-21T04:46:26.158Z,50.9
2019-04-21T05:01:40.278Z,50.8
2019-04-21T05:16:09.605Z,51.3
2019-04-21T05:30:33.672Z,51.8
2019-04-21T05:45:57.754Z,51.7
2019-04-21T06:01:14.372Z,52.3
2019-04-21T06:15:55.938Z,52.7
2019-04-21T06:31:11.007Z,52.9
2019-04-21T06:45:46.899Z,53.1
2019-04-21T07:16:03.885Z,54.4
2019-04-21T07:31:03.204Z,54.5
2019-04-21T07:45:39.956Z,53.4
2019-04-21T08:00:56.104Z,54.7
2019-04-21T08:15:50.604Z,51.8
2019-04-21T08:30:47.174Z,53.3
2019-04-21T08:45:52.266Z,53.7
2019-04-21T09:01:00.682Z,51.3
2019-04-21T09:15:41.397Z,50.3
2019-04-21T09:30:07.342Z,51.5
2019-04-21T09:45:10.461Z,48.7
2019-04-21T10:00:19.371Z,49
2019-04-21T10:15:04.417Z,49
2019-04-21T10:30:05.825Z,49.2
2019-04-21T10:45:05.313Z,49.1
2019-04-21T11:00:10.765Z,48.8
2019-04-21T11:15:05.394Z,49.1
2019-04-21T11:30:05.489Z,48.8
2019-04-21T11:45:04.315Z,48.9
2019-04-21T12:00:06.342Z,48.7
2019-04-21T12:15:06.137Z,48.5
2019-04-21T12:30:11.495Z,47.6
2019-04-21T12:45:05.801Z,47.4
2019-04-21T13:00:06.734Z,47.3
2019-04-21T13:15:15.777Z,46.9
2019-04-21T13:30:08.217Z,46.4
2019-04-21T13:45:11.775Z,45.8
2019-04-21T14:15:04.402Z,44.8
2019-04-21T14:30:05.014Z,44.3
2019-04-21T14:45:05.147Z,43.8
2019-04-21T15:00:05.036Z,43.5
2019-04-21T15:15:05.785Z,43.1
2019-04-21T15:30:04.934Z,42.7
2019-04-21T15:45:04.164Z,42.5
2019-04-21T16:00:04.976Z,42.2
2019-04-21T16:15:05.128Z,41.7
2019-04-21T16:30:04.138Z,41.7
2019-04-21T16:45:05.275Z,41.5
2019-04-21T17:00:04.711Z,41.2
2019-04-21T17:15:41.888Z,40.9
2019-04-21T17:45:05.603Z,40.5
2019-04-21T18:01:19.179Z,40.4
2019-04-21T18:15:46.814Z,40.6
2019-04-21T18:30:04.738Z,40.8
2019-04-21T18:46:06.127Z,40.9
2019-04-21T19:00:24.129Z,41.3
2019-04-21T19:15:58.580Z,41.4
2019-04-21T19:30:55.854Z,41.7
2019-04-21T19:45:36.616Z,41.9
2019-04-21T20:00:09.303Z,42.2
2019-04-21T20:15:56.569Z,42.5
2019-04-21T20:30:47.032Z,42.8
2019-04-21T20:45:52.138Z,43.1
2019-04-21T21:15:51.175Z,43.7
2019-04-21T21:30:34.457Z,43.6
2019-04-21T21:45:18.261Z,44.3
2019-04-21T22:00:14.527Z,44.3
2019-04-21T22:15:18.452Z,44.6
2019-04-21T22:30:26.649Z,44.7
2019-04-21T22:45:05.176Z,45.1
2019-04-21T23:00:13.076Z,45.4
2019-04-21T23:15:17.022Z,45.6
2019-04-21T23:30:49.413Z,45.9
2019-04-21T23:45:08.695Z,46.2
