createdAt,value
2023-03-02T00:00:38.193Z,28.67
2023-03-02T00:03:04.622Z,28.87
2023-03-02T00:05:31.026Z,28.97
2023-03-02T00:07:57.405Z,28.67
2023-03-02T00:10:23.781Z,28.88
2023-03-02T00:12:50.134Z,28.83
2023-03-02T00:15:16.469Z,28.91
2023-03-02T00:17:42.793Z,28.79
2023-03-02T00:20:09.179Z,29.01
2023-03-02T00:22:35.505Z,29.18
2023-03-02T00:25:01.821Z,28.98
2023-03-02T00:27:28.184Z,29.15
2023-03-02T00:29:54.524Z,29.12
2023-03-02T00:32:20.912Z,29.05
2023-03-02T00:34:47.329Z,29.34
2023-03-02T00:37:13.679Z,29.03
2023-03-02T00:39:40.501Z,29.30
2023-03-02T00:42:06.935Z,29.35
2023-03-02T00:44:33.246Z,29.36
2023-03-02T00:46:59.643Z,29.17
2023-03-02T00:49:26.096Z,29.34
2023-03-02T00:51:52.410Z,29.33
2023-03-02T00:54:18.724Z,29.39
2023-03-02T00:56:45.186Z,29.30
2023-03-02T00:59:11.849Z,29.40
2023-03-02T01:01:38.231Z,29.27
2023-03-02T01:04:04.941Z,29.25
2023-03-02T01:06:32.025Z,29.35
2023-03-02T01:09:00.108Z,29.51
2023-03-02T01:11:26.512Z,29.60
2023-03-02T01:13:52.860Z,29.47
2023-03-02T01:16:19.266Z,29.61
2023-03-02T01:18:45.666Z,29.58
2023-03-02T01:21:11.989Z,29.63
2023-03-02T01:23:38.309Z,30.03
2023-03-02T01:26:04.681Z,29.52
2023-03-02T01:28:32.033Z,29.97
2023-03-02T01:30:58.364Z,29.67
2023-03-02T01:33:24.739Z,29.80
2023-03-02T01:35:51.158Z,29.74
2023-03-02T01:38:17.547Z,29.89
2023-03-02T01:40:43.917Z,29.94
2023-03-02T01:43:10.307Z,30.01
2023-03-02T01:45:36.661Z,29.87
2023-03-02T01:48:03.158Z,29.84
2023-03-02T01:50:29.553Z,30.00
2023-03-02T01:52:58.943Z,30.08
2023-03-02T01:55:25.393Z,29.88
2023-03-02T01:57:51.792Z,30.11
2023-03-02T02:00:18.137Z,30.11
2023-03-02T02:02:45.631Z,30.18
2023-03-02T02:05:11.992Z,29.81
2023-03-02T02:07:38.980Z,30.39
2023-03-02T02:10:05.408Z,30.22
2023-03-02T02:12:31.761Z,30.00
2023-03-02T02:14:58.107Z,30.04
2023-03-02T02:17:24.728Z,30.07
2023-03-02T02:19:51.048Z,30.65
2023-03-02T02:22:17.355Z,30.25
2023-03-02T02:24:43.734Z,30.35
2023-03-02T02:27:10.040Z,30.12
2023-03-02T02:29:36.378Z,30.39
2023-03-02T02:32:02.990Z,30.33
2023-03-02T02:34:29.494Z,30.18
2023-03-02T02:36:55.883Z,29.91
2023-03-02T02:39:22.353Z,30.27
2023-03-02T02:41:48.681Z,30.18
2023-03-02T02:44:15.457Z,30.35
2023-03-02T02:46:41.833Z,30.47
2023-03-02T02:49:08.165Z,30.27
2023-03-02T02:51:34.485Z,30.27
2023-03-02T02:54:00.883Z,30.41
2023-03-02T02:56:31.608Z,30.16
2023-03-02T02:58:58.274Z,30.73
2023-03-02T03:01:24.718Z,30.57
2023-03-02T03:03:51.429Z,30.53
2023-03-02T03:06:17.811Z,30.64
2023-03-02T03:08:44.204Z,30.57
2023-03-02T03:11:14.758Z,30.51
2023-03-02T03:13:41.223Z,30.67
2023-03-02T03:16:07.769Z,30.24
2023-03-02T03:18:34.102Z,29.79
2023-03-02T03:21:00.746Z,29.71
2023-03-02T03:23:27.341Z,29.60
2023-03-02T03:25:54.149Z,29.07
2023-03-02T03:28:20.485Z,29.23
2023-03-02T03:30:47.103Z,28.82
2023-03-02T03:33:13.559Z,29.01
2023-03-02T03:35:39.910Z,28.30
2023-03-02T03:38:06.618Z,28.40
2023-03-02T03:40:33.110Z,27.69
2023-03-02T03:42:59.928Z,27.84
2023-03-02T03:45:26.856Z,27.78
2023-03-02T03:47:53.991Z,27.53
2023-03-02T03:50:20.582Z,27.36
2023-03-02T03:52:47.043Z,27.14
2023-03-02T03:55:21.874Z,27.34
2023-03-02T03:57:49.480Z,26.83
2023-03-02T04:00:16.023Z,26.68
2023-03-02T04:02:46.946Z,26.61
2023-03-02T04:05:14.098Z,26.32
2023-03-02T04:07:40.518Z,26.20
2023-03-02T04:10:07.470Z,25.76
2023-03-02T04:12:35.535Z,25.69
2023-03-02T04:15:01.925Z,25.43
2023-03-02T04:17:28.394Z,25.35
2023-03-02T04:19:54.859Z,25.36
2023-03-02T04:22:21.251Z,25.29
2023-03-02T04:24:47.936Z,24.83
2023-03-02T04:27:14.609Z,24.94
2023-03-02T04:29:41.639Z,24.52
2023-03-02T04:32:08.413Z,24.32
2023-03-02T04:34:36.787Z,24.44
2023-03-02T04:37:03.522Z,24.12
2023-03-02T04:39:29.982Z,23.87
2023-03-02T04:41:56.478Z,23.69
2023-03-02T04:44:22.863Z,23.75
2023-03-02T04:46:49.432Z,24.03
2023-03-02T04:49:16.003Z,23.93
2023-03-02T04:51:42.462Z,23.69
2023-03-02T04:54:08.870Z,23.90
2023-03-02T04:56:35.670Z,24.07
2023-03-02T04:59:02.165Z,23.94
2023-03-02T05:01:28.527Z,23.82
2023-03-02T05:03:54.972Z,23.72
2023-03-02T05:06:21.444Z,23.64
2023-03-02T05:08:47.934Z,23.48
2023-03-02T05:11:14.449Z,23.46
2023-03-02T05:13:40.931Z,23.24
2023-03-02T05:16:07.588Z,23.48
2023-03-02T05:18:34.053Z,23.38
2023-03-02T05:21:00.535Z,23.45
2023-03-02T05:23:27.023Z,23.27
2023-03-02T05:25:53.571Z,23.37
2023-03-02T05:28:19.966Z,23.29
2023-03-02T05:30:46.378Z,23.82
2023-03-02T05:33:12.840Z,23.73
2023-03-02T05:35:39.293Z,23.58
2023-03-02T05:38:05.777Z,20.98
2023-03-02T05:40:32.310Z,23.18
2023-03-02T05:42:58.800Z,23.66
2023-03-02T05:45:25.174Z,22.49
2023-03-02T05:47:51.663Z,22.53
2023-03-02T05:50:18.143Z,22.86
2023-03-02T05:52:44.617Z,22.59
2023-03-02T05:55:11.156Z,22.81
2023-03-02T05:57:37.589Z,22.81
2023-03-02T06:00:04.025Z,22.69
2023-03-02T06:02:38.631Z,22.82
2023-03-02T06:05:05.231Z,23.15
2023-03-02T06:07:31.717Z,23.20
2023-03-02T06:09:58.314Z,23.20
2023-03-02T06:12:24.838Z,23.16
2023-03-02T06:14:51.323Z,23.00
2023-03-02T06:17:17.863Z,23.03
2023-03-02T06:19:44.238Z,22.82
2023-03-02T06:22:10.733Z,22.84
2023-03-02T06:24:37.206Z,22.97
2023-03-02T06:27:03.689Z,23.28
2023-03-02T06:29:30.166Z,23.27
2023-03-02T06:31:56.690Z,23.11
2023-03-02T06:34:23.122Z,23.09
2023-03-02T06:36:49.525Z,23.12
2023-03-02T06:39:16.009Z,23.04
2023-03-02T06:41:42.345Z,23.14
2023-03-02T06:44:08.703Z,23.05
2023-03-02T06:46:35.306Z,23.04
2023-03-02T06:49:01.804Z,22.72
2023-03-02T06:51:28.200Z,22.73
2023-03-02T06:53:54.619Z,22.42
2023-03-02T06:56:20.982Z,22.23
2023-03-02T06:58:47.369Z,22.26
2023-03-02T07:01:13.842Z,22.08
2023-03-02T07:03:40.289Z,21.77
2023-03-02T07:06:06.701Z,22.04
2023-03-02T07:08:33.128Z,21.94
2023-03-02T07:10:59.495Z,22.42
2023-03-02T07:13:25.834Z,22.33
2023-03-02T07:15:52.240Z,22.26
2023-03-02T07:18:18.597Z,22.14
2023-03-02T07:20:44.963Z,22.25
2023-03-02T07:23:11.382Z,21.87
2023-03-02T07:25:37.735Z,21.83
2023-03-02T07:28:04.205Z,21.91
2023-03-02T07:30:30.787Z,21.85
2023-03-02T07:32:57.411Z,22.06
2023-03-02T07:35:23.830Z,22.20
2023-03-02T07:37:50.361Z,22.13
2023-03-02T07:40:16.800Z,21.67
2023-03-02T07:42:43.191Z,19.87
2023-03-02T07:45:09.839Z,20.11
2023-03-02T07:47:36.222Z,20.82
2023-03-02T07:50:02.592Z,20.74
2023-03-02T07:52:29.186Z,20.72
2023-03-02T07:54:55.533Z,20.76
2023-03-02T07:57:21.895Z,20.76
2023-03-02T07:59:48.318Z,20.46
2023-03-02T08:02:14.833Z,20.41
2023-03-02T08:04:41.249Z,20.45
2023-03-02T08:07:07.663Z,20.46
2023-03-02T08:09:34.032Z,20.36
2023-03-02T08:12:00.375Z,20.31
2023-03-02T08:14:26.793Z,19.45
2023-03-02T08:16:53.178Z,18.50
2023-03-02T08:19:19.526Z,18.65
2023-03-02T08:21:45.951Z,19.18
2023-03-02T08:24:12.323Z,19.62
2023-03-02T08:26:38.679Z,19.67
2023-03-02T08:29:05.116Z,19.68
2023-03-02T08:31:31.864Z,19.36
2023-03-02T08:33:58.420Z,19.37
2023-03-02T08:36:24.846Z,19.51
2023-03-02T08:38:51.216Z,19.72
2023-03-02T08:41:17.581Z,19.05
2023-03-02T08:43:44.018Z,19.59
2023-03-02T08:46:10.449Z,20.05
2023-03-02T08:48:36.901Z,19.83
2023-03-02T08:51:03.383Z,19.72
2023-03-02T08:53:29.806Z,19.68
2023-03-02T08:55:56.221Z,19.70
2023-03-02T08:58:22.662Z,19.88
2023-03-02T09:00:49.058Z,19.61
2023-03-02T09:03:15.470Z,20.03
2023-03-02T09:05:41.896Z,19.75
2023-03-02T09:08:08.612Z,19.62
2023-03-02T09:10:34.966Z,19.49
2023-03-02T09:13:01.404Z,19.65
2023-03-02T09:15:27.752Z,19.61
2023-03-02T09:17:54.097Z,19.59
2023-03-02T09:20:20.526Z,19.28
2023-03-02T09:22:46.876Z,19.39
2023-03-02T09:25:13.242Z,19.21
2023-03-02T09:27:39.626Z,19.26
2023-03-02T09:30:05.986Z,19.10
2023-03-02T09:32:32.426Z,19.25
2023-03-02T09:34:59.068Z,18.76
2023-03-02T09:37:25.406Z,18.49
2023-03-02T09:39:51.813Z,18.92
2023-03-02T09:42:18.318Z,18.94
2023-03-02T09:44:44.672Z,18.79
2023-03-02T09:47:11.041Z,18.78
2023-03-02T09:49:37.457Z,18.38
2023-03-02T09:52:03.852Z,18.67
2023-03-02T09:54:30.301Z,18.35
2023-03-02T09:56:56.800Z,16.85
2023-03-02T09:59:23.189Z,18.47
2023-03-02T10:01:49.555Z,18.92
2023-03-02T10:04:16.107Z,19.31
2023-03-02T10:06:42.547Z,18.95
2023-03-02T10:09:08.934Z,19.02
2023-03-02T10:11:35.365Z,18.97
2023-03-02T10:14:01.739Z,19.10
2023-03-02T10:16:28.229Z,19.10
2023-03-02T10:18:55.143Z,19.15
2023-03-02T10:21:21.666Z,19.12
2023-03-02T10:23:48.134Z,19.12
2023-03-02T10:26:14.696Z,19.02
2023-03-02T10:28:41.089Z,18.77
2023-03-02T10:31:07.631Z,18.86
2023-03-02T10:33:34.113Z,19.71
2023-03-02T10:36:00.532Z,19.71
2023-03-02T10:38:26.911Z,19.62
2023-03-02T10:40:53.453Z,19.53
2023-03-02T10:43:19.855Z,19.60
2023-03-02T10:45:46.313Z,19.39
2023-03-02T10:48:12.829Z,19.47
2023-03-02T10:50:39.198Z,19.50
2023-03-02T10:53:05.556Z,19.38
2023-03-02T10:55:31.978Z,19.42
2023-03-02T10:57:58.456Z,19.68
2023-03-02T11:00:24.905Z,19.53
2023-03-02T11:02:51.378Z,19.78
2023-03-02T11:05:17.817Z,19.82
2023-03-02T11:07:44.200Z,19.54
2023-03-02T11:10:10.616Z,20.40
2023-03-02T11:12:36.981Z,20.59
2023-03-02T11:15:03.405Z,20.87
2023-03-02T11:17:29.895Z,21.87
2023-03-02T11:19:56.276Z,21.79
2023-03-02T11:22:22.649Z,22.03
2023-03-02T11:24:49.095Z,22.05
2023-03-02T11:27:15.488Z,22.80
2023-03-02T11:29:41.841Z,23.27
2023-03-02T11:32:08.414Z,21.81
2023-03-02T11:34:34.908Z,21.76
2023-03-02T11:37:01.314Z,21.92
2023-03-02T11:39:27.792Z,21.82
2023-03-02T11:41:54.185Z,21.64
2023-03-02T11:44:20.551Z,21.48
2023-03-02T11:46:47.119Z,21.34
2023-03-02T11:49:13.486Z,21.03
2023-03-02T11:51:47.151Z,21.18
2023-03-02T11:54:16.540Z,21.12
2023-03-02T11:56:42.929Z,21.29
2023-03-02T11:59:09.287Z,21.08
2023-03-02T12:01:36.033Z,21.32
2023-03-02T12:04:02.763Z,21.25
2023-03-02T12:06:29.169Z,21.26
2023-03-02T12:08:55.658Z,21.10
2023-03-02T12:11:22.054Z,20.64
2023-03-02T12:13:48.396Z,19.09
2023-03-02T12:16:14.860Z,20.45
2023-03-02T12:18:41.255Z,21.07
2023-03-02T12:21:07.665Z,20.93
2023-03-02T12:23:34.181Z,20.89
2023-03-02T12:26:00.532Z,20.66
2023-03-02T12:28:27.058Z,20.57
2023-03-02T12:30:53.495Z,20.66
2023-03-02T12:33:19.901Z,20.34
2023-03-02T12:35:46.317Z,20.49
2023-03-02T12:38:12.799Z,20.44
2023-03-02T12:40:39.250Z,20.37
2023-03-02T12:43:05.713Z,20.46
2023-03-02T12:45:32.162Z,20.26
2023-03-02T12:47:58.648Z,20.19
2023-03-02T12:50:25.281Z,20.22
2023-03-02T12:52:51.726Z,20.17
2023-03-02T12:55:18.108Z,20.10
2023-03-02T12:57:44.506Z,20.38
2023-03-02T13:00:10.935Z,20.26
2023-03-02T13:02:37.340Z,20.57
2023-03-02T13:05:03.738Z,20.73
2023-03-02T13:07:30.255Z,20.82
2023-03-02T13:09:57.279Z,20.74
2023-03-02T13:12:23.769Z,20.84
2023-03-02T13:14:50.233Z,20.81
2023-03-02T13:17:16.609Z,20.82
2023-03-02T13:19:42.957Z,21.33
2023-03-02T13:22:09.385Z,21.65
2023-03-02T13:24:35.784Z,21.66
2023-03-02T13:27:02.119Z,21.64
2023-03-02T13:29:28.556Z,21.94
2023-03-02T13:31:54.972Z,22.22
2023-03-02T13:34:21.386Z,22.68
2023-03-02T13:36:47.818Z,22.73
2023-03-02T13:39:14.207Z,22.70
2023-03-02T13:41:40.581Z,22.73
2023-03-02T13:44:06.984Z,22.58
2023-03-02T13:46:33.695Z,22.91
2023-03-02T13:49:09.651Z,21.83
2023-03-02T13:51:36.999Z,21.16
2023-03-02T13:54:03.396Z,21.84
2023-03-02T13:56:33.113Z,22.30
2023-03-02T13:58:59.751Z,23.86
2023-03-02T14:01:26.140Z,24.07
2023-03-02T14:03:52.533Z,24.30
2023-03-02T14:06:18.961Z,24.29
2023-03-02T14:08:45.310Z,24.52
2023-03-02T14:11:11.646Z,24.89
2023-03-02T14:13:38.041Z,24.92
2023-03-02T14:16:04.438Z,25.14
2023-03-02T14:18:30.836Z,24.96
2023-03-02T14:20:57.258Z,24.65
2023-03-02T14:23:23.669Z,24.78
2023-03-02T14:25:50.122Z,25.10
2023-03-02T14:28:17.663Z,25.30
2023-03-02T14:30:44.894Z,25.43
2023-03-02T14:33:11.283Z,25.37
2023-03-02T14:35:37.772Z,25.25
2023-03-02T14:38:04.190Z,25.32
2023-03-02T14:40:30.586Z,25.63
2023-03-02T14:42:57.044Z,25.33
2023-03-02T14:45:23.433Z,25.58
2023-03-02T14:47:49.878Z,25.53
2023-03-02T14:50:16.311Z,25.71
2023-03-02T14:52:42.760Z,25.58
2023-03-02T14:55:09.235Z,25.40
2023-03-02T14:57:35.829Z,25.45
2023-03-02T15:00:02.463Z,25.35
2023-03-02T15:02:29.063Z,25.42
2023-03-02T15:04:56.422Z,25.49
2023-03-02T15:07:23.138Z,25.31
2023-03-02T15:09:49.573Z,25.33
2023-03-02T15:12:15.952Z,25.70
2023-03-02T15:14:42.257Z,25.75
2023-03-02T15:17:08.594Z,25.51
2023-03-02T15:19:35.009Z,25.77
2023-03-02T15:22:04.075Z,25.83
2023-03-02T15:24:33.063Z,25.84
2023-03-02T15:26:59.847Z,26.16
2023-03-02T15:29:26.181Z,25.81
2023-03-02T15:31:52.704Z,25.92
2023-03-02T15:34:19.178Z,25.99
2023-03-02T15:36:45.542Z,26.20
2023-03-02T15:39:12.012Z,26.12
2023-03-02T15:41:38.457Z,26.20
2023-03-02T15:44:04.796Z,26.00
2023-03-02T15:46:31.228Z,26.14
2023-03-02T15:48:57.674Z,25.86
2023-03-02T15:51:24.001Z,26.06
2023-03-02T15:53:50.319Z,26.25
2023-03-02T15:56:16.718Z,26.43
2023-03-02T15:58:43.043Z,26.45
2023-03-02T16:01:09.455Z,26.63
2023-03-02T16:03:35.857Z,26.53
2023-03-02T16:06:02.218Z,26.58
2023-03-02T16:08:28.534Z,26.71
2023-03-02T16:10:54.939Z,26.63
2023-03-02T16:13:21.439Z,26.57
2023-03-02T16:15:47.754Z,26.83
2023-03-02T16:18:14.149Z,26.61
2023-03-02T16:20:40.458Z,26.41
2023-03-02T16:23:06.757Z,26.50
2023-03-02T16:25:33.278Z,26.65
2023-03-02T16:27:59.593Z,26.65
2023-03-02T16:30:25.908Z,26.96
2023-03-02T16:32:52.400Z,27.17
2023-03-02T16:35:18.720Z,27.12
2023-03-02T16:37:45.117Z,27.11
2023-03-02T16:40:11.582Z,27.51
2023-03-02T16:42:37.884Z,27.17
2023-03-02T16:45:04.254Z,27.23
2023-03-02T16:47:30.620Z,27.25
2023-03-02T16:49:56.929Z,27.11
2023-03-02T16:52:23.230Z,27.20
2023-03-02T16:54:49.626Z,27.25
2023-03-02T16:57:15.980Z,27.29
2023-03-02T16:59:42.291Z,27.40
2023-03-02T17:02:08.660Z,27.24
2023-03-02T17:04:35.047Z,27.21
2023-03-02T17:07:01.662Z,27.20
2023-03-02T17:09:28.119Z,27.13
2023-03-02T17:11:54.445Z,27.39
2023-03-02T17:14:20.753Z,27.29
2023-03-02T17:16:47.121Z,27.59
2023-03-02T17:19:13.458Z,27.33
2023-03-02T17:21:39.802Z,27.38
2023-03-02T17:24:06.148Z,27.25
2023-03-02T17:26:32.567Z,27.67
2023-03-02T17:28:58.917Z,27.65
2023-03-02T17:31:25.315Z,27.50
2023-03-02T17:33:51.687Z,27.48
2023-03-02T17:36:17.995Z,27.25
2023-03-02T17:38:44.386Z,27.58
2023-03-02T17:41:10.744Z,27.67
2023-03-02T17:43:37.088Z,27.41
2023-03-02T17:46:03.530Z,27.76
2023-03-02T17:48:29.899Z,27.47
2023-03-02T17:50:56.220Z,27.61
2023-03-02T17:53:22.579Z,27.64
2023-03-02T17:55:48.895Z,27.77
2023-03-02T17:58:15.214Z,27.94
2023-03-02T18:00:41.583Z,27.73
2023-03-02T18:03:07.953Z,27.94
2023-03-02T18:05:34.294Z,27.74
2023-03-02T18:08:00.655Z,28.04
2023-03-02T18:10:26.963Z,27.96
2023-03-02T18:12:54.412Z,28.28
2023-03-02T18:15:20.852Z,28.13
2023-03-02T18:17:47.170Z,28.08
2023-03-02T18:20:13.504Z,28.27
2023-03-02T18:22:39.872Z,28.01
2023-03-02T18:25:06.197Z,28.04
2023-03-02T18:27:32.563Z,28.01
2023-03-02T18:29:59.128Z,28.28
2023-03-02T18:32:25.545Z,28.24
2023-03-02T18:34:51.913Z,28.24
2023-03-02T18:37:18.316Z,28.14
2023-03-02T18:39:44.636Z,28.17
2023-03-02T18:42:12.634Z,28.21
2023-03-02T18:44:39.181Z,28.16
2023-03-02T18:47:05.514Z,28.59
2023-03-02T18:49:31.840Z,28.25
2023-03-02T18:51:58.215Z,28.47
2023-03-02T18:54:24.551Z,28.51
2023-03-02T18:56:50.875Z,28.37
2023-03-02T18:59:17.259Z,28.47
2023-03-02T19:01:43.612Z,28.63
2023-03-02T19:04:10.007Z,28.60
2023-03-02T19:06:36.351Z,28.77
2023-03-02T19:09:02.668Z,28.78
2023-03-02T19:11:29.001Z,28.81
2023-03-02T19:13:55.387Z,29.04
2023-03-02T19:16:21.841Z,29.01
2023-03-02T19:18:48.318Z,28.88
2023-03-02T19:21:14.698Z,29.01
2023-03-02T19:23:41.054Z,29.11
2023-03-02T19:26:07.399Z,29.17
2023-03-02T19:28:33.756Z,29.12
2023-03-02T19:31:00.090Z,29.03
2023-03-02T19:33:26.426Z,29.02
2023-03-02T19:35:52.861Z,29.28
2023-03-02T19:38:19.301Z,29.24
2023-03-02T19:40:45.638Z,29.25
2023-03-02T19:43:12.006Z,29.26
2023-03-02T19:45:38.437Z,29.60
2023-03-02T19:48:05.940Z,29.53
2023-03-02T19:50:32.309Z,29.35
2023-03-02T19:52:58.647Z,29.52
2023-03-02T19:55:24.997Z,29.50
2023-03-02T19:57:51.379Z,29.56
2023-03-02T20:00:17.705Z,29.65
2023-03-02T20:02:44.023Z,29.54
2023-03-02T20:05:10.393Z,29.67
2023-03-02T20:07:36.700Z,29.72
2023-03-02T20:10:03.025Z,29.77
2023-03-02T20:12:29.408Z,29.97
2023-03-02T20:14:55.746Z,29.96
2023-03-02T20:17:22.044Z,30.21
2023-03-02T20:19:48.410Z,30.20
2023-03-02T20:22:14.718Z,29.90
2023-03-02T20:24:41.044Z,30.07
2023-03-02T20:27:07.426Z,30.03
2023-03-02T20:29:33.751Z,30.05
2023-03-02T20:32:00.227Z,30.26
2023-03-02T20:34:26.647Z,30.11
2023-03-02T20:36:52.970Z,30.42
2023-03-02T20:39:19.298Z,30.37
2023-03-02T20:41:45.654Z,30.10
2023-03-02T20:44:14.570Z,30.47
2023-03-02T20:46:41.135Z,30.25
2023-03-02T20:49:07.525Z,30.27
2023-03-02T20:51:33.883Z,30.24
2023-03-02T20:54:00.200Z,30.60
2023-03-02T20:56:26.574Z,30.39
2023-03-02T20:58:52.908Z,30.68
2023-03-02T21:01:19.268Z,30.53
2023-03-02T21:03:45.668Z,30.80
2023-03-02T21:06:11.982Z,30.68
2023-03-02T21:08:38.289Z,30.80
2023-03-02T21:11:04.735Z,30.75
2023-03-02T21:13:31.104Z,30.65
2023-03-02T21:15:57.466Z,30.88
2023-03-02T21:18:23.836Z,30.66
2023-03-02T21:20:50.173Z,31.03
2023-03-02T21:23:16.515Z,30.80
2023-03-02T21:25:42.958Z,31.04
2023-03-02T21:28:09.300Z,31.04
2023-03-02T21:30:35.718Z,30.86
2023-03-02T21:33:02.078Z,31.25
2023-03-02T21:35:28.408Z,31.06
2023-03-02T21:37:54.844Z,31.19
2023-03-02T21:40:21.222Z,31.11
2023-03-02T21:42:47.532Z,31.19
2023-03-02T21:45:13.880Z,31.44
2023-03-02T21:47:40.219Z,31.31
2023-03-02T21:50:06.543Z,31.13
2023-03-02T21:52:32.860Z,31.35
2023-03-02T21:54:59.235Z,31.14
2023-03-02T21:57:25.556Z,31.16
2023-03-02T21:59:51.896Z,31.53
2023-03-02T22:02:18.264Z,31.22
2023-03-02T22:04:44.588Z,31.42
2023-03-02T22:07:10.890Z,31.22
2023-03-02T22:09:37.284Z,31.67
2023-03-02T22:12:03.601Z,31.57
2023-03-02T22:14:29.949Z,31.74
2023-03-02T22:16:56.418Z,31.27
2023-03-02T22:19:22.810Z,31.54
2023-03-02T22:21:49.142Z,31.46
2023-03-02T22:24:15.489Z,31.80
2023-03-02T22:26:41.832Z,31.67
2023-03-02T22:29:08.151Z,31.73
2023-03-02T22:31:34.606Z,31.69
2023-03-02T22:34:00.920Z,31.80
2023-03-02T22:36:27.241Z,31.81
2023-03-02T22:38:53.606Z,31.58
2023-03-02T22:41:19.940Z,31.95
2023-03-02T22:43:46.262Z,32.03
2023-03-02T22:46:12.630Z,31.80
2023-03-02T22:48:38.969Z,31.75
2023-03-02T22:51:05.275Z,31.87
2023-03-02T22:53:31.645Z,31.77
2023-03-02T22:55:58.137Z,31.96
2023-03-02T22:58:24.565Z,31.96
2023-03-02T23:00:50.934Z,32.05
2023-03-02T23:03:17.632Z,31.94
2023-03-02T23:05:44.045Z,31.99
2023-03-02T23:08:10.429Z,31.98
2023-03-02T23:10:36.732Z,32.01
2023-03-02T23:13:03.285Z,32.12
2023-03-02T23:15:29.721Z,32.05
2023-03-02T23:17:56.049Z,32.26
2023-03-02T23:20:22.381Z,32.24
2023-03-02T23:22:48.732Z,32.30
2023-03-02T23:25:15.162Z,32.33
2023-03-02T23:27:41.552Z,32.54
2023-03-02T23:30:07.931Z,32.53
2023-03-02T23:32:34.331Z,32.24
2023-03-02T23:35:00.762Z,32.42
2023-03-02T23:37:27.168Z,32.38
2023-03-02T23:39:53.484Z,32.32
2023-03-02T23:42:19.784Z,32.60
2023-03-02T23:44:46.133Z,32.64
2023-03-02T23:47:12.530Z,32.81
2023-03-02T23:49:38.941Z,32.53
2023-03-02T23:52:05.349Z,32.77
2023-03-02T23:54:31.695Z,32.81
2023-03-02T23:56:58.023Z,32.83
2023-03-02T23:59:24.375Z,32.53
