createdAt,value
2023-03-31T00:01:30.657Z,10.39
2023-03-31T00:04:04.985Z,10.38
2023-03-31T00:06:38.364Z,10.37
2023-03-31T00:09:09.592Z,10.34
2023-03-31T00:11:41.906Z,10.33
2023-03-31T00:14:11.040Z,10.30
2023-03-31T00:16:40.777Z,10.29
2023-03-31T00:19:18.096Z,10.27
2023-03-31T00:21:49.190Z,10.28
2023-03-31T00:24:18.220Z,10.28
2023-03-31T00:26:48.109Z,10.27
2023-03-31T00:29:16.557Z,10.28
2023-03-31T00:31:45.129Z,10.30
2023-03-31T00:34:13.529Z,10.29
2023-03-31T00:36:45.981Z,10.30
2023-03-31T00:39:16.810Z,10.30
2023-03-31T00:41:47.438Z,10.28
2023-03-31T00:44:24.514Z,10.26
2023-03-31T00:46:56.762Z,10.23
2023-03-31T00:49:30.384Z,10.17
2023-03-31T00:52:05.370Z,10.13
2023-03-31T00:54:35.862Z,10.08
2023-03-31T00:57:07.649Z,10.01
2023-03-31T00:59:43.410Z,10.00
2023-03-31T01:02:14.810Z,10.00
2023-03-31T01:04:50.367Z,10.04
2023-03-31T01:07:25.895Z,10.03
2023-03-31T01:10:00.461Z,10.03
2023-03-31T01:12:32.986Z,10.03
2023-03-31T01:15:04.706Z,10.03
2023-03-31T01:17:34.858Z,10.00
2023-03-31T01:20:18.399Z,9.99
2023-03-31T01:23:16.838Z,10.00
2023-03-31T01:26:29.451Z,10.03
2023-03-31T01:29:08.795Z,10.04
2023-03-31T01:32:06.251Z,10.05
2023-03-31T01:35:10.078Z,10.10
2023-03-31T01:38:08.141Z,10.14
2023-03-31T01:40:59.216Z,10.17
2023-03-31T01:43:37.784Z,10.19
2023-03-31T01:46:15.864Z,10.20
2023-03-31T01:48:55.580Z,10.22
2023-03-31T01:51:33.474Z,10.23
2023-03-31T01:54:13.074Z,10.23
2023-03-31T01:56:47.698Z,10.22
2023-03-31T01:59:24.024Z,10.23
2023-03-31T02:01:58.754Z,10.22
2023-03-31T02:04:32.941Z,10.21
2023-03-31T02:07:06.276Z,10.22
2023-03-31T02:09:38.169Z,10.23
2023-03-31T02:12:13.590Z,10.22
2023-03-31T02:14:46.440Z,10.24
2023-03-31T02:17:19.645Z,10.24
2023-03-31T02:19:51.723Z,10.23
2023-03-31T02:22:23.992Z,10.23
2023-03-31T02:24:55.769Z,10.21
2023-03-31T02:27:29.719Z,10.20
2023-03-31T02:29:59.846Z,10.17
2023-03-31T02:32:33.607Z,10.14
2023-03-31T02:35:02.438Z,10.12
2023-03-31T02:37:32.202Z,10.14
2023-03-31T02:40:05.015Z,10.14
2023-03-31T02:42:35.321Z,10.13
2023-03-31T02:45:05.229Z,10.12
2023-03-31T02:47:34.990Z,10.10
2023-03-31T02:50:06.084Z,10.07
2023-03-31T02:52:49.946Z,10.05
2023-03-31T02:55:38.844Z,10.02
2023-03-31T02:58:35.758Z,9.97
2023-03-31T03:01:36.827Z,9.93
2023-03-31T03:04:25.849Z,9.90
2023-03-31T03:07:02.669Z,9.89
2023-03-31T03:09:44.644Z,9.88
2023-03-31T03:12:17.510Z,9.89
2023-03-31T03:14:54.759Z,9.87
2023-03-31T03:17:28.359Z,9.89
2023-03-31T03:20:01.593Z,9.88
2023-03-31T03:22:30.257Z,9.82
2023-03-31T03:24:58.921Z,9.76
2023-03-31T03:27:28.493Z,9.69
2023-03-31T03:29:58.633Z,9.60
2023-03-31T03:32:27.109Z,9.53
2023-03-31T03:34:56.665Z,9.47
2023-03-31T03:37:25.251Z,9.42
2023-03-31T03:39:53.824Z,9.39
2023-03-31T03:42:22.295Z,9.32
2023-03-31T03:44:51.105Z,9.27
2023-03-31T03:47:21.281Z,9.22
2023-03-31T03:49:50.291Z,9.17
2023-03-31T03:52:18.980Z,9.12
2023-03-31T03:54:47.811Z,9.09
2023-03-31T03:57:16.968Z,9.07
2023-03-31T03:59:45.673Z,9.07
2023-03-31T04:02:14.527Z,9.04
2023-03-31T04:04:44.619Z,9.01
2023-03-31T04:07:13.678Z,8.98
2023-03-31T04:09:42.156Z,8.95
2023-03-31T04:12:11.288Z,8.93
2023-03-31T04:14:40.933Z,8.89
2023-03-31T04:17:10.870Z,8.83
2023-03-31T04:19:42.363Z,8.76
2023-03-31T04:22:15.461Z,8.74
2023-03-31T04:24:46.098Z,8.72
2023-03-31T04:27:17.565Z,8.68
2023-03-31T04:29:54.849Z,8.67
2023-03-31T04:32:24.573Z,8.65
2023-03-31T04:35:03.080Z,8.61
2023-03-31T04:37:35.082Z,8.57
2023-03-31T04:40:10.079Z,8.54
2023-03-31T04:42:38.948Z,8.53
2023-03-31T04:45:08.433Z,8.54
2023-03-31T04:47:37.297Z,8.60
2023-03-31T04:50:07.171Z,8.65
2023-03-31T04:52:37.301Z,8.75
2023-03-31T04:55:07.875Z,8.84
2023-03-31T04:57:37.346Z,8.92
2023-03-31T05:00:08.163Z,8.99
2023-03-31T05:02:37.047Z,9.07
2023-03-31T05:05:07.257Z,9.14
2023-03-31T05:07:37.379Z,9.20
2023-03-31T05:10:07.869Z,9.27
2023-03-31T05:12:36.807Z,9.37
2023-03-31T05:15:06.616Z,9.41
2023-03-31T05:17:36.652Z,9.46
2023-03-31T05:20:08.329Z,9.52
2023-03-31T05:22:41.859Z,9.58
2023-03-31T05:25:14.639Z,9.62
2023-03-31T05:27:44.400Z,9.66
2023-03-31T05:30:13.681Z,9.69
2023-03-31T05:32:42.921Z,9.72
2023-03-31T05:35:12.188Z,9.75
2023-03-31T05:37:42.422Z,9.81
2023-03-31T05:40:12.205Z,9.85
2023-03-31T05:42:42.027Z,9.88
2023-03-31T05:45:10.900Z,9.91
2023-03-31T05:47:39.916Z,9.95
2023-03-31T05:50:09.496Z,9.98
2023-03-31T05:52:38.505Z,10.01
2023-03-31T05:55:10.286Z,10.03
2023-03-31T05:57:38.906Z,10.03
2023-03-31T06:00:11.583Z,10.05
2023-03-31T06:02:41.988Z,10.08
2023-03-31T06:05:11.067Z,10.12
2023-03-31T06:07:39.859Z,10.13
2023-03-31T06:10:11.441Z,10.16
2023-03-31T06:12:40.193Z,10.18
2023-03-31T06:15:09.829Z,10.19
2023-03-31T06:17:39.368Z,10.21
2023-03-31T06:20:20.121Z,10.21
2023-03-31T06:22:55.650Z,10.19
2023-03-31T06:25:26.003Z,10.20
2023-03-31T06:27:54.718Z,10.15
2023-03-31T06:30:23.372Z,10.04
2023-03-31T06:32:52.087Z,9.97
2023-03-31T06:35:21.088Z,9.97
2023-03-31T06:37:50.070Z,9.99
2023-03-31T06:40:19.365Z,10.01
2023-03-31T06:42:49.337Z,10.02
2023-03-31T06:45:19.002Z,10.05
2023-03-31T06:47:47.709Z,10.03
2023-03-31T06:50:16.890Z,9.97
2023-03-31T06:52:45.891Z,9.93
2023-03-31T06:55:16.121Z,9.91
2023-03-31T06:57:45.196Z,10.06
2023-03-31T07:00:17.917Z,10.28
2023-03-31T07:02:47.468Z,10.59
2023-03-31T07:05:16.845Z,10.88
2023-03-31T07:07:46.438Z,11.12
2023-03-31T07:10:15.707Z,11.41
2023-03-31T07:12:44.896Z,11.68
2023-03-31T07:15:15.404Z,11.82
2023-03-31T07:17:44.158Z,11.93
2023-03-31T07:20:15.504Z,11.90
2023-03-31T07:22:45.050Z,11.87
2023-03-31T07:25:15.617Z,11.76
2023-03-31T07:27:45.163Z,11.64
2023-03-31T07:30:18.940Z,11.68
2023-03-31T07:32:48.451Z,11.84
2023-03-31T07:35:18.678Z,12.01
2023-03-31T07:37:48.840Z,12.17
2023-03-31T07:40:19.887Z,12.23
2023-03-31T07:42:49.548Z,12.35
2023-03-31T07:45:20.843Z,12.48
2023-03-31T07:47:50.112Z,12.58
2023-03-31T07:50:19.231Z,12.57
2023-03-31T07:52:49.585Z,12.52
2023-03-31T07:55:20.158Z,12.50
2023-03-31T07:57:49.143Z,12.51
2023-03-31T08:00:20.577Z,12.51
2023-03-31T08:02:49.866Z,12.51
2023-03-31T08:05:21.189Z,12.47
2023-03-31T08:07:51.583Z,12.38
2023-03-31T08:10:22.513Z,12.35
2023-03-31T08:12:51.602Z,12.35
2023-03-31T08:15:23.315Z,12.37
2023-03-31T08:17:52.241Z,12.46
2023-03-31T08:20:23.967Z,12.51
2023-03-31T08:22:52.514Z,12.52
2023-03-31T08:25:22.180Z,12.57
2023-03-31T08:27:52.085Z,12.64
2023-03-31T08:30:22.336Z,12.70
2023-03-31T08:32:51.156Z,12.77
2023-03-31T08:35:19.788Z,12.80
2023-03-31T08:37:48.457Z,12.84
2023-03-31T08:40:22.386Z,12.90
2023-03-31T08:42:54.586Z,12.90
2023-03-31T08:45:29.050Z,12.92
2023-03-31T08:48:02.056Z,12.99
2023-03-31T08:50:33.864Z,13.08
2023-03-31T08:53:05.472Z,13.13
2023-03-31T08:55:42.160Z,13.15
2023-03-31T08:58:20.178Z,13.19
2023-03-31T09:00:56.324Z,13.27
2023-03-31T09:03:32.921Z,13.35
2023-03-31T09:06:04.344Z,13.34
2023-03-31T09:08:35.791Z,13.33
2023-03-31T09:11:15.301Z,13.40
2023-03-31T09:14:14.309Z,13.41
2023-03-31T09:16:52.129Z,13.46
2023-03-31T09:19:37.677Z,13.49
2023-03-31T09:22:13.459Z,13.49
2023-03-31T09:24:52.159Z,13.52
2023-03-31T09:27:22.440Z,13.63
2023-03-31T09:29:54.986Z,13.69
2023-03-31T09:32:27.632Z,13.71
2023-03-31T09:35:01.230Z,13.79
2023-03-31T09:37:36.055Z,13.86
2023-03-31T09:40:08.182Z,13.95
2023-03-31T09:42:38.240Z,14.10
2023-03-31T09:45:08.187Z,14.21
2023-03-31T09:47:43.044Z,14.37
2023-03-31T09:50:12.318Z,14.68
2023-03-31T09:52:44.158Z,15.01
2023-03-31T09:55:35.906Z,15.23
2023-03-31T09:58:09.260Z,15.41
2023-03-31T10:00:38.220Z,15.45
2023-03-31T10:03:08.809Z,15.34
2023-03-31T10:05:40.335Z,15.24
2023-03-31T10:08:21.466Z,15.23
2023-03-31T10:10:52.126Z,15.34
2023-03-31T10:13:24.443Z,15.47
2023-03-31T10:16:03.646Z,15.76
2023-03-31T10:18:37.508Z,16.00
2023-03-31T10:21:09.540Z,16.10
2023-03-31T10:23:39.284Z,15.99
2023-03-31T10:26:20.282Z,15.96
2023-03-31T10:28:52.790Z,16.17
2023-03-31T10:31:26.028Z,16.57
2023-03-31T10:33:58.544Z,17.28
2023-03-31T10:36:29.843Z,18.21
2023-03-31T10:38:59.388Z,18.42
2023-03-31T10:41:30.489Z,18.12
2023-03-31T10:44:01.452Z,17.75
2023-03-31T10:46:44.417Z,17.45
2023-03-31T10:49:25.322Z,17.88
2023-03-31T10:51:55.322Z,18.57
2023-03-31T10:54:24.262Z,18.41
2023-03-31T10:56:55.666Z,18.70
2023-03-31T10:59:54.268Z,19.28
2023-03-31T11:02:51.979Z,19.86
2023-03-31T11:05:29.733Z,19.70
2023-03-31T11:08:13.597Z,19.25
2023-03-31T11:11:03.801Z,18.50
2023-03-31T11:13:40.068Z,17.89
2023-03-31T11:16:19.145Z,17.65
2023-03-31T11:19:02.282Z,17.74
2023-03-31T11:21:44.211Z,17.63
2023-03-31T11:24:24.327Z,17.58
2023-03-31T11:27:01.155Z,17.37
2023-03-31T11:29:37.796Z,17.21
2023-03-31T11:32:32.482Z,17.02
2023-03-31T11:35:38.785Z,16.95
2023-03-31T11:38:27.093Z,17.48
2023-03-31T11:41:03.501Z,17.65
2023-03-31T11:43:36.775Z,17.71
2023-03-31T11:46:10.277Z,17.50
2023-03-31T11:48:46.189Z,17.28
2023-03-31T11:51:19.659Z,17.27
2023-03-31T11:53:53.297Z,17.49
2023-03-31T11:56:23.147Z,17.53
2023-03-31T11:58:56.425Z,17.50
2023-03-31T12:01:32.331Z,17.41
2023-03-31T12:04:06.580Z,17.37
2023-03-31T12:06:40.086Z,17.40
2023-03-31T12:09:17.801Z,17.48
2023-03-31T12:11:53.718Z,17.53
2023-03-31T12:14:31.337Z,17.59
2023-03-31T12:17:03.678Z,17.60
2023-03-31T12:19:41.276Z,17.56
2023-03-31T12:22:15.680Z,17.46
2023-03-31T12:24:47.145Z,17.48
2023-03-31T12:27:22.295Z,17.55
2023-03-31T12:29:59.488Z,17.63
2023-03-31T12:32:32.656Z,17.71
2023-03-31T12:35:08.410Z,17.74
2023-03-31T12:38:12.057Z,17.78
2023-03-31T12:40:52.517Z,17.77
2023-03-31T12:43:48.460Z,17.71
2023-03-31T12:46:31.387Z,17.60
2023-03-31T12:49:16.079Z,17.40
2023-03-31T12:51:59.574Z,17.28
2023-03-31T12:54:48.964Z,17.17
2023-03-31T12:57:23.595Z,17.07
2023-03-31T13:00:26.553Z,16.94
2023-03-31T13:03:28.670Z,16.78
2023-03-31T13:05:57.549Z,16.67
2023-03-31T13:08:56.628Z,16.54
2023-03-31T13:11:39.951Z,16.43
2023-03-31T13:14:19.075Z,16.48
2023-03-31T13:16:48.915Z,16.70
2023-03-31T13:19:29.406Z,16.90
2023-03-31T13:21:59.909Z,16.92
2023-03-31T13:24:31.236Z,16.89
2023-03-31T13:27:01.436Z,16.91
2023-03-31T13:29:44.061Z,16.96
2023-03-31T13:32:23.721Z,16.96
2023-03-31T13:35:04.686Z,16.94
2023-03-31T13:37:58.514Z,16.88
2023-03-31T13:40:57.394Z,16.83
2023-03-31T13:44:16.597Z,16.73
2023-03-31T13:47:19.126Z,16.60
2023-03-31T13:49:57.814Z,16.51
2023-03-31T13:52:46.066Z,16.34
2023-03-31T13:55:37.076Z,16.19
2023-03-31T13:58:41.733Z,16.02
2023-03-31T14:01:43.294Z,15.90
2023-03-31T14:04:41.133Z,15.98
2023-03-31T14:07:14.731Z,16.21
2023-03-31T14:09:49.979Z,16.19
2023-03-31T14:12:24.634Z,16.29
2023-03-31T14:14:56.091Z,16.44
2023-03-31T14:17:29.121Z,16.91
2023-03-31T14:20:30.353Z,17.15
2023-03-31T14:23:11.118Z,17.55
2023-03-31T14:25:51.839Z,17.90
2023-03-31T14:28:38.055Z,18.07
2023-03-31T14:31:21.166Z,18.32
2023-03-31T14:34:04.817Z,18.22
2023-03-31T14:36:42.286Z,17.98
2023-03-31T14:39:13.366Z,17.79
2023-03-31T14:41:45.121Z,17.65
2023-03-31T14:44:17.196Z,17.60
2023-03-31T14:46:48.183Z,17.48
2023-03-31T14:49:23.686Z,17.36
2023-03-31T14:51:56.353Z,17.19
2023-03-31T14:54:25.383Z,17.14
2023-03-31T14:56:56.881Z,17.03
2023-03-31T14:59:30.062Z,16.93
2023-03-31T15:02:00.515Z,16.87
2023-03-31T15:04:41.951Z,16.73
2023-03-31T15:07:14.142Z,16.58
2023-03-31T15:09:50.874Z,16.42
2023-03-31T15:12:22.250Z,16.27
2023-03-31T15:14:53.519Z,16.11
2023-03-31T15:17:24.623Z,15.96
2023-03-31T15:19:58.087Z,15.90
2023-03-31T15:22:33.235Z,15.81
2023-03-31T15:25:02.461Z,15.73
2023-03-31T15:27:38.090Z,15.68
2023-03-31T15:30:10.253Z,15.63
2023-03-31T15:32:41.478Z,15.52
2023-03-31T15:35:22.948Z,15.47
2023-03-31T15:37:55.499Z,15.42
2023-03-31T15:40:27.408Z,15.38
2023-03-31T15:43:06.207Z,15.31
2023-03-31T15:45:50.255Z,15.22
2023-03-31T15:48:23.080Z,15.16
2023-03-31T15:50:53.402Z,15.09
2023-03-31T15:53:31.103Z,15.03
2023-03-31T15:56:02.023Z,14.94
2023-03-31T15:58:56.750Z,14.84
2023-03-31T16:01:33.103Z,14.74
2023-03-31T16:04:04.124Z,14.67
2023-03-31T16:06:41.050Z,14.60
2023-03-31T16:09:14.857Z,14.52
2023-03-31T16:11:48.706Z,14.45
2023-03-31T16:14:22.138Z,14.38
2023-03-31T16:16:54.509Z,14.32
2023-03-31T16:19:26.555Z,14.25
2023-03-31T16:21:59.754Z,14.21
2023-03-31T16:24:34.135Z,14.16
2023-03-31T16:27:08.118Z,14.12
2023-03-31T16:29:38.859Z,14.08
2023-03-31T16:32:12.315Z,14.04
2023-03-31T16:34:54.876Z,14.00
2023-03-31T16:37:23.761Z,13.97
2023-03-31T16:39:53.950Z,13.95
2023-03-31T16:42:23.145Z,13.90
2023-03-31T16:45:09.538Z,13.78
2023-03-31T16:47:44.525Z,13.74
2023-03-31T16:50:15.412Z,13.68
2023-03-31T16:52:45.653Z,13.65
2023-03-31T16:55:16.217Z,13.59
2023-03-31T16:57:46.221Z,13.56
2023-03-31T17:00:16.337Z,13.50
2023-03-31T17:02:46.305Z,13.41
2023-03-31T17:05:15.960Z,13.37
2023-03-31T17:07:44.960Z,13.31
2023-03-31T17:10:16.783Z,13.27
2023-03-31T17:12:45.857Z,13.23
2023-03-31T17:15:14.809Z,13.22
2023-03-31T17:17:43.704Z,13.19
2023-03-31T17:20:13.432Z,13.15
2023-03-31T17:22:42.456Z,13.09
2023-03-31T17:25:11.636Z,13.04
2023-03-31T17:27:42.403Z,13.01
2023-03-31T17:30:11.847Z,13.02
2023-03-31T17:32:41.508Z,13.12
2023-03-31T17:35:11.780Z,13.18
2023-03-31T17:37:40.223Z,13.17
2023-03-31T17:40:11.174Z,13.15
2023-03-31T17:42:41.501Z,13.10
2023-03-31T17:45:12.191Z,12.97
2023-03-31T17:47:41.616Z,12.87
2023-03-31T17:50:12.141Z,12.74
2023-03-31T17:52:41.066Z,12.59
2023-03-31T17:55:10.384Z,12.45
2023-03-31T17:57:40.897Z,12.25
2023-03-31T18:00:15.211Z,12.03
2023-03-31T18:02:44.625Z,11.93
2023-03-31T18:05:15.160Z,11.78
2023-03-31T18:07:45.844Z,11.70
2023-03-31T18:10:14.681Z,11.58
2023-03-31T18:12:46.877Z,11.49
2023-03-31T18:15:17.041Z,11.48
2023-03-31T18:17:45.738Z,11.48
2023-03-31T18:20:14.635Z,11.45
2023-03-31T18:22:43.490Z,11.34
2023-03-31T18:25:13.285Z,11.21
2023-03-31T18:27:42.205Z,11.15
2023-03-31T18:30:11.676Z,11.11
2023-03-31T18:32:42.233Z,11.04
2023-03-31T18:35:11.508Z,10.99
2023-03-31T18:37:40.852Z,10.93
2023-03-31T18:40:11.381Z,10.86
2023-03-31T18:42:40.862Z,10.83
2023-03-31T18:45:11.293Z,10.83
2023-03-31T18:47:41.817Z,10.90
2023-03-31T18:50:13.556Z,10.97
2023-03-31T18:52:42.127Z,10.97
2023-03-31T18:55:12.407Z,10.91
2023-03-31T18:57:41.679Z,10.90
2023-03-31T19:00:12.055Z,10.87
2023-03-31T19:02:42.729Z,10.83
2023-03-31T19:05:11.947Z,10.86
2023-03-31T19:07:41.338Z,10.80
2023-03-31T19:10:12.034Z,10.76
2023-03-31T19:12:41.138Z,10.79
2023-03-31T19:15:11.635Z,10.84
2023-03-31T19:17:42.639Z,10.84
2023-03-31T19:20:16.562Z,10.80
2023-03-31T19:22:46.844Z,10.75
2023-03-31T19:25:18.487Z,10.72
2023-03-31T19:27:50.449Z,10.68
2023-03-31T19:30:21.523Z,10.73
2023-03-31T19:32:53.888Z,10.72
2023-03-31T19:35:24.104Z,10.69
2023-03-31T19:37:55.093Z,10.67
2023-03-31T19:40:33.194Z,10.64
2023-03-31T19:43:02.983Z,10.62
2023-03-31T19:45:32.484Z,10.67
2023-03-31T19:48:02.927Z,10.64
2023-03-31T19:50:32.928Z,10.62
2023-03-31T19:53:02.579Z,10.60
2023-03-31T19:55:35.082Z,10.61
2023-03-31T19:58:04.475Z,10.59
2023-03-31T20:00:35.478Z,10.55
2023-03-31T20:03:07.373Z,10.54
2023-03-31T20:05:37.244Z,10.52
2023-03-31T20:08:06.147Z,10.50
2023-03-31T20:10:35.382Z,10.49
2023-03-31T20:13:04.428Z,10.56
2023-03-31T20:15:33.440Z,10.57
2023-03-31T20:18:03.182Z,10.56
2023-03-31T20:20:41.273Z,10.52
2023-03-31T20:23:09.867Z,10.54
2023-03-31T20:25:39.020Z,10.54
2023-03-31T20:28:08.296Z,10.52
2023-03-31T20:30:39.545Z,10.47
2023-03-31T20:33:08.622Z,10.44
2023-03-31T20:35:38.774Z,10.40
2023-03-31T20:38:07.330Z,10.38
2023-03-31T20:40:36.819Z,10.36
2023-03-31T20:43:05.336Z,10.34
2023-03-31T20:45:34.172Z,10.36
2023-03-31T20:48:03.689Z,10.40
2023-03-31T20:50:35.925Z,10.39
2023-03-31T20:53:06.278Z,10.35
2023-03-31T20:55:35.305Z,10.32
2023-03-31T20:58:04.894Z,10.31
2023-03-31T21:00:34.147Z,10.34
2023-03-31T21:03:04.409Z,10.40
2023-03-31T21:05:34.065Z,10.39
2023-03-31T21:08:03.504Z,10.42
2023-03-31T21:10:33.494Z,10.45
2023-03-31T21:13:02.794Z,10.44
2023-03-31T21:15:32.054Z,10.42
2023-03-31T21:18:02.444Z,10.41
2023-03-31T21:20:32.759Z,10.39
2023-03-31T21:23:03.054Z,10.37
2023-03-31T21:25:34.406Z,10.33
2023-03-31T21:28:03.413Z,10.23
2023-03-31T21:30:33.517Z,10.23
2023-03-31T21:33:03.197Z,10.18
2023-03-31T21:35:32.390Z,10.17
2023-03-31T21:38:03.117Z,10.15
2023-03-31T21:40:36.628Z,10.13
2023-03-31T21:43:05.738Z,10.09
2023-03-31T21:45:37.010Z,10.05
2023-03-31T21:48:06.181Z,10.01
2023-03-31T21:50:34.994Z,9.90
2023-03-31T21:53:04.936Z,9.84
2023-03-31T21:55:37.649Z,9.83
2023-03-31T21:58:07.554Z,9.78
2023-03-31T22:00:37.473Z,9.76
2023-03-31T22:03:25.785Z,9.72
2023-03-31T22:05:55.114Z,9.66
2023-03-31T22:08:23.994Z,9.63
2023-03-31T22:10:55.292Z,9.59
2023-03-31T22:13:25.706Z,9.59
2023-03-31T22:15:54.928Z,9.57
2023-03-31T22:18:24.304Z,9.50
2023-03-31T22:20:53.948Z,9.53
2023-03-31T22:23:23.302Z,9.51
2023-03-31T22:25:53.553Z,9.47
2023-03-31T22:28:22.701Z,9.44
2023-03-31T22:30:52.374Z,9.39
2023-03-31T22:33:21.087Z,9.30
2023-03-31T22:35:50.673Z,9.22
2023-03-31T22:38:19.923Z,9.12
2023-03-31T22:40:49.659Z,9.04
2023-03-31T22:43:20.239Z,8.96
2023-03-31T22:45:48.692Z,8.90
2023-03-31T22:48:18.496Z,8.87
2023-03-31T22:50:47.540Z,8.82
2023-03-31T22:53:17.052Z,8.80
2023-03-31T22:55:53.914Z,8.76
2023-03-31T22:58:24.854Z,8.71
2023-03-31T23:00:57.560Z,8.73
2023-03-31T23:03:27.494Z,8.66
2023-03-31T23:05:56.440Z,8.57
2023-03-31T23:08:26.473Z,8.47
2023-03-31T23:10:56.720Z,8.40
2023-03-31T23:13:27.987Z,8.39
2023-03-31T23:15:56.587Z,8.33
2023-03-31T23:18:25.847Z,8.37
2023-03-31T23:20:55.050Z,8.34
2023-03-31T23:23:24.031Z,8.28
2023-03-31T23:25:52.943Z,8.25
2023-03-31T23:28:21.974Z,8.26
2023-03-31T23:30:56.964Z,8.25
2023-03-31T23:33:25.927Z,8.25
2023-03-31T23:36:00.277Z,8.20
2023-03-31T23:38:29.244Z,8.12
2023-03-31T23:40:59.676Z,8.06
2023-03-31T23:43:28.954Z,7.98
2023-03-31T23:45:59.350Z,7.94
2023-03-31T23:48:28.562Z,7.90
2023-03-31T23:50:57.364Z,7.92
2023-03-31T23:53:29.036Z,7.90
2023-03-31T23:55:58.973Z,7.85
2023-03-31T23:58:28.012Z,7.79
