createdAt,value
2018-07-20T00:00:07.843Z,22.51
2018-07-20T00:00:33.985Z,22.53
2018-07-20T00:01:00.130Z,22.5
2018-07-20T00:01:26.271Z,22.47
2018-07-20T00:01:52.436Z,22.51
2018-07-20T00:02:18.565Z,22.51
2018-07-20T00:02:44.701Z,22.45
2018-07-20T00:03:10.844Z,22.38
2018-07-20T00:03:36.981Z,22.39
2018-07-20T00:04:03.116Z,22.39
2018-07-20T00:04:29.252Z,22.48
2018-07-20T00:04:55.391Z,22.39
2018-07-20T00:05:21.532Z,22.44
2018-07-20T00:05:47.672Z,22.36
2018-07-20T00:06:13.810Z,22.47
2018-07-20T00:06:39.994Z,22.43
2018-07-20T00:07:06.152Z,22.45
2018-07-20T00:07:32.290Z,22.43
2018-07-20T00:07:58.473Z,22.5
2018-07-20T00:08:24.576Z,22.55
2018-07-20T00:08:50.716Z,22.57
2018-07-20T00:09:16.857Z,22.53
2018-07-20T00:09:42.999Z,22.57
2018-07-20T00:10:09.156Z,22.51
2018-07-20T00:10:35.293Z,22.57
2018-07-20T00:11:01.431Z,22.55
2018-07-20T00:11:27.568Z,22.57
2018-07-20T00:11:53.707Z,22.53
2018-07-20T00:12:19.889Z,22.54
2018-07-20T00:12:46.038Z,22.55
2018-07-20T00:13:12.196Z,22.51
2018-07-20T00:13:38.336Z,22.48
2018-07-20T00:14:04.477Z,22.51
2018-07-20T00:14:30.621Z,22.48
2018-07-20T00:14:56.762Z,22.51
2018-07-20T00:15:22.897Z,22.5
2018-07-20T00:15:49.031Z,22.53
2018-07-20T00:16:15.174Z,22.45
2018-07-20T00:16:41.348Z,22.51
2018-07-20T00:17:07.454Z,22.47
2018-07-20T00:17:33.593Z,22.48
2018-07-20T00:17:59.727Z,22.53
2018-07-20T00:18:25.868Z,22.5
2018-07-20T00:18:52.005Z,22.47
2018-07-20T00:19:45.511Z,22.5
2018-07-20T00:20:33.788Z,22.38
2018-07-20T00:21:00.133Z,22.48
2018-07-20T00:21:26.289Z,22.48
2018-07-20T00:21:52.424Z,22.45
2018-07-20T00:22:18.568Z,22.45
2018-07-20T00:22:44.712Z,22.39
2018-07-20T00:23:10.870Z,22.44
2018-07-20T00:23:37.016Z,22.47
2018-07-20T00:24:03.157Z,22.57
2018-07-20T00:24:29.317Z,22.53
2018-07-20T00:24:55.456Z,22.47
2018-07-20T00:25:21.592Z,22.38
2018-07-20T00:25:47.764Z,22.33
2018-07-20T00:26:13.908Z,22.38
2018-07-20T00:26:40.044Z,22.28
2018-07-20T00:27:06.181Z,22.2
2018-07-20T00:27:32.322Z,22.17
2018-07-20T00:27:58.464Z,22.2
2018-07-20T00:28:24.599Z,22.15
2018-07-20T00:28:50.739Z,22.18
2018-07-20T00:29:16.901Z,22.15
2018-07-20T00:29:43.065Z,22.11
2018-07-20T00:30:09.229Z,22.15
2018-07-20T00:30:35.366Z,22.14
2018-07-20T00:31:01.506Z,22.1
2018-07-20T00:31:27.660Z,22.14
2018-07-20T00:31:53.793Z,22.08
2018-07-20T00:32:19.940Z,22.04
2018-07-20T00:32:46.101Z,21.98
2018-07-20T00:33:12.239Z,22.08
2018-07-20T00:33:38.403Z,22
2018-07-20T00:34:04.554Z,22.13
2018-07-20T00:34:30.691Z,22.15
2018-07-20T00:34:56.832Z,22.22
2018-07-20T00:35:22.997Z,22.14
2018-07-20T00:35:49.134Z,22.13
2018-07-20T00:36:15.279Z,21.98
2018-07-20T00:36:41.446Z,22.1
2018-07-20T00:37:07.577Z,22.13
2018-07-20T00:37:33.719Z,22.04
2018-07-20T00:37:59.856Z,22.04
2018-07-20T00:38:26.020Z,22.06
2018-07-20T00:38:52.157Z,22.04
2018-07-20T00:39:18.301Z,22
2018-07-20T00:39:44.433Z,22.02
2018-07-20T00:40:10.567Z,21.98
2018-07-20T00:40:36.705Z,21.89
2018-07-20T00:41:02.879Z,21.92
2018-07-20T00:41:29.041Z,21.93
2018-07-20T00:41:55.175Z,21.93
2018-07-20T00:42:21.318Z,21.89
2018-07-20T00:42:47.481Z,21.85
2018-07-20T00:43:13.623Z,21.83
2018-07-20T00:43:39.812Z,21.91
2018-07-20T00:44:05.996Z,21.93
2018-07-20T00:44:32.126Z,21.92
2018-07-20T00:44:58.270Z,21.95
2018-07-20T00:45:24.402Z,21.85
2018-07-20T00:45:50.541Z,21.88
2018-07-20T00:46:16.698Z,21.79
2018-07-20T00:46:42.860Z,21.82
2018-07-20T00:47:08.995Z,21.8
2018-07-20T00:47:35.141Z,21.79
2018-07-20T00:48:01.272Z,21.88
2018-07-20T00:48:27.427Z,21.89
2018-07-20T00:48:53.577Z,21.92
2018-07-20T00:49:19.720Z,21.85
2018-07-20T00:49:45.890Z,21.83
2018-07-20T00:50:12.031Z,21.85
2018-07-20T00:50:38.796Z,21.82
2018-07-20T00:51:04.939Z,21.82
2018-07-20T00:51:31.078Z,21.83
2018-07-20T00:51:57.221Z,21.73
2018-07-20T00:52:23.375Z,21.79
2018-07-20T00:52:49.517Z,21.82
2018-07-20T00:53:15.699Z,21.82
2018-07-20T00:53:41.837Z,21.77
2018-07-20T00:54:07.982Z,21.75
2018-07-20T00:54:34.122Z,21.73
2018-07-20T00:55:00.265Z,21.73
2018-07-20T00:55:26.401Z,21.76
2018-07-20T00:55:52.529Z,21.7
2018-07-20T00:56:18.673Z,21.7
2018-07-20T00:56:44.811Z,21.66
2018-07-20T00:57:10.950Z,21.6
2018-07-20T00:57:37.083Z,21.57
2018-07-20T00:58:03.223Z,21.6
2018-07-20T00:58:29.378Z,21.55
2018-07-20T00:58:55.540Z,21.6
2018-07-20T00:59:21.677Z,21.58
2018-07-20T00:59:47.844Z,21.77
2018-07-20T01:00:13.983Z,21.69
2018-07-20T01:00:40.149Z,21.72
2018-07-20T01:01:06.282Z,21.7
2018-07-20T01:01:32.422Z,21.7
2018-07-20T01:01:58.556Z,21.69
2018-07-20T01:02:24.704Z,21.75
2018-07-20T01:02:50.845Z,21.58
2018-07-20T01:03:16.986Z,21.7
2018-07-20T01:03:43.147Z,21.61
2018-07-20T01:04:09.286Z,21.61
2018-07-20T01:04:35.437Z,21.61
2018-07-20T01:05:01.582Z,21.55
2018-07-20T01:05:27.763Z,21.6
2018-07-20T01:05:53.861Z,21.6
2018-07-20T01:06:19.997Z,21.51
2018-07-20T01:06:46.159Z,21.42
2018-07-20T01:07:12.292Z,21.46
2018-07-20T01:07:38.436Z,21.48
2018-07-20T01:08:04.575Z,21.46
2018-07-20T01:08:30.739Z,21.45
2018-07-20T01:08:56.872Z,21.48
2018-07-20T01:09:23.042Z,21.46
2018-07-20T01:09:49.176Z,21.45
2018-07-20T01:10:15.311Z,21.43
2018-07-20T01:10:41.447Z,21.45
2018-07-20T01:11:07.609Z,21.39
2018-07-20T01:11:33.747Z,21.48
2018-07-20T01:11:59.888Z,21.48
2018-07-20T01:12:26.032Z,21.45
2018-07-20T01:12:52.172Z,21.5
2018-07-20T01:13:18.310Z,21.52
2018-07-20T01:13:44.451Z,21.52
2018-07-20T01:14:10.593Z,21.46
2018-07-20T01:14:36.728Z,21.52
2018-07-20T01:15:02.878Z,21.54
2018-07-20T01:15:29.012Z,21.57
2018-07-20T01:15:55.147Z,21.61
2018-07-20T01:16:21.284Z,21.61
2018-07-20T01:16:47.425Z,21.58
2018-07-20T01:17:13.603Z,21.6
2018-07-20T01:17:39.737Z,21.62
2018-07-20T01:18:05.874Z,21.57
2018-07-20T01:18:32.007Z,21.6
2018-07-20T01:18:58.151Z,21.64
2018-07-20T01:19:24.307Z,21.58
2018-07-20T01:19:50.444Z,21.52
2018-07-20T01:20:16.631Z,21.58
2018-07-20T01:20:42.773Z,21.58
2018-07-20T01:21:08.946Z,21.48
2018-07-20T01:21:35.083Z,21.51
2018-07-20T01:22:01.222Z,21.52
2018-07-20T01:22:27.360Z,21.5
2018-07-20T01:22:53.519Z,21.48
2018-07-20T01:23:19.661Z,21.51
2018-07-20T01:23:45.803Z,21.51
2018-07-20T01:24:11.965Z,21.51
2018-07-20T01:24:38.131Z,21.48
2018-07-20T01:25:04.295Z,21.54
2018-07-20T01:25:30.433Z,21.55
2018-07-20T01:25:56.562Z,21.57
2018-07-20T01:26:22.699Z,21.55
2018-07-20T01:26:48.848Z,21.55
2018-07-20T01:27:15.037Z,21.54
2018-07-20T01:27:41.176Z,21.48
2018-07-20T01:28:07.313Z,21.48
2018-07-20T01:28:33.450Z,21.4
2018-07-20T01:28:59.594Z,21.48
2018-07-20T01:29:25.734Z,21.42
2018-07-20T01:29:51.865Z,21.4
2018-07-20T01:30:18.009Z,21.43
2018-07-20T01:30:44.145Z,21.54
2018-07-20T01:31:10.281Z,21.48
2018-07-20T01:31:36.415Z,21.5
2018-07-20T01:32:02.556Z,21.37
2018-07-20T01:32:28.700Z,21.42
2018-07-20T01:32:54.835Z,21.48
2018-07-20T01:33:20.970Z,21.48
2018-07-20T01:33:47.112Z,21.46
2018-07-20T01:34:13.250Z,21.5
2018-07-20T01:34:39.404Z,21.42
2018-07-20T01:35:05.554Z,21.37
2018-07-20T01:35:31.718Z,21.36
2018-07-20T01:35:57.882Z,21.45
2018-07-20T01:36:24.019Z,21.39
2018-07-20T01:36:50.159Z,21.39
2018-07-20T01:37:16.319Z,21.42
2018-07-20T01:37:42.461Z,21.42
2018-07-20T01:38:08.593Z,21.37
2018-07-20T01:38:34.732Z,21.36
2018-07-20T01:39:00.873Z,21.33
2018-07-20T01:39:27.009Z,21.39
2018-07-20T01:39:53.140Z,21.37
2018-07-20T01:40:19.281Z,21.36
2018-07-20T01:40:45.443Z,21.37
2018-07-20T01:41:11.578Z,21.4
2018-07-20T01:41:37.716Z,21.39
2018-07-20T01:42:03.880Z,21.39
2018-07-20T01:42:30.024Z,21.42
2018-07-20T01:42:56.175Z,21.43
2018-07-20T01:43:22.342Z,21.46
2018-07-20T01:43:48.481Z,21.5
2018-07-20T01:44:14.650Z,21.42
2018-07-20T01:44:40.837Z,21.46
2018-07-20T01:45:07.000Z,21.4
2018-07-20T01:45:33.163Z,21.39
2018-07-20T01:45:59.317Z,21.32
2018-07-20T01:46:25.438Z,21.3
2018-07-20T01:46:51.595Z,21.35
2018-07-20T01:47:17.734Z,21.27
2018-07-20T01:47:43.877Z,21.25
2018-07-20T01:48:10.012Z,21.36
2018-07-20T01:48:36.173Z,21.27
2018-07-20T01:49:02.311Z,21.22
2018-07-20T01:49:28.501Z,21.27
2018-07-20T01:49:54.664Z,21.25
2018-07-20T01:50:20.803Z,21.2
2018-07-20T01:50:46.938Z,21.27
2018-07-20T01:51:13.084Z,21.18
2018-07-20T01:51:39.222Z,21.2
2018-07-20T01:52:05.359Z,21.22
2018-07-20T01:52:31.491Z,21.25
2018-07-20T01:52:57.628Z,21.2
2018-07-20T01:53:23.771Z,21.22
2018-07-20T01:53:49.908Z,21.18
2018-07-20T01:54:16.044Z,21.37
2018-07-20T01:54:42.183Z,21.22
2018-07-20T01:55:08.320Z,21.27
2018-07-20T01:55:34.461Z,21.27
2018-07-20T01:56:00.597Z,21.27
2018-07-20T01:56:26.760Z,21.24
2018-07-20T01:56:52.884Z,21.25
2018-07-20T01:57:19.026Z,21.25
2018-07-20T01:57:45.170Z,21.24
2018-07-20T01:58:11.308Z,21.32
2018-07-20T01:58:37.446Z,21.29
2018-07-20T01:59:03.577Z,21.27
2018-07-20T01:59:29.720Z,21.27
2018-07-20T01:59:55.857Z,21.3
2018-07-20T02:00:22.022Z,21.29
2018-07-20T02:00:48.156Z,21.25
2018-07-20T02:01:14.294Z,21.32
2018-07-20T02:01:40.433Z,21.29
2018-07-20T02:02:06.570Z,21.32
2018-07-20T02:02:32.713Z,21.39
2018-07-20T02:02:58.856Z,21.39
2018-07-20T02:03:24.991Z,21.45
2018-07-20T02:03:51.125Z,21.42
2018-07-20T02:04:17.263Z,21.42
2018-07-20T02:04:43.406Z,21.42
2018-07-20T02:05:09.545Z,21.46
2018-07-20T02:05:35.704Z,21.39
2018-07-20T02:06:01.840Z,21.43
2018-07-20T02:06:27.975Z,21.39
2018-07-20T02:06:54.164Z,21.39
2018-07-20T02:07:20.337Z,21.37
2018-07-20T02:07:46.484Z,21.33
2018-07-20T02:08:12.617Z,21.35
2018-07-20T02:08:38.759Z,21.33
2018-07-20T02:09:04.889Z,21.27
2018-07-20T02:09:31.034Z,21.22
2018-07-20T02:09:57.164Z,21.21
2018-07-20T02:10:23.333Z,21.2
2018-07-20T02:10:49.473Z,21.09
2018-07-20T02:11:15.664Z,21.21
2018-07-20T02:11:41.817Z,21.22
2018-07-20T02:12:08.005Z,21.24
2018-07-20T02:12:34.138Z,21.12
2018-07-20T02:13:00.268Z,21.09
2018-07-20T02:13:26.414Z,21.05
2018-07-20T02:13:52.549Z,21.05
2018-07-20T02:14:18.683Z,21.06
2018-07-20T02:14:44.848Z,21.09
2018-07-20T02:15:10.989Z,21.09
2018-07-20T02:15:37.126Z,21.11
2018-07-20T02:16:03.267Z,21.09
2018-07-20T02:16:29.429Z,21.09
2018-07-20T02:16:55.568Z,21.11
2018-07-20T02:17:21.704Z,21.03
2018-07-20T02:17:47.838Z,21.06
2018-07-20T02:18:13.984Z,21.03
2018-07-20T02:18:40.116Z,21.03
2018-07-20T02:19:06.251Z,21.07
2018-07-20T02:19:32.393Z,20.92
2018-07-20T02:19:58.530Z,20.95
2018-07-20T02:20:24.657Z,21.06
2018-07-20T02:20:50.800Z,20.9
2018-07-20T02:21:16.939Z,20.95
2018-07-20T02:21:43.073Z,20.93
2018-07-20T02:22:09.218Z,21
2018-07-20T02:22:35.349Z,20.99
2018-07-20T02:23:01.488Z,21
2018-07-20T02:23:27.630Z,20.93
2018-07-20T02:23:53.764Z,20.88
2018-07-20T02:24:19.926Z,20.85
2018-07-20T02:24:46.070Z,20.88
2018-07-20T02:25:12.204Z,20.85
2018-07-20T02:25:38.337Z,20.78
2018-07-20T02:26:04.475Z,20.72
2018-07-20T02:26:30.614Z,20.77
2018-07-20T02:26:56.753Z,20.74
2018-07-20T02:27:22.923Z,20.69
2018-07-20T02:27:49.058Z,20.74
2018-07-20T02:28:15.192Z,20.84
2018-07-20T02:28:41.337Z,20.84
2018-07-20T02:29:07.498Z,20.85
2018-07-20T02:29:33.687Z,20.82
2018-07-20T02:29:59.763Z,20.82
2018-07-20T02:30:25.899Z,20.84
2018-07-20T02:30:52.069Z,20.74
2018-07-20T02:31:18.257Z,20.74
2018-07-20T02:31:44.420Z,20.82
2018-07-20T02:32:10.582Z,20.77
2018-07-20T02:32:36.743Z,20.8
2018-07-20T02:33:02.878Z,20.77
2018-07-20T02:33:29.072Z,20.74
2018-07-20T02:33:55.231Z,20.74
2018-07-20T02:34:21.400Z,20.75
2018-07-20T02:34:47.538Z,20.81
2018-07-20T02:35:13.703Z,20.78
2018-07-20T02:35:39.842Z,20.74
2018-07-20T02:36:06.029Z,20.78
2018-07-20T02:36:32.153Z,20.8
2018-07-20T02:36:58.350Z,20.9
2018-07-20T02:37:24.486Z,20.85
2018-07-20T02:37:50.670Z,20.95
2018-07-20T02:38:16.841Z,20.88
2018-07-20T02:38:43.033Z,20.93
2018-07-20T02:39:09.171Z,20.92
2018-07-20T02:39:35.307Z,20.85
2018-07-20T02:40:01.492Z,20.87
2018-07-20T02:40:27.651Z,20.85
2018-07-20T02:40:53.789Z,20.82
2018-07-20T02:41:19.959Z,20.84
2018-07-20T02:41:46.101Z,20.9
2018-07-20T02:42:12.232Z,20.9
2018-07-20T02:42:38.398Z,20.96
2018-07-20T02:43:04.529Z,20.9
2018-07-20T02:43:30.694Z,20.92
2018-07-20T02:43:56.856Z,20.95
2018-07-20T02:44:23.053Z,20.9
2018-07-20T02:44:49.194Z,20.9
2018-07-20T02:45:15.357Z,20.85
2018-07-20T02:45:41.545Z,20.84
2018-07-20T02:46:07.679Z,20.85
2018-07-20T02:46:33.869Z,20.85
2018-07-20T02:47:00.000Z,20.88
2018-07-20T02:47:26.166Z,20.88
2018-07-20T02:47:52.324Z,20.85
2018-07-20T02:48:18.468Z,20.9
2018-07-20T02:48:44.629Z,20.88
2018-07-20T02:49:10.789Z,20.9
2018-07-20T02:49:36.949Z,20.9
2018-07-20T02:50:03.124Z,20.88
2018-07-20T02:50:29.290Z,20.93
2018-07-20T02:50:55.453Z,20.93
2018-07-20T02:51:21.620Z,20.9
2018-07-20T02:51:47.772Z,20.97
2018-07-20T02:52:13.911Z,21
2018-07-20T02:52:40.050Z,20.99
2018-07-20T02:53:06.193Z,21
2018-07-20T02:53:32.344Z,20.93
2018-07-20T02:53:58.491Z,20.97
2018-07-20T02:54:24.637Z,20.97
2018-07-20T02:54:50.821Z,21.03
2018-07-20T02:55:17.012Z,21.09
2018-07-20T02:55:43.167Z,21.09
2018-07-20T02:56:09.310Z,21.05
2018-07-20T02:56:35.468Z,21.14
2018-07-20T02:57:01.602Z,21.14
2018-07-20T02:57:27.770Z,21.03
2018-07-20T02:57:53.903Z,21.12
2018-07-20T02:58:20.073Z,21.05
2018-07-20T02:58:46.239Z,21.06
2018-07-20T02:59:12.398Z,21
2018-07-20T02:59:38.539Z,21.06
2018-07-20T03:00:04.728Z,21.09
2018-07-20T03:00:30.866Z,21.09
2018-07-20T03:00:57.010Z,21.11
2018-07-20T03:01:23.174Z,21.12
2018-07-20T03:01:49.364Z,21.18
2018-07-20T03:02:15.528Z,21.12
2018-07-20T03:02:41.715Z,21.21
2018-07-20T03:03:07.848Z,21.24
2018-07-20T03:03:34.011Z,21.22
2018-07-20T03:04:00.171Z,21.18
2018-07-20T03:04:26.330Z,21.25
2018-07-20T03:04:52.670Z,21.18
2018-07-20T03:05:18.895Z,21.17
2018-07-20T03:05:45.183Z,21.24
2018-07-20T03:06:11.578Z,21.17
2018-07-20T03:06:37.878Z,21.27
2018-07-20T03:07:04.158Z,21.29
2018-07-20T03:07:30.406Z,21.2
2018-07-20T03:07:56.534Z,21.21
2018-07-20T03:08:22.685Z,21.32
2018-07-20T03:08:48.818Z,21.25
2018-07-20T03:09:15.002Z,21.22
2018-07-20T03:09:41.164Z,21.2
2018-07-20T03:10:07.312Z,21.2
2018-07-20T03:10:33.450Z,21.2
2018-07-20T03:10:59.630Z,21.27
2018-07-20T03:11:25.813Z,21.29
2018-07-20T03:11:51.952Z,21.3
2018-07-20T03:12:18.111Z,21.2
2018-07-20T03:12:44.276Z,21.22
2018-07-20T03:13:10.436Z,21.24
2018-07-20T03:13:36.595Z,21.21
2018-07-20T03:14:02.755Z,21.21
2018-07-20T03:14:28.919Z,21.09
2018-07-20T03:14:55.064Z,21.07
2018-07-20T03:15:21.202Z,21.07
2018-07-20T03:15:47.342Z,21.09
2018-07-20T03:16:13.483Z,21.09
2018-07-20T03:16:39.618Z,21.03
2018-07-20T03:17:05.761Z,21.11
2018-07-20T03:17:31.896Z,21.07
2018-07-20T03:17:58.081Z,21.07
2018-07-20T03:18:24.228Z,21.12
2018-07-20T03:18:50.384Z,21.12
2018-07-20T03:19:16.557Z,21.03
2018-07-20T03:19:42.695Z,20.96
2018-07-20T03:20:08.899Z,20.95
2018-07-20T03:20:35.053Z,20.96
2018-07-20T03:21:01.282Z,21.05
2018-07-20T03:21:27.384Z,20.95
2018-07-20T03:21:53.551Z,20.92
2018-07-20T03:22:19.708Z,21.06
2018-07-20T03:22:45.852Z,21.05
2018-07-20T03:23:11.996Z,21.06
2018-07-20T03:23:38.145Z,21.09
2018-07-20T03:24:04.288Z,21.06
2018-07-20T03:24:30.428Z,21.09
2018-07-20T03:24:56.625Z,21.11
2018-07-20T03:25:22.778Z,21.12
2018-07-20T03:25:48.941Z,21.07
2018-07-20T03:26:15.083Z,21.07
2018-07-20T03:26:41.257Z,21.11
2018-07-20T03:27:07.400Z,21.03
2018-07-20T03:27:33.538Z,21.12
2018-07-20T03:27:59.698Z,21.05
2018-07-20T03:28:25.856Z,21.03
2018-07-20T03:28:51.987Z,21.07
2018-07-20T03:29:18.125Z,21.12
2018-07-20T03:29:44.260Z,21.14
2018-07-20T03:30:10.424Z,21.07
2018-07-20T03:30:36.560Z,21.11
2018-07-20T03:31:02.718Z,21.07
2018-07-20T03:31:28.878Z,21.05
2018-07-20T03:31:55.045Z,21.12
2018-07-20T03:32:21.208Z,21.07
2018-07-20T03:32:47.436Z,21.07
2018-07-20T03:33:13.524Z,21.09
2018-07-20T03:33:39.654Z,21.12
2018-07-20T03:34:05.794Z,21.09
2018-07-20T03:34:31.939Z,21
2018-07-20T03:34:58.100Z,21.06
2018-07-20T03:35:24.236Z,21.05
2018-07-20T03:35:50.396Z,21.12
2018-07-20T03:36:16.536Z,21.12
2018-07-20T03:36:42.678Z,21.12
2018-07-20T03:37:08.810Z,21.09
2018-07-20T03:37:34.951Z,21.15
2018-07-20T03:38:01.101Z,21.05
2018-07-20T03:38:27.231Z,21.05
2018-07-20T03:38:53.376Z,20.99
2018-07-20T03:39:19.518Z,21.05
2018-07-20T03:39:45.661Z,21.07
2018-07-20T03:40:11.808Z,20.99
2018-07-20T03:40:37.954Z,21.09
2018-07-20T03:41:04.091Z,21.2
2018-07-20T03:41:30.229Z,21.14
2018-07-20T03:41:56.396Z,21.03
2018-07-20T03:42:22.538Z,21.05
2018-07-20T03:42:48.676Z,21.12
2018-07-20T03:43:14.814Z,21.06
2018-07-20T03:43:40.954Z,21.15
2018-07-20T03:44:07.138Z,21.07
2018-07-20T03:44:33.284Z,21.12
2018-07-20T03:44:59.476Z,21.05
2018-07-20T03:45:25.609Z,21.14
2018-07-20T03:45:51.749Z,21.06
2018-07-20T03:46:17.891Z,21.07
2018-07-20T03:46:44.026Z,21.09
2018-07-20T03:47:10.167Z,21.06
2018-07-20T03:47:36.314Z,21.11
2018-07-20T03:48:02.453Z,21.07
2018-07-20T03:48:28.601Z,21.17
2018-07-20T03:48:54.825Z,21.12
2018-07-20T03:49:20.938Z,21.09
2018-07-20T03:49:47.072Z,21.09
2018-07-20T03:50:13.218Z,21.09
2018-07-20T03:50:39.375Z,21.06
2018-07-20T03:51:05.517Z,21.06
2018-07-20T03:51:31.675Z,21.03
2018-07-20T03:51:57.837Z,21.02
2018-07-20T03:52:23.998Z,21.02
2018-07-20T03:52:50.132Z,20.93
2018-07-20T03:53:16.269Z,20.95
2018-07-20T03:53:42.406Z,20.99
2018-07-20T03:54:08.539Z,20.97
2018-07-20T03:54:34.708Z,21.02
2018-07-20T03:55:00.847Z,21.05
2018-07-20T03:55:26.980Z,21.05
2018-07-20T03:55:53.124Z,21.06
2018-07-20T03:56:19.278Z,20.96
2018-07-20T03:56:45.446Z,20.99
2018-07-20T03:57:11.635Z,20.97
2018-07-20T03:57:37.768Z,20.99
2018-07-20T03:58:03.902Z,20.88
2018-07-20T03:58:30.043Z,20.93
2018-07-20T03:58:56.181Z,20.93
2018-07-20T03:59:22.339Z,20.93
2018-07-20T03:59:48.471Z,20.87
2018-07-20T04:00:14.642Z,20.87
2018-07-20T04:00:40.788Z,20.78
2018-07-20T04:01:06.924Z,20.78
2018-07-20T04:01:33.062Z,20.66
2018-07-20T04:01:59.199Z,20.74
2018-07-20T04:02:25.382Z,20.66
2018-07-20T04:02:51.497Z,20.7
2018-07-20T04:03:17.641Z,20.8
2018-07-20T04:03:43.779Z,20.8
2018-07-20T04:04:09.914Z,20.8
2018-07-20T04:04:36.051Z,20.74
2018-07-20T04:05:02.199Z,20.74
2018-07-20T04:05:28.334Z,20.74
2018-07-20T04:05:54.471Z,20.78
2018-07-20T04:06:20.604Z,20.77
2018-07-20T04:06:46.739Z,20.75
2018-07-20T04:07:12.883Z,20.78
2018-07-20T04:07:39.020Z,20.77
2018-07-20T04:08:05.160Z,20.75
2018-07-20T04:08:31.351Z,20.72
2018-07-20T04:08:57.478Z,20.7
2018-07-20T04:09:23.623Z,20.81
2018-07-20T04:09:49.762Z,20.74
2018-07-20T04:10:15.941Z,20.81
2018-07-20T04:10:42.057Z,20.7
2018-07-20T04:11:08.200Z,20.72
2018-07-20T04:11:34.336Z,20.74
2018-07-20T04:12:00.493Z,20.74
2018-07-20T04:12:26.629Z,20.7
2018-07-20T04:12:52.792Z,20.7
2018-07-20T04:13:18.932Z,20.75
2018-07-20T04:13:45.071Z,20.72
2018-07-20T04:14:11.203Z,20.67
2018-07-20T04:14:37.354Z,20.74
2018-07-20T04:15:03.503Z,20.67
2018-07-20T04:15:29.653Z,20.77
2018-07-20T04:15:55.794Z,20.77
2018-07-20T04:16:21.929Z,20.81
2018-07-20T04:16:48.070Z,20.81
2018-07-20T04:17:14.240Z,20.8
2018-07-20T04:17:40.375Z,20.81
2018-07-20T04:18:06.508Z,20.75
2018-07-20T04:18:32.655Z,20.74
2018-07-20T04:18:58.791Z,20.8
2018-07-20T04:19:24.935Z,20.8
2018-07-20T04:19:51.074Z,20.72
2018-07-20T04:20:17.212Z,20.72
2018-07-20T04:20:43.375Z,20.77
2018-07-20T04:21:09.546Z,20.81
2018-07-20T04:21:35.688Z,20.8
2018-07-20T04:22:01.821Z,20.74
2018-07-20T04:22:27.961Z,20.84
2018-07-20T04:22:54.100Z,20.82
2018-07-20T04:23:20.232Z,20.88
2018-07-20T04:23:46.372Z,20.85
2018-07-20T04:24:12.518Z,20.87
2018-07-20T04:24:38.652Z,20.96
2018-07-20T04:25:04.792Z,20.9
2018-07-20T04:25:30.927Z,20.85
2018-07-20T04:25:57.066Z,20.96
2018-07-20T04:26:23.209Z,20.95
2018-07-20T04:26:49.348Z,20.99
2018-07-20T04:27:15.483Z,21.05
2018-07-20T04:27:41.622Z,20.96
2018-07-20T04:28:07.755Z,20.96
2018-07-20T04:28:33.894Z,20.95
2018-07-20T04:29:00.029Z,20.93
2018-07-20T04:29:26.168Z,20.97
2018-07-20T04:29:52.310Z,21.02
2018-07-20T04:30:18.450Z,20.95
2018-07-20T04:30:44.588Z,21.07
2018-07-20T04:31:10.731Z,21.14
2018-07-20T04:31:36.887Z,21.11
2018-07-20T04:32:03.036Z,21.02
2018-07-20T04:32:29.167Z,20.99
2018-07-20T04:32:55.313Z,20.93
2018-07-20T04:33:21.446Z,20.97
2018-07-20T04:33:47.584Z,20.93
2018-07-20T04:34:13.745Z,20.88
2018-07-20T04:34:39.916Z,20.85
2018-07-20T04:35:06.069Z,20.9
2018-07-20T04:35:32.206Z,20.8
2018-07-20T04:35:58.340Z,20.78
2018-07-20T04:36:24.529Z,20.81
2018-07-20T04:36:50.619Z,20.84
2018-07-20T04:37:16.754Z,20.77
2018-07-20T04:37:42.895Z,20.88
2018-07-20T04:38:09.063Z,20.84
2018-07-20T04:38:35.208Z,20.69
2018-07-20T04:39:01.360Z,20.67
2018-07-20T04:39:27.509Z,20.74
2018-07-20T04:39:53.672Z,20.74
2018-07-20T04:40:19.812Z,20.78
2018-07-20T04:40:45.974Z,20.81
2018-07-20T04:41:12.119Z,20.9
2018-07-20T04:41:38.251Z,20.9
2018-07-20T04:42:04.424Z,20.92
2018-07-20T04:42:30.561Z,20.9
2018-07-20T04:42:56.693Z,20.87
2018-07-20T04:43:22.832Z,20.95
2018-07-20T04:43:49.008Z,20.99
2018-07-20T04:44:15.106Z,21
2018-07-20T04:44:41.240Z,21.07
2018-07-20T04:45:07.399Z,21.05
2018-07-20T04:45:33.545Z,21.03
2018-07-20T04:45:59.710Z,21.09
2018-07-20T04:46:25.844Z,21.06
2018-07-20T04:46:51.978Z,21.12
2018-07-20T04:47:18.117Z,21.03
2018-07-20T04:47:44.252Z,21.07
2018-07-20T04:48:10.393Z,21.11
2018-07-20T04:48:36.553Z,21.11
2018-07-20T04:49:02.693Z,21.09
2018-07-20T04:49:28.828Z,21.14
2018-07-20T04:49:55.057Z,21.12
2018-07-20T04:50:21.105Z,21.06
2018-07-20T04:50:47.247Z,21.02
2018-07-20T04:51:13.383Z,21.09
2018-07-20T04:51:39.546Z,21.07
2018-07-20T04:52:05.688Z,21.05
2018-07-20T04:52:31.856Z,21.17
2018-07-20T04:52:58.042Z,21.09
2018-07-20T04:53:24.199Z,21.11
2018-07-20T04:53:50.340Z,21.17
2018-07-20T04:54:16.496Z,21.15
2018-07-20T04:54:42.658Z,21.18
2018-07-20T04:55:08.822Z,21.18
2018-07-20T04:55:34.960Z,21.24
2018-07-20T04:56:01.101Z,21.22
2018-07-20T04:56:27.238Z,21.22
2018-07-20T04:56:53.376Z,21.33
2018-07-20T04:57:19.518Z,21.4
2018-07-20T04:57:45.675Z,21.37
2018-07-20T04:58:11.816Z,21.42
2018-07-20T04:58:37.992Z,21.45
2018-07-20T04:59:04.098Z,21.52
2018-07-20T04:59:30.248Z,21.55
2018-07-20T04:59:56.400Z,21.55
2018-07-20T05:00:22.577Z,21.66
2018-07-20T05:00:48.719Z,21.6
2018-07-20T05:01:14.855Z,21.7
2018-07-20T05:01:40.992Z,21.7
2018-07-20T05:02:07.134Z,21.66
2018-07-20T05:02:33.281Z,21.61
2018-07-20T05:02:59.441Z,21.72
2018-07-20T05:03:25.626Z,21.76
2018-07-20T05:03:51.765Z,21.73
2018-07-20T05:04:17.894Z,21.72
2018-07-20T05:04:44.062Z,21.79
2018-07-20T05:05:10.197Z,21.76
2018-07-20T05:05:36.355Z,21.77
2018-07-20T05:06:02.486Z,21.83
2018-07-20T05:06:28.631Z,21.89
2018-07-20T05:06:54.789Z,21.95
2018-07-20T05:07:20.956Z,21.91
2018-07-20T05:07:47.147Z,22
2018-07-20T05:08:13.278Z,21.91
2018-07-20T05:08:39.425Z,21.93
2018-07-20T05:09:05.562Z,21.95
2018-07-20T05:09:31.697Z,22
2018-07-20T05:09:57.840Z,22.02
2018-07-20T05:10:23.987Z,21.95
2018-07-20T05:10:50.122Z,22
2018-07-20T05:11:16.261Z,21.99
2018-07-20T05:11:42.394Z,22.06
2018-07-20T05:12:08.541Z,21.99
2018-07-20T05:12:34.676Z,22.06
2018-07-20T05:13:00.814Z,21.99
2018-07-20T05:13:26.962Z,22.02
2018-07-20T05:13:53.097Z,22.08
2018-07-20T05:14:19.265Z,22.15
2018-07-20T05:14:45.397Z,22.1
2018-07-20T05:15:11.541Z,22.2
2018-07-20T05:15:37.686Z,22.14
2018-07-20T05:16:03.845Z,22.04
2018-07-20T05:16:30.001Z,22.02
2018-07-20T05:16:56.144Z,22
2018-07-20T05:17:22.302Z,21.82
2018-07-20T05:17:48.450Z,21.82
2018-07-20T05:18:14.640Z,21.73
2018-07-20T05:18:40.734Z,21.7
2018-07-20T05:19:06.876Z,21.69
2018-07-20T05:19:33.046Z,21.66
2018-07-20T05:19:59.181Z,21.6
2018-07-20T05:20:25.326Z,21.62
2018-07-20T05:20:51.497Z,21.67
2018-07-20T05:21:17.636Z,21.75
2018-07-20T05:21:43.778Z,21.64
2018-07-20T05:22:09.912Z,21.72
2018-07-20T05:22:36.055Z,21.73
2018-07-20T05:23:02.192Z,21.79
2018-07-20T05:23:28.329Z,21.77
2018-07-20T05:23:54.464Z,21.93
2018-07-20T05:24:20.652Z,21.95
2018-07-20T05:24:46.823Z,21.98
2018-07-20T05:25:12.955Z,21.93
2018-07-20T05:25:39.093Z,22
2018-07-20T05:26:05.258Z,22.06
2018-07-20T05:26:31.395Z,22.02
2018-07-20T05:26:57.546Z,21.95
2018-07-20T05:27:23.680Z,21.92
2018-07-20T05:27:49.821Z,22.08
2018-07-20T05:28:15.960Z,22.11
2018-07-20T05:28:42.095Z,22.11
2018-07-20T05:29:08.556Z,22.2
2018-07-20T05:29:34.695Z,22.15
2018-07-20T05:30:00.835Z,22.17
2018-07-20T05:30:26.989Z,22.18
2018-07-20T05:30:53.172Z,22.15
2018-07-20T05:31:19.295Z,22.17
2018-07-20T05:31:45.427Z,22.18
2018-07-20T05:32:11.597Z,22.3
2018-07-20T05:32:37.786Z,22.29
2018-07-20T05:33:03.936Z,22.2
2018-07-20T05:33:30.074Z,22.28
2018-07-20T05:33:56.206Z,22.28
2018-07-20T05:34:22.352Z,22.33
2018-07-20T05:34:48.493Z,22.22
2018-07-20T05:35:14.658Z,22.33
2018-07-20T05:35:40.790Z,22.38
2018-07-20T05:36:06.932Z,22.35
2018-07-20T05:36:33.078Z,22.41
2018-07-20T05:36:59.241Z,22.45
2018-07-20T05:37:25.401Z,22.43
2018-07-20T05:37:51.543Z,22.36
2018-07-20T05:38:17.794Z,22.41
2018-07-20T05:38:43.850Z,22.48
2018-07-20T05:39:09.987Z,22.5