createdAt,value
2018-05-17T11:48:50.172Z,54.20
2018-05-17T11:51:19.755Z,55.80
2018-05-17T11:53:48.595Z,55.00
2018-05-17T11:56:17.504Z,54.80
2018-05-17T11:58:46.275Z,55.60
2018-05-17T12:01:15.107Z,54.00
2018-05-17T12:03:43.956Z,53.70
2018-05-17T12:06:12.826Z,54.00
2018-05-17T12:08:41.638Z,53.70
2018-05-17T12:11:10.485Z,53.30
2018-05-17T12:13:39.319Z,53.40
2018-05-17T12:16:08.163Z,52.50
2018-05-17T12:18:36.992Z,52.60
2018-05-17T12:21:05.828Z,52.40
2018-05-17T12:26:04.823Z,50.20
2018-05-17T12:28:33.664Z,51.60
2018-05-17T12:31:02.493Z,51.30
2018-05-17T12:33:31.327Z,50.90
2018-05-17T12:36:00.913Z,50.90
2018-05-17T12:38:29.773Z,52.20
2018-05-17T12:40:58.602Z,51.50
2018-05-17T12:43:27.442Z,51.50
2018-05-17T12:45:56.269Z,50.40
2018-05-17T12:48:25.099Z,51.40
2018-05-17T12:50:54.022Z,51.30
2018-05-17T12:53:22.784Z,51.70
2018-05-17T12:55:51.633Z,51.70
2018-05-17T12:58:20.485Z,51.60
2018-05-17T13:00:49.320Z,51.60
2018-05-17T13:03:18.181Z,50.60
2018-05-17T13:05:47.019Z,51.10
2018-05-17T13:08:15.867Z,50.70
2018-05-17T13:10:44.702Z,51.10
2018-05-17T13:13:13.562Z,51.20
2018-05-17T13:15:42.397Z,51.70
2018-05-17T13:18:11.252Z,51.20
2018-05-17T13:20:40.112Z,51.10
2018-05-17T13:23:08.940Z,50.40
2018-05-17T13:25:37.797Z,50.50
2018-05-17T13:28:06.636Z,50.10
2018-05-17T13:30:35.493Z,50.50
2018-05-17T13:33:04.317Z,51.50
2018-05-17T13:35:33.155Z,51.70
2018-05-17T13:38:02.007Z,51.90
2018-05-17T13:40:30.849Z,52.80
2018-05-17T13:42:59.686Z,53.10
2018-05-17T13:45:28.513Z,51.80
2018-05-17T13:47:57.384Z,50.90
2018-05-17T13:50:26.235Z,52.80
2018-05-17T13:52:55.067Z,53.00
2018-05-17T13:55:23.919Z,51.20
2018-05-17T13:57:52.764Z,50.80
2018-05-17T14:00:21.615Z,50.40
2018-05-17T14:02:50.478Z,49.70
2018-05-17T14:05:19.308Z,49.60
2018-05-17T14:07:48.162Z,49.90
2018-05-17T14:10:16.994Z,49.60
2018-05-17T14:12:45.841Z,48.40
2018-05-17T14:15:14.776Z,49.40
2018-05-17T14:17:43.534Z,49.40
2018-05-17T14:20:12.387Z,50.40
2018-05-17T14:22:41.971Z,51.00
2018-05-17T14:25:10.826Z,50.40
2018-05-17T14:27:39.669Z,50.70
2018-05-17T14:30:09.267Z,51.40
2018-05-17T14:32:38.111Z,51.20
2018-05-17T14:35:06.938Z,49.60
2018-05-17T14:37:36.531Z,50.00
2018-05-17T14:40:05.364Z,50.60
2018-05-17T14:42:34.224Z,51.10
2018-05-17T14:45:03.067Z,49.60
2018-05-17T14:47:31.906Z,50.40
2018-05-17T14:50:00.773Z,50.90
2018-05-17T14:52:29.624Z,51.30
2018-05-17T14:54:58.503Z,51.60
2018-05-17T14:57:28.077Z,51.60
2018-05-17T14:59:56.906Z,50.50
2018-05-17T15:02:25.762Z,50.10
2018-05-17T15:04:54.618Z,49.70
2018-05-17T15:07:23.484Z,48.80
2018-05-17T15:11:28.612Z,48.60
2018-05-17T15:13:58.220Z,47.60
2018-05-17T15:16:27.028Z,47.90
2018-05-17T15:18:55.881Z,46.40
2018-05-17T15:21:25.458Z,46.20
2018-05-17T15:23:54.322Z,46.70
2018-05-17T15:26:23.153Z,47.00
2018-05-17T15:28:52.004Z,46.80
2018-05-17T15:31:20.840Z,47.00
2018-05-17T15:36:19.202Z,48.20
2018-05-17T15:38:48.736Z,47.10
2018-05-17T15:41:17.586Z,48.20
2018-05-17T15:43:46.441Z,47.40
2018-05-17T15:46:16.016Z,47.40
2018-05-17T15:48:44.867Z,48.00
2018-05-17T15:51:13.697Z,48.50
2018-05-17T15:53:42.579Z,47.30
2018-05-17T15:56:11.425Z,47.20
2018-05-17T15:58:40.295Z,46.30
2018-05-17T16:01:09.885Z,46.80
2018-05-17T16:03:38.729Z,47.50
2018-05-17T16:06:07.567Z,47.10
2018-05-17T16:08:37.258Z,46.30
2018-05-17T16:11:06.051Z,45.40
2018-05-17T16:13:34.884Z,44.90
2018-05-17T16:16:04.423Z,45.60
2018-05-17T16:18:33.277Z,45.50
2018-05-17T16:21:02.100Z,45.80
2018-05-17T16:23:30.949Z,46.60
2018-05-17T16:26:00.520Z,45.90
2018-05-17T16:28:29.380Z,45.60
2018-05-17T16:30:58.213Z,44.10
2018-05-17T16:33:27.045Z,44.80
2018-05-17T16:35:56.396Z,45.10
2018-05-17T16:38:25.234Z,45.60
2018-05-17T16:40:54.114Z,46.30
2018-05-17T16:43:23.686Z,45.90
2018-05-17T16:45:52.513Z,46.10
2018-05-17T16:48:21.448Z,47.70
2018-05-17T16:50:50.953Z,47.40
2018-05-17T16:53:19.939Z,47.30
2018-05-17T16:55:48.649Z,47.10
2018-05-17T16:58:17.514Z,46.90
2018-05-17T17:00:46.355Z,46.60
2018-05-17T17:03:15.925Z,46.50
2018-05-17T17:05:44.785Z,46.70
2018-05-17T17:08:13.627Z,46.40
2018-05-17T17:10:42.476Z,47.10
2018-05-17T17:13:11.321Z,46.80
2018-05-17T17:15:40.177Z,46.40
2018-05-17T17:18:09.017Z,47.00
2018-05-17T17:20:37.873Z,46.60
2018-05-17T17:23:06.748Z,47.20
2018-05-17T17:25:35.567Z,47.10
2018-05-17T17:28:04.405Z,47.30
2018-05-17T17:30:33.241Z,47.10
2018-05-17T17:33:02.070Z,47.30
2018-05-17T17:35:30.917Z,47.80
2018-05-17T17:37:59.750Z,47.50
2018-05-17T17:40:34.018Z,48.30
2018-05-17T17:43:02.849Z,48.50
2018-05-17T17:45:31.693Z,48.70
2018-05-17T17:48:00.531Z,47.90
2018-05-17T17:50:29.373Z,47.40
2018-05-17T17:52:58.214Z,48.30
2018-05-17T17:55:27.047Z,48.60
2018-05-17T17:57:55.914Z,48.40
2018-05-17T18:00:24.761Z,48.30
2018-05-17T18:02:53.588Z,48.60
2018-05-17T18:05:22.425Z,48.60
2018-05-17T18:07:51.253Z,49.00
2018-05-17T18:10:20.096Z,48.90
2018-05-17T18:12:48.942Z,48.50
2018-05-17T18:15:17.786Z,49.50
2018-05-17T18:17:46.612Z,49.30
2018-05-17T18:20:15.435Z,49.40
2018-05-17T18:22:44.287Z,50.20
2018-05-17T18:25:13.130Z,49.70
2018-05-17T18:27:41.974Z,49.30
2018-05-17T18:30:10.825Z,49.00
2018-05-17T18:32:39.740Z,49.60
2018-05-17T18:35:08.515Z,49.40
2018-05-17T18:37:37.351Z,49.50
2018-05-17T18:40:06.196Z,49.90
2018-05-17T18:42:35.028Z,50.20
2018-05-17T18:45:03.881Z,50.00
2018-05-17T18:47:32.706Z,50.10
2018-05-17T18:50:01.559Z,50.00
2018-05-17T18:52:30.400Z,50.40
2018-05-17T18:54:59.232Z,50.30
2018-05-17T18:57:28.082Z,50.30
2018-05-17T18:59:56.916Z,50.90
2018-05-17T19:02:25.766Z,51.10
2018-05-17T19:04:54.606Z,51.90
2018-05-17T19:07:23.427Z,52.10
2018-05-17T19:09:52.264Z,52.10
2018-05-17T19:12:21.113Z,52.60
2018-05-17T19:14:49.963Z,52.10
2018-05-17T19:17:18.796Z,51.90
2018-05-17T19:19:47.634Z,51.90
2018-05-17T19:22:16.478Z,52.30
2018-05-17T19:24:45.313Z,52.50
2018-05-17T19:27:14.164Z,52.90
2018-05-17T19:29:42.984Z,52.70
2018-05-17T19:32:11.895Z,53.60
2018-05-17T19:34:40.787Z,53.20
2018-05-17T19:37:09.636Z,53.30
2018-05-17T19:39:38.389Z,53.60
2018-05-17T19:42:07.205Z,53.80
2018-05-17T19:44:36.052Z,53.70
2018-05-17T19:47:04.885Z,53.80
2018-05-17T19:49:33.734Z,54.00
2018-05-17T19:52:02.573Z,54.40
2018-05-17T19:54:32.186Z,54.30
2018-05-17T19:57:01.065Z,54.20
2018-05-17T19:59:30.128Z,54.50
2018-05-17T20:01:58.679Z,54.50
2018-05-17T20:04:27.516Z,54.80
2018-05-17T20:06:56.355Z,54.80
2018-05-17T20:09:25.195Z,55.00
2018-05-17T20:11:54.035Z,55.10
2018-05-17T20:14:22.867Z,55.20
2018-05-17T20:16:51.746Z,55.70
2018-05-17T20:19:20.572Z,55.90
2018-05-17T20:21:50.144Z,56.50
2018-05-17T20:24:19.008Z,56.50
2018-05-17T20:26:47.840Z,56.90
2018-05-17T20:29:16.768Z,57.20
2018-05-17T20:31:45.515Z,56.70
2018-05-17T20:34:14.356Z,57.00
2018-05-17T20:36:43.238Z,57.10
2018-05-17T20:39:12.031Z,57.10
2018-05-17T20:41:40.866Z,57.10
2018-05-17T20:44:09.719Z,57.70
2018-05-17T20:46:38.578Z,57.80
2018-05-17T20:49:08.154Z,57.40
2018-05-17T20:51:37.009Z,57.50
2018-05-17T20:54:05.840Z,58.50
2018-05-17T20:56:34.683Z,57.80
2018-05-17T20:59:03.520Z,57.20
2018-05-17T21:01:32.383Z,57.00
2018-05-17T21:04:01.201Z,57.20
2018-05-17T21:06:30.039Z,57.30
2018-05-17T21:08:58.882Z,57.20
2018-05-17T21:11:27.736Z,57.20
2018-05-17T21:13:56.589Z,57.30
2018-05-17T21:16:26.160Z,57.30
2018-05-17T21:18:55.072Z,57.40
2018-05-17T21:21:23.914Z,57.70
2018-05-17T21:23:52.747Z,57.80
2018-05-17T21:26:21.685Z,58.20
2018-05-17T21:28:50.436Z,58.50
2018-05-17T21:31:19.282Z,59.10
2018-05-17T21:33:48.121Z,58.70
2018-05-17T21:36:17.699Z,59.10
2018-05-17T21:38:46.541Z,59.70
2018-05-17T21:41:15.405Z,60.20
2018-05-17T21:43:44.229Z,59.70
2018-05-17T21:46:13.108Z,60.00
2018-05-17T21:48:41.910Z,59.40
2018-05-17T21:51:10.894Z,60.10
2018-05-17T21:53:39.609Z,60.50
2018-05-17T21:56:08.443Z,60.50
2018-05-17T21:58:38.093Z,60.20
2018-05-17T22:01:06.863Z,59.70
2018-05-17T22:03:35.819Z,59.70
2018-05-17T22:06:04.536Z,60.20
2018-05-17T22:08:33.381Z,60.00
2018-05-17T22:11:02.214Z,60.00
2018-05-17T22:13:31.041Z,60.40
2018-05-17T22:15:59.879Z,60.60
2018-05-17T22:18:29.458Z,60.80
2018-05-17T22:20:59.039Z,61.00
2018-05-17T22:23:27.887Z,61.30
2018-05-17T22:25:56.731Z,61.90
2018-05-17T22:28:25.571Z,61.50
2018-05-17T22:30:54.408Z,61.80
2018-05-17T22:33:23.245Z,61.80
2018-05-17T22:35:52.092Z,61.70
2018-05-17T22:38:20.923Z,62.00
2018-05-17T22:40:50.651Z,62.40
2018-05-17T22:43:19.488Z,62.40
2018-05-17T22:48:17.747Z,62.90
2018-05-17T22:50:46.712Z,62.90
2018-05-17T22:53:15.541Z,63.10
2018-05-17T22:55:44.378Z,63.00
2018-05-17T22:58:28.957Z,63.50
2018-05-17T23:00:57.782Z,63.40
2018-05-17T23:03:26.624Z,63.90
2018-05-17T23:05:55.455Z,63.70
2018-05-17T23:08:24.290Z,63.40
2018-05-17T23:10:53.859Z,63.80
2018-05-17T23:13:22.682Z,63.90
2018-05-17T23:15:52.268Z,63.50
2018-05-17T23:18:21.124Z,63.60
2018-05-17T23:20:50.113Z,63.50
2018-05-17T23:23:18.953Z,63.60
2018-05-17T23:25:48.220Z,63.40
2018-05-17T23:28:17.052Z,62.90
2018-05-17T23:30:45.877Z,62.90
2018-05-17T23:33:14.731Z,62.60
2018-05-17T23:35:44.305Z,62.70
2018-05-17T23:38:13.143Z,62.80
2018-05-17T23:43:25.971Z,62.60
2018-05-17T23:45:54.792Z,62.30
2018-05-17T23:48:23.617Z,62.20
2018-05-17T23:50:52.467Z,62.20
2018-05-17T23:53:21.299Z,62.10
2018-05-17T23:55:50.160Z,62.40
2018-05-17T23:58:18.987Z,62.60
