createdAt,value
2022-12-03T00:01:31.984Z,35.87
2022-12-03T00:03:59.922Z,31.53
2022-12-03T00:06:32.931Z,34.57
2022-12-03T00:09:02.377Z,34.20
2022-12-03T00:11:30.155Z,43.23
2022-12-03T00:13:57.982Z,28.93
2022-12-03T00:16:25.927Z,36.23
2022-12-03T00:18:55.114Z,29.27
2022-12-03T00:21:24.658Z,32.83
2022-12-03T00:23:52.965Z,31.70
2022-12-03T00:26:20.799Z,30.73
2022-12-03T00:28:48.665Z,30.00
2022-12-03T00:31:16.563Z,34.80
2022-12-03T00:33:44.367Z,32.90
2022-12-03T00:36:13.466Z,32.97
2022-12-03T00:38:41.280Z,28.40
2022-12-03T00:41:09.154Z,27.30
2022-12-03T00:43:37.024Z,34.83
2022-12-03T00:46:04.864Z,31.20
2022-12-03T00:48:32.639Z,36.97
2022-12-03T00:51:00.462Z,39.63
2022-12-03T00:53:29.618Z,31.10
2022-12-03T00:55:57.452Z,38.57
2022-12-03T00:58:25.258Z,32.70
2022-12-03T01:00:53.128Z,35.00
2022-12-03T01:03:20.886Z,34.00
2022-12-03T01:05:48.698Z,34.63
2022-12-03T01:08:16.569Z,35.20
2022-12-03T01:10:45.714Z,40.27
2022-12-03T01:13:13.482Z,35.83
2022-12-03T01:15:41.229Z,30.10
2022-12-03T01:18:09.073Z,34.47
2022-12-03T01:20:38.505Z,33.77
2022-12-03T01:23:06.382Z,28.97
2022-12-03T01:25:34.185Z,34.40
2022-12-03T01:28:03.472Z,31.57
2022-12-03T01:30:51.296Z,30.23
2022-12-03T01:33:18.151Z,40.90
2022-12-03T01:35:45.940Z,37.90
2022-12-03T01:38:13.721Z,38.47
2022-12-03T01:40:41.635Z,32.33
2022-12-03T01:43:10.794Z,29.17
2022-12-03T01:45:38.689Z,32.20
2022-12-03T01:48:06.886Z,32.90
2022-12-03T01:50:35.155Z,28.20
2022-12-03T01:53:04.913Z,36.17
2022-12-03T01:55:32.810Z,30.83
2022-12-03T01:58:02.832Z,35.40
2022-12-03T02:00:32.345Z,30.63
2022-12-03T02:03:02.367Z,28.90
2022-12-03T02:05:32.474Z,34.40
2022-12-03T02:08:01.746Z,37.07
2022-12-03T02:10:35.189Z,26.93
2022-12-03T02:13:07.063Z,30.27
2022-12-03T02:15:36.809Z,25.87
2022-12-03T02:18:05.321Z,31.63
2022-12-03T02:20:37.087Z,32.27
2022-12-03T02:23:14.458Z,22.10
2022-12-03T02:25:43.656Z,28.23
2022-12-03T02:28:11.761Z,30.70
2022-12-03T02:30:40.004Z,23.60
2022-12-03T02:33:08.207Z,28.00
2022-12-03T02:35:38.276Z,26.60
2022-12-03T02:38:13.862Z,25.30
2022-12-03T02:40:44.666Z,22.43
2022-12-03T02:43:14.714Z,26.60
2022-12-03T02:45:45.391Z,23.90
2022-12-03T02:48:17.335Z,23.87
2022-12-03T02:50:49.475Z,25.73
2022-12-03T02:53:20.269Z,21.17
2022-12-03T02:55:50.240Z,22.17
2022-12-03T02:58:18.606Z,20.43
2022-12-03T03:00:47.416Z,19.90
2022-12-03T03:03:16.879Z,17.53
2022-12-03T03:05:45.811Z,16.70
2022-12-03T03:08:14.385Z,20.07
2022-12-03T03:10:44.112Z,20.87
2022-12-03T03:13:15.717Z,19.17
2022-12-03T03:15:44.222Z,19.47
2022-12-03T03:18:13.598Z,20.90
2022-12-03T03:20:42.572Z,22.97
2022-12-03T03:23:17.545Z,19.10
2022-12-03T03:25:47.819Z,19.63
2022-12-03T03:28:17.688Z,21.73
2022-12-03T03:30:45.803Z,21.27
2022-12-03T03:33:15.498Z,18.83
2022-12-03T03:35:44.493Z,23.73
2022-12-03T03:38:14.963Z,21.17
2022-12-03T03:40:43.279Z,20.90
2022-12-03T03:43:11.478Z,22.47
2022-12-03T03:45:40.841Z,16.00
2022-12-03T03:48:08.816Z,13.83
2022-12-03T03:50:36.952Z,13.70
2022-12-03T03:53:06.044Z,18.07
2022-12-03T03:55:34.561Z,16.67
2022-12-03T03:58:02.509Z,17.87
2022-12-03T04:00:31.243Z,18.40
2022-12-03T04:03:00.352Z,18.33
2022-12-03T04:05:29.213Z,18.60
2022-12-03T04:07:58.700Z,17.63
2022-12-03T04:10:44.307Z,19.03
2022-12-03T04:13:12.172Z,21.47
2022-12-03T04:15:40.023Z,22.50
2022-12-03T04:18:26.954Z,21.17
2022-12-03T04:21:14.760Z,18.63
2022-12-03T04:23:41.596Z,16.10
2022-12-03T04:26:26.879Z,17.50
2022-12-03T04:28:54.882Z,18.30
2022-12-03T04:31:40.410Z,17.07
2022-12-03T04:34:27.656Z,16.90
2022-12-03T04:36:55.576Z,17.33
2022-12-03T04:39:23.424Z,10.93
2022-12-03T04:41:51.285Z,17.27
2022-12-03T04:44:35.924Z,12.67
2022-12-03T04:47:07.140Z,14.40
2022-12-03T04:49:37.928Z,14.73
2022-12-03T04:52:06.183Z,16.50
2022-12-03T04:54:34.148Z,15.33
2022-12-03T04:57:02.305Z,15.23
2022-12-03T04:59:30.148Z,13.33
2022-12-03T05:01:58.206Z,14.23
2022-12-03T05:04:26.271Z,14.07
2022-12-03T05:06:55.739Z,14.50
2022-12-03T05:09:23.545Z,14.50
2022-12-03T05:11:51.346Z,13.57
2022-12-03T05:14:19.136Z,16.23
2022-12-03T05:16:46.992Z,18.77
2022-12-03T05:19:14.821Z,17.67
2022-12-03T05:21:42.670Z,17.67
2022-12-03T05:24:11.850Z,16.20
2022-12-03T05:26:39.604Z,15.77
2022-12-03T05:29:07.537Z,20.40
2022-12-03T05:31:35.465Z,16.57
2022-12-03T05:34:03.244Z,14.03
2022-12-03T05:36:31.079Z,13.63
2022-12-03T05:38:58.883Z,15.13
2022-12-03T05:41:45.688Z,13.73
2022-12-03T05:44:17.471Z,11.50
2022-12-03T05:46:48.163Z,12.20
2022-12-03T05:49:15.943Z,21.67
2022-12-03T05:51:44.017Z,14.20
2022-12-03T05:54:11.825Z,15.73
2022-12-03T05:56:41.163Z,18.67
2022-12-03T05:59:08.988Z,13.83
2022-12-03T06:01:36.807Z,14.17
2022-12-03T06:04:04.957Z,12.90
2022-12-03T06:06:32.875Z,11.50
2022-12-03T06:09:00.679Z,12.30
2022-12-03T06:11:29.837Z,13.80
2022-12-03T06:13:59.034Z,15.50
2022-12-03T06:16:26.934Z,11.77
2022-12-03T06:18:54.690Z,12.40
2022-12-03T06:21:22.600Z,16.43
2022-12-03T06:23:50.425Z,15.47
2022-12-03T06:26:18.312Z,13.77
2022-12-03T06:28:47.639Z,13.07
2022-12-03T06:31:16.891Z,15.47
2022-12-03T06:33:44.946Z,13.70
2022-12-03T06:36:12.763Z,19.80
2022-12-03T06:38:40.513Z,12.73
2022-12-03T06:41:08.315Z,16.53
2022-12-03T06:43:36.082Z,17.77
2022-12-03T06:46:03.943Z,15.80
2022-12-03T06:48:33.107Z,16.67
2022-12-03T06:51:00.856Z,17.80
2022-12-03T06:53:28.680Z,16.80
2022-12-03T06:55:56.626Z,19.20
2022-12-03T06:58:24.407Z,17.03
2022-12-03T07:00:52.166Z,19.07
2022-12-03T07:03:20.112Z,20.17
2022-12-03T07:05:49.295Z,14.93
2022-12-03T07:08:17.117Z,15.90
2022-12-03T07:10:44.956Z,16.23
2022-12-03T07:13:12.802Z,17.57
2022-12-03T07:15:40.578Z,14.73
2022-12-03T07:18:08.430Z,17.90
2022-12-03T07:20:36.227Z,18.37
2022-12-03T07:23:05.518Z,16.03
2022-12-03T07:25:33.291Z,15.10
2022-12-03T07:28:01.124Z,18.20
2022-12-03T07:30:28.935Z,22.90
2022-12-03T07:32:56.789Z,20.90
2022-12-03T07:35:24.524Z,18.63
2022-12-03T07:37:52.348Z,16.53
2022-12-03T07:40:21.561Z,20.73
2022-12-03T07:42:49.352Z,19.33
2022-12-03T07:45:17.251Z,10.57
2022-12-03T07:47:45.054Z,14.43
2022-12-03T07:50:13.464Z,17.20
2022-12-03T07:52:41.234Z,15.93
2022-12-03T07:55:10.442Z,17.50
2022-12-03T07:57:39.555Z,16.13
2022-12-03T08:00:08.733Z,18.07
2022-12-03T08:02:36.699Z,19.33
2022-12-03T08:05:04.909Z,17.40
2022-12-03T08:07:32.792Z,15.60
2022-12-03T08:10:00.612Z,15.83
2022-12-03T08:12:40.776Z,15.17
2022-12-03T08:15:15.983Z,14.93
2022-12-03T08:17:45.384Z,18.80
2022-12-03T08:20:16.883Z,17.87
2022-12-03T08:22:47.420Z,18.43
2022-12-03T08:25:20.627Z,17.23
2022-12-03T08:27:48.447Z,16.30
2022-12-03T08:30:18.945Z,18.35
2022-12-03T08:32:47.926Z,17.97
2022-12-03T08:35:22.324Z,19.53
2022-12-03T08:38:02.140Z,21.60
2022-12-03T08:40:35.736Z,19.43
2022-12-03T08:43:08.506Z,17.93
2022-12-03T08:45:42.319Z,15.90
2022-12-03T08:48:36.679Z,17.73
2022-12-03T08:51:12.120Z,17.37
2022-12-03T08:53:46.284Z,18.70
2022-12-03T08:56:21.734Z,17.07
2022-12-03T08:58:52.455Z,19.97
2022-12-03T09:01:32.336Z,14.60
2022-12-03T09:04:15.391Z,17.70
2022-12-03T09:06:43.531Z,16.53
2022-12-03T09:09:11.380Z,14.90
2022-12-03T09:11:39.526Z,17.13
2022-12-03T09:14:07.333Z,22.20
2022-12-03T09:16:36.701Z,21.87
2022-12-03T09:19:04.801Z,20.80
2022-12-03T09:21:32.715Z,14.93
2022-12-03T09:24:00.472Z,23.30
2022-12-03T09:26:28.360Z,18.30
2022-12-03T09:28:56.236Z,19.07
2022-12-03T09:31:24.050Z,16.53
2022-12-03T09:33:53.445Z,18.17
2022-12-03T09:36:21.470Z,16.43
2022-12-03T09:38:49.258Z,16.77
2022-12-03T09:41:17.154Z,14.93
2022-12-03T09:46:33.498Z,22.20
2022-12-03T09:49:03.113Z,21.30
2022-12-03T09:51:33.769Z,20.40
2022-12-03T09:54:02.267Z,15.43
2022-12-03T09:56:30.095Z,20.13
2022-12-03T09:58:57.945Z,18.83
2022-12-03T10:01:30.146Z,18.43
2022-12-03T10:03:59.235Z,17.53
2022-12-03T10:06:28.475Z,18.53
2022-12-03T10:08:57.272Z,15.40
2022-12-03T10:11:27.241Z,13.50
2022-12-03T10:13:57.098Z,13.87
2022-12-03T10:16:26.135Z,16.40
2022-12-03T10:18:56.837Z,23.90
2022-12-03T10:21:30.475Z,19.90
2022-12-03T10:24:21.636Z,22.93
2022-12-03T10:26:51.588Z,21.60
2022-12-03T10:29:22.697Z,26.27
2022-12-03T10:31:57.342Z,26.00
2022-12-03T10:34:26.655Z,25.90
2022-12-03T10:37:11.645Z,29.27
2022-12-03T10:40:00.662Z,28.60
2022-12-03T10:42:29.926Z,25.30
2022-12-03T10:45:10.082Z,19.77
2022-12-03T10:47:37.978Z,25.93
2022-12-03T10:50:15.161Z,26.60
2022-12-03T10:52:45.112Z,26.47
2022-12-03T10:55:15.827Z,27.67
2022-12-03T10:57:45.925Z,26.17
2022-12-03T11:00:18.069Z,24.00
2022-12-03T11:02:47.472Z,26.40
2022-12-03T11:05:28.187Z,21.57
2022-12-03T11:07:57.838Z,23.23
2022-12-03T11:10:26.024Z,24.83
2022-12-03T11:13:29.286Z,27.20
2022-12-03T11:15:57.928Z,25.23
2022-12-03T11:19:00.381Z,27.90
2022-12-03T11:21:28.141Z,26.50
2022-12-03T11:24:21.786Z,24.47
2022-12-03T11:27:20.522Z,31.17
2022-12-03T11:29:54.415Z,26.23
2022-12-03T11:33:06.190Z,24.23
2022-12-03T11:36:06.870Z,24.83
2022-12-03T11:38:53.396Z,19.87
2022-12-03T11:41:34.889Z,27.10
2022-12-03T11:44:31.547Z,26.23
2022-12-03T11:47:13.411Z,21.87
2022-12-03T11:49:48.242Z,23.43
2022-12-03T11:52:31.263Z,25.67
2022-12-03T11:55:04.148Z,22.10
2022-12-03T11:57:37.565Z,24.20
2022-12-03T12:00:10.222Z,26.27
2022-12-03T12:02:38.015Z,27.57
2022-12-03T12:05:28.462Z,23.50
2022-12-03T12:07:57.054Z,27.10
2022-12-03T12:10:42.769Z,25.50
2022-12-03T12:13:49.222Z,25.70
2022-12-03T12:16:39.220Z,24.07
2022-12-03T12:19:36.343Z,25.53
2022-12-03T12:22:18.824Z,23.67
2022-12-03T12:24:51.285Z,26.93
2022-12-03T12:27:21.354Z,21.80
2022-12-03T12:29:55.014Z,29.00
2022-12-03T12:32:27.752Z,22.63
2022-12-03T12:34:58.963Z,24.40
2022-12-03T12:37:32.651Z,27.57
2022-12-03T12:40:02.687Z,29.42
2022-12-03T12:42:33.762Z,26.43
2022-12-03T12:45:14.468Z,25.07
2022-12-03T12:47:48.494Z,22.33
2022-12-03T12:50:16.732Z,27.07
2022-12-03T12:52:51.195Z,23.27
2022-12-03T12:55:19.925Z,25.47
2022-12-03T12:57:47.872Z,23.30
2022-12-03T13:00:19.843Z,20.50
2022-12-03T13:02:51.431Z,28.83
2022-12-03T13:05:19.883Z,27.00
2022-12-03T13:07:48.038Z,20.00
2022-12-03T13:10:36.567Z,23.63
2022-12-03T13:13:21.382Z,23.87
2022-12-03T13:15:53.626Z,24.27
2022-12-03T13:18:40.815Z,23.13
2022-12-03T13:21:26.485Z,22.13
2022-12-03T13:23:56.488Z,21.63
2022-12-03T13:26:36.518Z,29.20
2022-12-03T13:29:15.437Z,21.53
2022-12-03T13:31:50.514Z,27.20
2022-12-03T13:34:21.474Z,25.87
2022-12-03T13:36:56.962Z,23.50
2022-12-03T13:39:30.314Z,22.53
2022-12-03T13:42:16.312Z,19.50
2022-12-03T13:44:46.712Z,24.43
2022-12-03T13:47:19.465Z,25.33
2022-12-03T13:49:52.066Z,21.17
2022-12-03T13:52:22.819Z,24.33
2022-12-03T13:54:53.483Z,19.00
2022-12-03T13:57:21.371Z,19.67
2022-12-03T13:59:49.188Z,22.77
2022-12-03T14:02:18.413Z,23.53
2022-12-03T14:04:46.323Z,27.37
2022-12-03T14:07:14.147Z,24.93
2022-12-03T14:09:42.094Z,23.77
2022-12-03T14:12:30.115Z,20.37
2022-12-03T14:14:58.120Z,23.43
2022-12-03T14:17:42.471Z,19.23
2022-12-03T14:20:11.307Z,27.70
2022-12-03T14:22:39.168Z,20.77
2022-12-03T14:25:08.408Z,21.20
2022-12-03T14:27:36.432Z,23.20
2022-12-03T14:30:04.533Z,23.07
2022-12-03T14:32:32.339Z,25.50
2022-12-03T14:35:05.273Z,25.57
2022-12-03T14:37:36.083Z,21.63
2022-12-03T14:40:04.696Z,24.03
2022-12-03T14:42:32.437Z,22.27
2022-12-03T14:45:00.246Z,24.90
2022-12-03T14:47:28.042Z,25.63
2022-12-03T14:49:56.260Z,25.00
2022-12-03T14:52:25.718Z,29.60
2022-12-03T14:54:53.504Z,24.30
2022-12-03T14:57:21.322Z,22.30
2022-12-03T14:59:49.100Z,32.03
2022-12-03T15:02:16.972Z,26.80
2022-12-03T15:04:44.892Z,26.73
2022-12-03T15:07:12.761Z,27.83
2022-12-03T15:09:41.877Z,29.43
2022-12-03T15:12:09.887Z,29.33
2022-12-03T15:14:38.100Z,29.20
2022-12-03T15:17:05.959Z,29.73
2022-12-03T15:19:34.107Z,27.20
2022-12-03T15:22:01.905Z,29.93
2022-12-03T15:24:29.691Z,26.30
2022-12-03T15:26:58.877Z,28.90
2022-12-03T15:29:26.677Z,24.60
2022-12-03T15:31:54.590Z,27.50
2022-12-03T15:34:23.372Z,29.20
2022-12-03T15:36:51.327Z,25.70
2022-12-03T15:39:19.095Z,36.80
2022-12-03T15:41:47.010Z,24.53
2022-12-03T15:44:16.160Z,25.60
2022-12-03T15:46:43.996Z,28.73
2022-12-03T15:49:11.913Z,30.40
2022-12-03T15:51:39.651Z,28.63
2022-12-03T15:54:07.410Z,30.93
2022-12-03T15:56:37.423Z,26.60
2022-12-03T15:59:05.381Z,26.50
2022-12-03T16:01:34.607Z,27.40
2022-12-03T16:04:02.373Z,30.33
2022-12-03T16:06:30.291Z,32.80
2022-12-03T16:08:58.060Z,28.80
2022-12-03T16:11:25.855Z,31.60
2022-12-03T16:13:53.672Z,30.20
2022-12-03T16:16:21.508Z,30.13
2022-12-03T16:18:50.880Z,23.40
2022-12-03T16:21:23.357Z,33.60
2022-12-03T16:23:54.234Z,29.47
2022-12-03T16:26:22.033Z,27.47
2022-12-03T16:28:49.839Z,22.43
2022-12-03T16:31:18.840Z,30.70
2022-12-03T16:33:46.796Z,33.20
2022-12-03T16:36:15.992Z,28.20
2022-12-03T16:38:44.068Z,31.97
2022-12-03T16:41:11.849Z,22.60
2022-12-03T16:43:39.600Z,27.70
2022-12-03T16:46:23.374Z,25.63
2022-12-03T16:48:51.503Z,22.77
2022-12-03T16:51:20.945Z,34.67
2022-12-03T16:53:49.315Z,21.03
2022-12-03T16:56:17.240Z,27.83
2022-12-03T16:58:45.399Z,23.83
2022-12-03T17:01:13.348Z,23.73
2022-12-03T17:03:42.119Z,22.80
2022-12-03T17:06:10.153Z,20.93
2022-12-03T17:08:41.082Z,23.80
2022-12-03T17:11:12.408Z,23.43
2022-12-03T17:13:40.259Z,25.53
2022-12-03T17:16:09.926Z,25.07
2022-12-03T17:18:37.824Z,25.80
2022-12-03T17:21:06.527Z,26.93
2022-12-03T17:23:34.327Z,27.03
2022-12-03T17:26:03.639Z,24.37
2022-12-03T17:28:31.516Z,23.77
2022-12-03T17:30:59.321Z,26.20
2022-12-03T17:33:27.077Z,21.50
2022-12-03T17:35:54.829Z,23.57
2022-12-03T17:38:22.663Z,25.03
2022-12-03T17:40:50.685Z,31.80
2022-12-03T17:43:19.787Z,26.83
2022-12-03T17:45:47.549Z,32.40
2022-12-03T17:48:15.573Z,28.67
2022-12-03T17:50:43.315Z,24.00
2022-12-03T17:53:11.584Z,26.10
2022-12-03T17:55:44.675Z,24.87
2022-12-03T17:58:12.996Z,23.70
2022-12-03T18:00:42.441Z,26.20
2022-12-03T18:03:10.339Z,27.30
2022-12-03T18:05:38.218Z,22.07
2022-12-03T18:08:06.829Z,26.80
2022-12-03T18:10:34.708Z,27.17
2022-12-03T18:13:02.588Z,24.13
2022-12-03T18:15:30.955Z,19.90
2022-12-03T18:18:00.184Z,20.53
2022-12-03T18:20:28.163Z,24.07
2022-12-03T18:22:56.122Z,23.83
2022-12-03T18:25:23.916Z,18.77
2022-12-03T18:27:51.759Z,23.80
2022-12-03T18:30:19.698Z,25.97
2022-12-03T18:32:47.714Z,22.93
2022-12-03T18:35:17.072Z,18.10
2022-12-03T18:37:45.063Z,27.10
2022-12-03T18:40:19.934Z,23.37
2022-12-03T18:42:47.946Z,21.67
2022-12-03T18:45:16.762Z,26.53
2022-12-03T18:47:45.296Z,28.47
2022-12-03T18:50:13.824Z,23.67
2022-12-03T18:52:43.042Z,30.03
2022-12-03T18:55:17.384Z,19.30
2022-12-03T18:57:45.406Z,23.67
2022-12-03T19:00:14.770Z,20.30
2022-12-03T19:05:31.000Z,22.53
2022-12-03T19:08:00.328Z,27.97
2022-12-03T19:10:28.216Z,30.70
2022-12-03T19:12:56.019Z,20.37
2022-12-03T19:15:23.956Z,24.07
2022-12-03T19:17:52.257Z,23.03
2022-12-03T19:20:20.207Z,26.87
2022-12-03T19:22:48.022Z,22.20
2022-12-03T19:25:17.292Z,19.17
2022-12-03T19:27:45.130Z,23.20
2022-12-03T19:30:13.786Z,24.50
2022-12-03T19:32:41.581Z,31.70
2022-12-03T19:35:11.128Z,27.10
2022-12-03T19:37:39.066Z,28.20
2022-12-03T19:40:10.087Z,24.87
2022-12-03T19:42:39.747Z,23.17
2022-12-03T19:45:08.560Z,24.13
2022-12-03T19:47:36.591Z,26.13
2022-12-03T19:50:04.870Z,26.27
2022-12-03T19:52:35.142Z,20.40
2022-12-03T19:55:03.011Z,18.63
2022-12-03T19:57:30.743Z,20.20
2022-12-03T20:00:01.015Z,19.93
2022-12-03T20:02:28.824Z,20.27
2022-12-03T20:04:56.747Z,22.47
2022-12-03T20:07:24.567Z,22.83
2022-12-03T20:09:52.799Z,26.63
2022-12-03T20:12:20.811Z,23.63
2022-12-03T20:14:49.836Z,22.10
2022-12-03T20:17:19.018Z,24.20
2022-12-03T20:19:46.920Z,23.90
2022-12-03T20:22:14.638Z,25.87
2022-12-03T20:24:42.505Z,28.30
2022-12-03T20:27:10.259Z,29.73
2022-12-03T20:29:38.052Z,24.73
2022-12-03T20:32:07.083Z,24.40
2022-12-03T20:34:36.347Z,19.33
2022-12-03T20:37:04.338Z,26.60
2022-12-03T20:39:32.115Z,24.47
2022-12-03T20:42:00.054Z,22.97
2022-12-03T20:44:27.919Z,22.83
2022-12-03T20:46:55.818Z,23.83
2022-12-03T20:49:25.692Z,26.30
2022-12-03T20:52:02.699Z,26.80
2022-12-03T20:54:32.924Z,25.20
2022-12-03T20:57:00.724Z,23.23
2022-12-03T20:59:28.536Z,25.53
2022-12-03T21:01:56.528Z,26.80
2022-12-03T21:04:24.404Z,20.27
2022-12-03T21:06:53.747Z,21.50
2022-12-03T21:09:21.542Z,26.23
2022-12-03T21:11:49.722Z,18.90
2022-12-03T21:14:20.133Z,26.07
2022-12-03T21:19:37.348Z,22.80
2022-12-03T21:22:06.987Z,19.47
2022-12-03T21:24:35.192Z,21.43
2022-12-03T21:27:03.055Z,18.30
2022-12-03T21:29:30.874Z,18.97
2022-12-03T21:31:58.652Z,22.80
2022-12-03T21:34:30.109Z,22.30
2022-12-03T21:37:02.050Z,20.07
2022-12-03T21:39:31.201Z,20.33
2022-12-03T21:42:34.007Z,23.83
2022-12-03T21:44:46.909Z,26.97
2022-12-03T21:47:14.844Z,22.63
2022-12-03T21:49:43.114Z,19.83
2022-12-03T21:52:11.113Z,20.00
2022-12-03T21:54:40.224Z,20.37
2022-12-03T21:57:07.988Z,21.23
2022-12-03T21:59:35.780Z,21.50
2022-12-03T22:02:03.881Z,18.67
2022-12-03T22:04:31.740Z,21.87
2022-12-03T22:06:59.507Z,22.27
2022-12-03T22:09:35.941Z,21.60
2022-12-03T22:12:05.421Z,17.73
2022-12-03T22:14:33.216Z,18.63
2022-12-03T22:17:01.050Z,20.77
2022-12-03T22:19:28.823Z,18.10
2022-12-03T22:21:56.566Z,26.00
2022-12-03T22:24:24.394Z,25.10
2022-12-03T22:26:54.533Z,29.97
2022-12-03T22:29:23.600Z,26.43
2022-12-03T22:31:51.493Z,23.23
2022-12-03T22:34:19.255Z,22.20
2022-12-03T22:36:47.068Z,21.40
2022-12-03T22:39:14.932Z,19.43
2022-12-03T22:41:42.741Z,25.80
2022-12-03T22:44:10.558Z,27.10
2022-12-03T22:46:39.980Z,15.90
2022-12-03T22:49:07.974Z,24.90
2022-12-03T22:51:36.415Z,16.07
2022-12-03T22:54:05.344Z,20.13
2022-12-03T22:56:33.722Z,17.03
2022-12-03T23:01:40.212Z,29.23
2022-12-03T23:04:09.828Z,25.97
2022-12-03T23:06:38.687Z,25.00
2022-12-03T23:09:07.726Z,19.30
2022-12-03T23:11:36.164Z,21.93
2022-12-03T23:14:04.500Z,16.33
2022-12-03T23:16:33.952Z,20.20
2022-12-03T23:19:03.937Z,20.83
2022-12-03T23:21:34.215Z,19.50
2022-12-03T23:24:03.329Z,17.90
2022-12-03T23:26:31.174Z,16.30
2022-12-03T23:28:58.955Z,20.80
2022-12-03T23:31:29.809Z,18.33
2022-12-03T23:33:59.557Z,23.20
2022-12-03T23:36:30.987Z,20.30
2022-12-03T23:38:58.746Z,22.10
2022-12-03T23:41:26.572Z,16.27
2022-12-03T23:43:54.878Z,24.27
2022-12-03T23:46:25.106Z,25.70
2022-12-03T23:48:53.166Z,16.97
2022-12-03T23:51:23.244Z,20.23
2022-12-03T23:53:53.239Z,17.17
2022-12-03T23:56:22.954Z,22.67
2022-12-03T23:58:51.162Z,21.27
