createdAt,value
2022-10-14T00:06:22.063Z,1686.53208
2022-10-14T00:21:24.295Z,1440.93738
2022-10-14T00:36:26.697Z,1392.71705
2022-10-14T00:51:28.907Z,1261.14133
2022-10-14T01:06:31.155Z,1284.02955
2022-10-14T01:21:33.375Z,1217.72856
2022-10-14T01:36:35.571Z,1231.50616
2022-10-14T01:51:37.788Z,1240.14073
2022-10-14T02:06:40.030Z,1253.32203
2022-10-14T02:21:42.229Z,1275.92476
2022-10-14T02:36:44.457Z,1171.35812
2022-10-14T02:51:46.740Z,1130.1922
2022-10-14T03:06:49.105Z,1192.08138
2022-10-14T03:21:51.303Z,1181.13573
2022-10-14T03:36:53.523Z,1133.81461
2022-10-14T03:51:55.743Z,1122.1258
2022-10-14T04:06:57.927Z,1106.33358
2022-10-14T04:22:00.169Z,1150.40701
2022-10-14T04:37:02.383Z,1164.60956
2022-10-14T04:52:04.609Z,1146.67798
2022-10-14T05:07:06.867Z,1118.57758
2022-10-14T05:22:09.091Z,1101.16782
2022-10-14T05:37:11.346Z,1134.72384
2022-10-14T05:52:13.530Z,1143.89703
2022-10-14T06:07:15.789Z,1181.13573
2022-10-14T06:22:17.983Z,1141.12954
2022-10-14T06:37:20.138Z,1177.20516
2022-10-14T06:52:22.711Z,1134.72384
2022-10-14T07:07:25.131Z,1187.08104
2022-10-14T07:22:27.305Z,1201.18896
2022-10-14T07:37:29.567Z,1246.69654
2022-10-14T07:52:31.778Z,1287.53463
2022-10-14T08:07:34.001Z,1339.96263
2022-10-14T08:22:36.221Z,1332.39222
2022-10-14T08:37:38.441Z,1300.55198
2022-10-14T08:52:40.669Z,1260.01832
2022-10-14T09:07:42.962Z,1261.14133
2022-10-14T09:22:45.263Z,1242.31833
2022-10-14T09:37:47.512Z,1219.82809
2022-10-14T09:52:49.728Z,1186.086
2022-10-14T10:07:52.145Z,1169.42199
2022-10-14T10:22:54.335Z,1195.10186
2022-10-14T10:37:56.572Z,1181.13573
2022-10-14T10:52:58.824Z,1195.10186
2022-10-14T11:08:01.056Z,1166.52977
2022-10-14T11:23:03.371Z,1193.08651
2022-10-14T11:38:05.593Z,1165.56887
2022-10-14T11:53:07.989Z,1184.10092
2022-10-14T12:08:10.150Z,1178.18535
2022-10-14T12:23:12.402Z,1169.42199
2022-10-14T12:38:14.623Z,1178.18535
2022-10-14T12:53:16.821Z,1186.086
2022-10-14T13:08:19.026Z,1172.32859
2022-10-14T13:23:21.244Z,1149.47248
2022-10-14T13:38:23.474Z,1097.7507
2022-10-14T13:53:25.711Z,1132.0005
2022-10-14T14:08:40.213Z,1119.46253
2022-10-14T14:23:44.138Z,1078.5066
2022-10-14T14:38:46.353Z,1050.48305
2022-10-14T14:53:48.628Z,1034.35723
2022-10-14T15:08:51.005Z,1067.11966
2022-10-14T15:23:53.339Z,989.51099
2022-10-14T15:38:55.558Z,1045.0522
2022-10-14T15:53:57.780Z,1070.34846
2022-10-14T16:09:00.054Z,1048.92563
2022-10-14T16:24:02.364Z,1056.75928
2022-10-14T16:39:04.693Z,1059.13224
2022-10-14T16:54:06.876Z,1079.32926
2022-10-14T17:09:09.200Z,1087.62541
2022-10-14T17:24:11.504Z,1107.19925
2022-10-14T17:39:17.642Z,1132.90683
2022-10-14T17:54:25.267Z,1106.33358
2022-10-14T18:09:27.447Z,1094.35472
2022-10-14T18:24:29.700Z,1071.9702
2022-10-14T18:39:32.113Z,1099.4566
2022-10-14T18:54:34.303Z,1108.06628
2022-10-14T19:09:36.639Z,1121.23664
2022-10-14T19:24:38.877Z,1142.05054
2022-10-14T19:39:41.353Z,1185.09263
2022-10-14T19:54:43.543Z,1201.18896
2022-10-14T20:09:45.733Z,1247.79592
2022-10-14T20:24:47.942Z,1264.5224
2022-10-14T20:39:50.282Z,1345.05754
2022-10-14T20:54:52.517Z,1329.88773
2022-10-14T21:09:54.740Z,1367.15027
2022-10-14T21:24:56.945Z,1385.89669
2022-10-14T21:39:59.136Z,1460.26883
2022-10-14T21:55:01.327Z,1640.5802
2022-10-14T22:10:03.570Z,1659.82454
2022-10-14T22:25:05.772Z,1725.61025
2022-10-14T22:40:08.002Z,1815.26669
2022-10-14T22:55:10.226Z,1568.73663
2022-10-14T23:10:12.461Z,1381.83645
2022-10-14T23:25:14.659Z,1256.66125
2022-10-14T23:40:17.147Z,1085.1232
2022-10-14T23:55:19.380Z,1009.99336
