createdAt,value
2019-01-02T15:09:18.194Z,29.80
2019-01-02T15:11:46.508Z,29.40
2019-01-02T15:14:14.913Z,29.60
2019-01-02T15:16:44.610Z,30.00
2019-01-02T15:19:13.061Z,30.00
2019-01-02T15:21:41.438Z,30.50
2019-01-02T15:24:07.900Z,30.60
2019-01-02T15:26:34.115Z,31.00
2019-01-02T15:29:00.443Z,30.90
2019-01-02T15:31:26.872Z,31.20
2019-01-02T15:33:53.202Z,31.40
2019-01-02T15:36:19.700Z,31.80
2019-01-02T15:38:46.069Z,32.20
2019-01-02T15:41:12.782Z,32.30
2019-01-02T15:43:41.877Z,32.60
2019-01-02T15:46:08.168Z,32.70
2019-01-02T15:48:34.438Z,32.80
2019-01-02T15:51:00.682Z,32.90
2019-01-02T15:53:26.963Z,33.10
2019-01-02T15:55:53.251Z,33.20
2019-01-02T15:58:19.564Z,33.00
2019-01-02T16:00:45.938Z,32.80
2019-01-02T16:03:12.634Z,32.20
2019-01-02T16:05:38.922Z,32.60
2019-01-02T16:08:05.467Z,32.70
2019-01-02T16:10:31.755Z,32.70
2019-01-02T16:12:58.289Z,33.00
2019-01-02T16:15:24.839Z,33.30
2019-01-02T16:17:51.298Z,33.90
2019-01-02T16:20:17.702Z,34.50
2019-01-02T16:22:44.261Z,34.80
2019-01-02T16:25:10.575Z,35.10
2019-01-02T16:27:37.087Z,35.30
2019-01-02T16:30:07.455Z,35.30
2019-01-02T16:32:33.679Z,35.60
2019-01-02T16:34:59.975Z,35.70
2019-01-02T16:37:26.260Z,35.50
2019-01-02T16:39:52.537Z,35.40
2019-01-02T16:42:18.865Z,35.00
2019-01-02T16:44:45.246Z,34.50
2019-01-02T16:47:11.491Z,34.30
2019-01-02T16:49:37.733Z,34.30
2019-01-02T16:52:03.979Z,34.20
2019-01-02T16:54:30.139Z,34.10
2019-01-02T16:56:56.451Z,34.00
2019-01-02T16:59:22.684Z,33.80
2019-01-02T17:01:48.971Z,33.90
2019-01-02T17:04:15.245Z,34.00
2019-01-02T17:06:41.620Z,33.70
2019-01-02T17:09:07.889Z,33.80
2019-01-02T17:11:34.154Z,33.40
2019-01-02T17:14:00.457Z,33.40
2019-01-02T17:16:26.717Z,33.30
2019-01-02T17:18:53.158Z,33.40
2019-01-02T17:21:19.452Z,33.10
2019-01-02T17:23:45.749Z,33.00
2019-01-02T17:26:12.037Z,33.10
2019-01-02T17:28:38.329Z,32.70
2019-01-02T17:31:04.582Z,32.60
2019-01-02T17:33:30.823Z,32.50
2019-01-02T17:35:57.092Z,32.60
2019-01-02T17:38:23.329Z,33.00
2019-01-02T17:40:49.589Z,32.60
2019-01-02T17:43:15.838Z,32.80
2019-01-02T17:45:42.131Z,32.80
2019-01-02T17:48:08.371Z,33.00
2019-01-02T17:50:34.743Z,33.00
2019-01-02T17:53:01.001Z,33.30
2019-01-02T17:55:27.295Z,33.20
2019-01-02T17:57:53.550Z,33.40
2019-01-02T18:00:19.877Z,33.70
2019-01-02T18:02:46.082Z,33.40
2019-01-02T18:05:12.346Z,33.40
2019-01-02T18:07:38.603Z,33.50
2019-01-02T18:10:06.318Z,33.60
2019-01-02T18:12:32.648Z,33.50
2019-01-02T18:14:58.867Z,33.70
2019-01-02T18:17:25.172Z,33.60
2019-01-02T18:19:51.455Z,33.50
2019-01-02T18:22:17.720Z,33.70
2019-01-02T18:24:43.984Z,33.70
2019-01-02T18:27:10.244Z,33.80
2019-01-02T18:29:36.539Z,34.00
2019-01-02T18:32:02.812Z,34.00
2019-01-02T18:34:29.068Z,34.10
2019-01-02T18:36:55.438Z,34.20
2019-01-02T18:39:21.781Z,34.20
2019-01-02T18:41:48.016Z,34.30
2019-01-02T18:44:20.259Z,34.20
2019-01-02T18:46:42.496Z,34.20
2019-01-02T18:49:08.838Z,34.40
2019-01-02T18:51:35.078Z,34.30
2019-01-02T18:54:01.349Z,34.30
2019-01-02T18:56:27.591Z,34.30
2019-01-02T18:58:53.757Z,34.40
2019-01-02T19:01:20.059Z,34.40
2019-01-02T19:03:46.445Z,34.30
2019-01-02T19:06:12.701Z,34.40
2019-01-02T19:08:39.018Z,34.20
2019-01-02T19:11:05.380Z,34.20
2019-01-02T19:13:31.698Z,33.90
2019-01-02T19:15:58.052Z,34.00
2019-01-02T19:18:24.273Z,34.10
2019-01-02T19:20:50.532Z,34.10
2019-01-02T19:23:16.806Z,34.10
2019-01-02T19:25:43.093Z,33.80
2019-01-02T19:28:09.361Z,33.80
2019-01-02T19:30:35.649Z,33.80
2019-01-02T19:33:01.925Z,33.70
2019-01-02T19:35:28.231Z,34.00
2019-01-02T19:37:54.632Z,34.00
2019-01-02T19:40:20.900Z,33.90
2019-01-02T19:42:47.297Z,34.00
2019-01-02T19:45:13.530Z,33.90
2019-01-02T19:47:39.786Z,34.10
2019-01-02T19:50:07.197Z,34.20
2019-01-02T19:52:33.475Z,34.10
2019-01-02T19:54:59.760Z,34.10
2019-01-02T19:57:26.047Z,34.10
2019-01-02T19:59:52.313Z,34.20
2019-01-02T20:02:18.625Z,34.70
2019-01-02T20:04:45.002Z,34.20
2019-01-02T20:07:11.352Z,34.80
2019-01-02T20:09:37.681Z,35.90
2019-01-02T20:12:03.936Z,36.30
2019-01-02T20:14:32.633Z,36.30
2019-01-02T20:16:59.001Z,36.30
2019-01-02T20:19:25.399Z,36.30
2019-01-02T20:21:51.693Z,36.10
2019-01-02T20:24:17.955Z,36.30
2019-01-02T20:26:44.276Z,36.10
2019-01-02T20:29:10.512Z,36.10
2019-01-02T20:31:36.915Z,35.60
2019-01-02T20:34:03.189Z,35.30
2019-01-02T20:36:29.465Z,35.30
2019-01-02T20:38:55.760Z,35.50
2019-01-02T20:41:21.986Z,35.50
2019-01-02T20:43:48.177Z,35.50
2019-01-02T20:46:14.528Z,35.50
2019-01-02T20:48:40.779Z,35.70
2019-01-02T20:51:07.100Z,35.80
2019-01-02T20:53:33.392Z,35.60
2019-01-02T20:55:59.686Z,35.10
2019-01-02T20:58:25.930Z,34.90
2019-01-02T21:00:52.180Z,34.70
2019-01-02T21:03:18.450Z,34.70
2019-01-02T21:05:44.769Z,34.40
2019-01-02T21:08:11.077Z,34.50
2019-01-02T21:10:37.412Z,34.70
2019-01-02T21:13:03.739Z,35.10
2019-01-02T21:15:30.028Z,34.70
2019-01-02T21:17:56.308Z,34.60
2019-01-02T21:20:22.538Z,34.70
2019-01-02T21:22:48.799Z,34.70
2019-01-02T21:25:16.989Z,34.50
2019-01-02T21:27:43.238Z,34.50
2019-01-02T21:30:09.511Z,34.50
2019-01-02T21:32:35.807Z,34.60
2019-01-02T21:35:02.221Z,34.60
2019-01-02T21:37:28.391Z,34.50
2019-01-02T21:39:54.548Z,34.40
2019-01-02T21:42:20.794Z,34.20
2019-01-02T21:44:47.092Z,34.40
2019-01-02T21:47:13.393Z,34.90
2019-01-02T21:49:39.673Z,34.20
2019-01-02T21:52:05.920Z,34.30
2019-01-02T21:54:32.180Z,34.00
2019-01-02T21:56:58.465Z,34.20
2019-01-02T21:59:24.723Z,34.30
2019-01-02T22:01:50.986Z,34.00
2019-01-02T22:04:17.240Z,33.90
2019-01-02T22:06:43.492Z,33.70
2019-01-02T22:09:09.733Z,33.60
2019-01-02T22:11:36.069Z,33.60
2019-01-02T22:14:02.296Z,32.90
2019-01-02T22:16:28.575Z,32.30
2019-01-02T22:18:54.856Z,32.40
2019-01-02T22:21:21.069Z,31.90
2019-01-02T22:23:47.343Z,31.20
2019-01-02T22:26:13.604Z,31.90
2019-01-02T22:28:39.884Z,31.50
2019-01-02T22:31:06.158Z,31.10
2019-01-02T22:33:32.435Z,30.90
2019-01-02T22:35:58.737Z,31.30
2019-01-02T22:38:24.991Z,31.40
2019-01-02T22:40:51.251Z,31.70
2019-01-02T22:43:17.541Z,31.70
2019-01-02T22:45:43.763Z,31.60
2019-01-02T22:48:10.050Z,31.10
2019-01-02T22:50:36.328Z,31.20
2019-01-02T22:53:02.584Z,31.00
2019-01-02T22:55:28.823Z,31.00
2019-01-02T22:57:55.105Z,30.70
2019-01-02T23:00:29.244Z,30.70
2019-01-02T23:02:57.460Z,30.70
2019-01-02T23:05:31.444Z,30.40
2019-01-02T23:08:05.506Z,30.40
2019-01-02T23:10:50.309Z,30.30
2019-01-02T23:13:27.632Z,30.20
2019-01-02T23:16:05.142Z,30.20
2019-01-02T23:18:39.640Z,30.30
2019-01-02T23:21:13.652Z,30.30
2019-01-02T23:23:41.875Z,30.40
2019-01-02T23:26:10.050Z,30.30
2019-01-02T23:28:56.693Z,30.30
2019-01-02T23:31:27.897Z,30.00
2019-01-02T23:34:02.358Z,30.50
2019-01-02T23:36:30.534Z,30.20
2019-01-02T23:39:01.500Z,30.00
2019-01-02T23:41:32.920Z,30.10
2019-01-02T23:44:17.754Z,30.60
2019-01-02T23:47:04.110Z,30.90
2019-01-02T23:49:32.288Z,31.10
2019-01-02T23:52:00.461Z,30.70
2019-01-02T23:54:48.484Z,31.40
2019-01-02T23:57:32.072Z,31.40
