createdAt,value
2022-10-03T00:00:09.391Z,6.07
2022-10-03T00:02:58.286Z,5.80
2022-10-03T00:05:43.217Z,5.83
2022-10-03T00:08:21.721Z,5.80
2022-10-03T00:11:04.071Z,5.50
2022-10-03T00:13:43.329Z,5.67
2022-10-03T00:16:20.088Z,5.40
2022-10-03T00:19:00.256Z,5.40
2022-10-03T00:21:41.187Z,5.37
2022-10-03T00:24:24.949Z,5.20
2022-10-03T00:26:57.619Z,5.33
2022-10-03T00:29:43.271Z,5.23
2022-10-03T00:32:35.780Z,5.50
2022-10-03T00:35:21.933Z,5.80
2022-10-03T00:38:05.925Z,5.20
2022-10-03T00:41:15.900Z,5.40
2022-10-03T00:44:30.027Z,5.60
2022-10-03T00:47:29.621Z,5.33
2022-10-03T00:50:24.069Z,7.13
2022-10-03T00:53:10.943Z,7.07
2022-10-03T00:55:56.948Z,6.70
2022-10-03T00:58:39.871Z,6.33
2022-10-03T01:01:24.792Z,6.40
2022-10-03T01:04:03.741Z,6.40
2022-10-03T01:06:42.291Z,6.53
2022-10-03T01:09:34.987Z,6.20
2022-10-03T01:12:29.788Z,6.10
2022-10-03T01:15:11.492Z,6.50
2022-10-03T01:17:51.535Z,6.17
2022-10-03T01:20:31.955Z,6.60
2022-10-03T01:23:46.908Z,6.27
2022-10-03T01:26:34.166Z,6.47
2022-10-03T01:29:25.317Z,6.70
2022-10-03T01:32:00.527Z,6.10
2022-10-03T01:34:35.559Z,5.63
2022-10-03T01:37:11.582Z,6.20
2022-10-03T01:39:48.836Z,6.33
2022-10-03T01:42:21.595Z,5.50
2022-10-03T01:45:10.380Z,5.30
2022-10-03T01:47:47.472Z,5.60
2022-10-03T01:50:25.493Z,5.70
2022-10-03T01:52:59.953Z,5.63
2022-10-03T01:55:36.573Z,5.50
2022-10-03T01:58:09.670Z,5.53
2022-10-03T02:00:48.530Z,5.07
2022-10-03T02:03:24.002Z,5.53
2022-10-03T02:05:59.421Z,5.33
2022-10-03T02:08:36.563Z,5.13
2022-10-03T02:11:08.374Z,5.43
2022-10-03T02:13:44.304Z,5.60
2022-10-03T02:16:22.796Z,5.70
2022-10-03T02:18:54.864Z,5.90
2022-10-03T02:21:25.082Z,6.30
2022-10-03T02:24:10.141Z,6.20
2022-10-03T02:27:21.018Z,6.57
2022-10-03T02:30:15.500Z,6.07
2022-10-03T02:33:22.273Z,6.27
2022-10-03T02:36:32.390Z,6.30
2022-10-03T02:39:18.953Z,5.70
2022-10-03T02:42:27.916Z,5.97
2022-10-03T02:45:40.716Z,5.17
2022-10-03T02:48:49.796Z,5.40
2022-10-03T02:52:00.620Z,6.70
2022-10-03T02:55:00.165Z,6.93
2022-10-03T02:58:02.200Z,6.37
2022-10-03T03:00:42.763Z,6.40
2022-10-03T03:03:48.344Z,6.17
2022-10-03T03:06:34.478Z,6.30
2022-10-03T03:09:38.139Z,6.50
2022-10-03T03:12:41.199Z,6.50
2022-10-03T03:16:05.443Z,6.83
2022-10-03T03:18:38.167Z,5.73
2022-10-03T03:21:22.303Z,5.40
2022-10-03T03:24:22.113Z,5.70
2022-10-03T03:27:04.210Z,5.57
2022-10-03T03:29:43.964Z,6.27
2022-10-03T03:32:21.451Z,5.47
2022-10-03T03:35:00.515Z,5.33
2022-10-03T03:37:36.020Z,5.70
2022-10-03T03:40:20.892Z,5.70
2022-10-03T03:43:14.613Z,6.07
2022-10-03T03:45:51.576Z,5.50
2022-10-03T03:48:38.436Z,5.60
2022-10-03T03:51:23.130Z,6.30
2022-10-03T03:54:28.674Z,5.23
2022-10-03T03:57:16.743Z,5.90
2022-10-03T04:00:07.120Z,5.80
2022-10-03T04:03:16.559Z,5.73
2022-10-03T04:06:04.052Z,6.70
2022-10-03T04:08:48.302Z,7.03
2022-10-03T04:11:31.747Z,6.70
2022-10-03T04:14:15.739Z,6.10
2022-10-03T04:17:23.647Z,5.93
2022-10-03T04:20:05.618Z,6.00
2022-10-03T04:22:50.508Z,7.20
2022-10-03T04:25:32.149Z,6.90
2022-10-03T04:28:18.905Z,7.13
2022-10-03T04:31:02.521Z,8.50
2022-10-03T04:33:44.306Z,8.20
2022-10-03T04:36:43.867Z,7.30
2022-10-03T04:39:24.627Z,7.73
2022-10-03T04:42:00.017Z,7.53
2022-10-03T04:44:42.201Z,7.07
2022-10-03T04:47:32.176Z,6.80
2022-10-03T04:50:13.543Z,7.40
2022-10-03T04:53:01.209Z,6.50
2022-10-03T04:55:59.749Z,7.80
2022-10-03T04:59:17.434Z,15.53
2022-10-03T05:02:27.037Z,10.87
2022-10-03T05:05:16.376Z,8.70
2022-10-03T05:07:53.367Z,9.80
2022-10-03T05:10:35.891Z,14.23
2022-10-03T05:13:11.679Z,12.37
2022-10-03T05:15:48.574Z,11.80
2022-10-03T05:18:26.818Z,12.17
2022-10-03T05:20:59.085Z,10.27
2022-10-03T05:23:45.053Z,9.63
2022-10-03T05:26:44.066Z,10.43
2022-10-03T05:29:20.694Z,10.10
2022-10-03T05:31:57.230Z,9.00
2022-10-03T05:34:36.539Z,8.47
2022-10-03T05:37:28.918Z,6.87
2022-10-03T05:40:00.014Z,6.10
2022-10-03T05:42:43.603Z,7.17
2022-10-03T05:45:26.142Z,8.00
2022-10-03T05:48:08.833Z,8.00
2022-10-03T05:50:58.369Z,7.83
2022-10-03T05:53:53.077Z,8.97
2022-10-03T05:56:40.770Z,8.00
2022-10-03T05:59:37.299Z,8.30
2022-10-03T06:02:49.843Z,8.93
2022-10-03T06:05:30.597Z,9.33
2022-10-03T06:08:35.365Z,10.27
2022-10-03T06:11:20.941Z,10.53
2022-10-03T06:14:17.301Z,10.17
2022-10-03T06:16:56.840Z,9.87
2022-10-03T06:19:40.325Z,9.87
2022-10-03T06:22:43.238Z,9.30
2022-10-03T06:25:47.284Z,10.47
2022-10-03T06:28:52.096Z,9.70
2022-10-03T06:31:57.500Z,8.87
2022-10-03T06:34:51.705Z,7.57
2022-10-03T06:37:50.200Z,6.57
2022-10-03T06:40:54.038Z,7.13
2022-10-03T06:43:57.197Z,8.20
2022-10-03T06:46:57.095Z,7.70
2022-10-03T06:49:37.134Z,7.90
2022-10-03T06:52:39.380Z,7.07
2022-10-03T06:55:44.769Z,8.67
2022-10-03T06:59:05.568Z,7.03
2022-10-03T07:02:06.611Z,6.33
2022-10-03T07:05:20.532Z,7.03
2022-10-03T07:08:25.803Z,6.43
2022-10-03T07:11:08.554Z,7.63
2022-10-03T07:14:16.276Z,6.23
2022-10-03T07:17:11.535Z,6.17
2022-10-03T07:20:01.099Z,5.50
2022-10-03T07:23:14.587Z,5.80
2022-10-03T07:26:15.738Z,7.17
2022-10-03T07:29:06.853Z,7.27
2022-10-03T07:31:45.873Z,7.00
2022-10-03T07:34:52.987Z,7.20
2022-10-03T07:37:49.719Z,8.00
2022-10-03T07:40:41.302Z,7.43
2022-10-03T07:43:40.238Z,8.70
2022-10-03T07:46:37.253Z,7.97
2022-10-03T07:49:32.173Z,8.17
2022-10-03T07:52:29.995Z,8.00
2022-10-03T07:55:24.182Z,7.77
2022-10-03T07:58:29.804Z,7.50
2022-10-03T08:01:25.915Z,7.30
2022-10-03T08:04:23.795Z,7.53
2022-10-03T08:07:05.520Z,7.03
2022-10-03T08:09:59.796Z,7.50
2022-10-03T08:13:07.981Z,7.70
2022-10-03T08:15:53.229Z,7.17
2022-10-03T08:19:02.104Z,8.27
2022-10-03T08:21:39.255Z,8.20
2022-10-03T08:24:22.296Z,7.60
2022-10-03T08:27:10.151Z,8.57
2022-10-03T08:30:04.905Z,8.30
2022-10-03T08:33:01.441Z,8.67
2022-10-03T08:36:07.916Z,9.13
2022-10-03T08:39:12.765Z,7.60
2022-10-03T08:42:27.980Z,5.97
2022-10-03T08:45:27.849Z,4.30
2022-10-03T08:48:34.445Z,3.77
2022-10-03T08:51:19.693Z,4.27
2022-10-03T08:54:17.232Z,4.03
2022-10-03T08:56:57.853Z,4.20
2022-10-03T09:00:08.060Z,4.90
2022-10-03T09:03:32.616Z,3.90
2022-10-03T09:06:33.235Z,3.30
2022-10-03T09:09:12.856Z,3.80
2022-10-03T09:12:13.200Z,3.70
2022-10-03T09:15:03.193Z,3.30
2022-10-03T09:18:06.922Z,3.43
2022-10-03T09:21:07.051Z,3.20
2022-10-03T09:24:01.539Z,3.80
2022-10-03T09:27:04.549Z,3.40
2022-10-03T09:30:10.770Z,3.93
2022-10-03T09:33:23.734Z,3.97
2022-10-03T09:36:28.285Z,3.80
2022-10-03T09:39:50.166Z,3.40
2022-10-03T09:42:44.096Z,3.27
2022-10-03T09:45:22.777Z,3.70
2022-10-03T09:48:13.956Z,2.97
2022-10-03T09:51:07.298Z,3.77
2022-10-03T09:54:03.786Z,3.63
2022-10-03T09:56:58.551Z,3.30
2022-10-03T09:59:51.793Z,3.40
2022-10-03T10:02:47.014Z,3.00
2022-10-03T10:05:46.346Z,3.77
2022-10-03T10:08:48.561Z,3.17
2022-10-03T10:11:35.182Z,3.00
2022-10-03T10:14:24.923Z,3.10
2022-10-03T10:17:30.166Z,2.50
2022-10-03T10:20:12.724Z,3.07
2022-10-03T10:23:15.896Z,2.97
2022-10-03T10:26:29.547Z,2.50
2022-10-03T10:29:18.067Z,3.07
2022-10-03T10:32:23.286Z,2.57
2022-10-03T10:35:32.539Z,2.27
2022-10-03T10:38:39.303Z,2.67
2022-10-03T10:42:00.369Z,2.20
2022-10-03T10:45:04.291Z,2.20
2022-10-03T10:48:11.526Z,2.20
2022-10-03T10:51:27.747Z,1.90
2022-10-03T10:54:24.979Z,2.50
2022-10-03T10:57:22.602Z,2.13
2022-10-03T11:00:22.648Z,2.20
2022-10-03T11:03:44.182Z,2.07
2022-10-03T11:06:43.801Z,2.73
2022-10-03T11:09:31.828Z,2.50
2022-10-03T11:12:41.147Z,2.80
2022-10-03T11:15:37.470Z,2.60
2022-10-03T11:18:34.853Z,2.90
2022-10-03T11:21:33.725Z,2.50
2022-10-03T11:24:20.287Z,2.80
2022-10-03T11:27:28.061Z,2.80
2022-10-03T11:30:23.011Z,3.07
2022-10-03T11:33:42.656Z,3.80
2022-10-03T11:36:50.159Z,3.03
2022-10-03T11:39:28.649Z,3.40
2022-10-03T11:42:05.527Z,3.33
2022-10-03T11:44:36.178Z,3.63
2022-10-03T11:47:20.284Z,3.93
2022-10-03T11:50:11.295Z,4.73
2022-10-03T11:52:49.744Z,4.30
2022-10-03T11:55:31.622Z,4.30
2022-10-03T11:58:16.361Z,4.63
2022-10-03T12:00:48.183Z,4.40
2022-10-03T12:03:26.927Z,4.47
2022-10-03T12:06:21.509Z,4.27
2022-10-03T12:09:01.319Z,4.23
2022-10-03T12:11:35.305Z,3.97
2022-10-03T12:14:25.606Z,4.37
2022-10-03T12:17:06.911Z,4.30
2022-10-03T12:19:39.736Z,4.32
2022-10-03T12:22:24.475Z,4.30
2022-10-03T12:24:58.990Z,4.25
2022-10-03T12:27:44.344Z,4.05
2022-10-03T12:30:16.980Z,4.18
2022-10-03T12:32:59.890Z,3.70
2022-10-03T12:35:42.431Z,3.70
2022-10-03T12:38:28.363Z,3.80
2022-10-03T12:41:06.928Z,4.30
2022-10-03T12:43:50.292Z,4.03
2022-10-03T12:46:28.036Z,3.80
2022-10-03T12:49:03.424Z,4.47
2022-10-03T12:51:48.890Z,3.95
2022-10-03T12:54:41.055Z,4.50
2022-10-03T12:57:36.333Z,4.40
2022-10-03T13:00:08.760Z,4.93
2022-10-03T13:02:41.568Z,4.60
2022-10-03T13:05:30.499Z,4.65
2022-10-03T13:08:06.780Z,4.10
2022-10-03T13:10:41.900Z,4.50
2022-10-03T13:13:30.170Z,4.80
2022-10-03T13:16:18.469Z,5.10
2022-10-03T13:18:52.838Z,4.73
2022-10-03T13:21:45.051Z,4.60
2022-10-03T13:24:22.682Z,4.87
2022-10-03T13:26:59.814Z,4.87
2022-10-03T13:29:31.913Z,4.00
2022-10-03T13:32:16.222Z,4.73
2022-10-03T13:35:33.074Z,4.07
2022-10-03T13:38:26.476Z,3.80
2022-10-03T13:41:03.340Z,3.70
2022-10-03T13:43:37.838Z,3.30
2022-10-03T13:46:14.229Z,3.63
2022-10-03T13:48:50.139Z,4.50
2022-10-03T13:51:30.260Z,3.47
2022-10-03T13:54:03.821Z,4.10
2022-10-03T13:56:46.129Z,4.20
2022-10-03T13:59:32.603Z,4.17
2022-10-03T14:02:16.676Z,4.70
2022-10-03T14:05:07.426Z,4.00
2022-10-03T14:07:46.984Z,3.80
2022-10-03T14:10:27.204Z,4.13
2022-10-03T14:13:10.728Z,4.20
2022-10-03T14:15:48.417Z,3.33
2022-10-03T14:18:37.359Z,3.70
2022-10-03T14:21:46.957Z,3.80
2022-10-03T14:24:27.394Z,3.10
2022-10-03T14:27:02.890Z,3.10
2022-10-03T14:29:39.734Z,3.20
2022-10-03T14:32:45.734Z,2.67
2022-10-03T14:35:17.563Z,2.87
2022-10-03T14:37:53.620Z,2.57
2022-10-03T14:40:28.372Z,2.93
2022-10-03T14:43:06.928Z,3.20
2022-10-03T14:45:42.299Z,3.30
2022-10-03T14:48:18.209Z,3.40
2022-10-03T14:50:49.370Z,3.97
2022-10-03T14:53:21.444Z,4.33
2022-10-03T14:56:00.420Z,3.97
2022-10-03T14:58:32.683Z,3.73
2022-10-03T15:01:10.761Z,3.73
2022-10-03T15:03:41.379Z,3.67
2022-10-03T15:06:34.332Z,3.90
2022-10-03T15:09:09.796Z,4.10
2022-10-03T15:11:48.055Z,3.60
2022-10-03T15:14:16.364Z,4.00
2022-10-03T15:16:48.558Z,3.77
2022-10-03T15:19:19.839Z,3.87
2022-10-03T15:21:49.955Z,3.40
2022-10-03T15:24:25.571Z,3.50
2022-10-03T15:27:02.599Z,3.70
2022-10-03T15:29:32.328Z,3.53
2022-10-03T15:32:01.113Z,3.80
2022-10-03T15:34:33.135Z,3.50
2022-10-03T15:37:08.077Z,3.53
2022-10-03T15:39:42.039Z,2.90
2022-10-03T15:42:22.972Z,3.20
2022-10-03T15:44:54.495Z,3.60
2022-10-03T15:47:24.600Z,3.70
2022-10-03T15:49:57.116Z,3.70
2022-10-03T15:52:32.595Z,3.70
2022-10-03T15:55:12.640Z,3.80
2022-10-03T15:57:46.359Z,3.80
2022-10-03T16:00:24.699Z,3.97
2022-10-03T16:02:59.862Z,3.67
2022-10-03T16:05:28.787Z,5.23
2022-10-03T16:08:02.583Z,3.60
2022-10-03T16:10:37.904Z,3.63
2022-10-03T16:13:26.612Z,4.00
2022-10-03T16:16:09.131Z,4.20
2022-10-03T16:19:07.961Z,4.10
2022-10-03T16:21:46.609Z,3.70
2022-10-03T16:24:24.956Z,3.80
2022-10-03T16:26:57.991Z,3.77
2022-10-03T16:29:32.594Z,3.83
2022-10-03T16:32:06.135Z,3.50
2022-10-03T16:34:37.161Z,3.60
2022-10-03T16:37:16.287Z,5.40
2022-10-03T16:39:51.701Z,3.50
2022-10-03T16:42:26.478Z,3.90
2022-10-03T16:44:58.250Z,3.60
2022-10-03T16:47:37.092Z,3.90
2022-10-03T16:50:25.279Z,3.70
2022-10-03T16:52:58.711Z,3.90
2022-10-03T16:55:32.406Z,3.80
2022-10-03T16:58:12.379Z,4.30
2022-10-03T17:01:03.926Z,4.03
2022-10-03T17:03:45.168Z,5.03
2022-10-03T17:06:22.240Z,4.00
2022-10-03T17:08:53.352Z,4.10
2022-10-03T17:11:26.252Z,3.83
2022-10-03T17:13:59.304Z,3.90
2022-10-03T17:16:37.451Z,4.30
2022-10-03T17:19:22.160Z,5.30
2022-10-03T17:21:54.919Z,4.10
2022-10-03T17:24:34.341Z,4.53
2022-10-03T17:27:09.467Z,3.90
2022-10-03T17:29:47.973Z,3.90
2022-10-03T17:32:22.646Z,3.80
2022-10-03T17:34:55.787Z,3.67
2022-10-03T17:37:47.296Z,3.57
2022-10-03T17:40:23.414Z,4.13
2022-10-03T17:42:57.487Z,3.80
2022-10-03T17:45:34.478Z,3.70
2022-10-03T17:48:13.046Z,3.70
2022-10-03T17:50:54.432Z,3.40
2022-10-03T17:53:27.344Z,3.20
2022-10-03T17:55:58.245Z,3.10
2022-10-03T17:58:29.709Z,3.30
2022-10-03T18:01:07.344Z,3.23
2022-10-03T18:03:42.152Z,3.70
2022-10-03T18:06:44.322Z,3.50
2022-10-03T18:09:32.568Z,6.17
2022-10-03T18:12:16.396Z,5.73
2022-10-03T18:15:05.436Z,3.70
2022-10-03T18:17:46.445Z,5.63
2022-10-03T18:20:33.219Z,6.53
2022-10-03T18:23:08.520Z,4.17
2022-10-03T18:26:20.725Z,4.80
2022-10-03T18:28:58.768Z,3.20
2022-10-03T18:31:31.032Z,3.40
2022-10-03T18:34:03.924Z,4.00
2022-10-03T18:36:35.864Z,3.80
2022-10-03T18:39:11.731Z,4.17
2022-10-03T18:41:46.600Z,3.20
2022-10-03T18:44:18.089Z,2.83
2022-10-03T18:46:50.671Z,3.80
2022-10-03T18:49:34.349Z,2.90
2022-10-03T18:52:10.721Z,3.00
2022-10-03T18:54:50.796Z,2.90
2022-10-03T18:57:24.293Z,2.70
2022-10-03T18:59:57.506Z,2.60
2022-10-03T19:02:35.086Z,2.20
2022-10-03T19:05:13.149Z,2.60
2022-10-03T19:07:49.402Z,2.60
2022-10-03T19:10:37.816Z,2.57
2022-10-03T19:13:16.331Z,2.57
2022-10-03T19:16:31.867Z,2.53
2022-10-03T19:19:08.856Z,2.60
2022-10-03T19:21:41.207Z,2.50
2022-10-03T19:24:14.863Z,2.37
2022-10-03T19:26:47.308Z,2.40
2022-10-03T19:29:20.444Z,2.27
2022-10-03T19:31:58.767Z,2.53
2022-10-03T19:34:35.147Z,2.60
2022-10-03T19:37:09.203Z,2.40
2022-10-03T19:39:39.685Z,2.20
2022-10-03T19:42:25.366Z,2.83
2022-10-03T19:44:57.172Z,2.30
2022-10-03T19:47:31.684Z,2.50
2022-10-03T19:50:08.582Z,2.10
2022-10-03T19:52:41.726Z,2.50
2022-10-03T19:55:16.020Z,2.43
2022-10-03T19:57:48.883Z,2.30
2022-10-03T20:00:27.019Z,2.73
2022-10-03T20:02:58.067Z,3.37
2022-10-03T20:05:32.939Z,2.30
2022-10-03T20:08:11.584Z,4.13
2022-10-03T20:10:57.557Z,2.17
2022-10-03T20:13:25.495Z,2.50
2022-10-03T20:15:56.993Z,2.60
2022-10-03T20:18:27.709Z,2.20
2022-10-03T20:20:57.749Z,2.13
2022-10-03T20:23:30.170Z,2.80
2022-10-03T20:26:03.925Z,2.47
2022-10-03T20:28:46.921Z,2.10
2022-10-03T20:31:22.781Z,2.00
2022-10-03T20:33:52.032Z,2.40
2022-10-03T20:36:24.141Z,2.40
2022-10-03T20:39:05.939Z,2.77
2022-10-03T20:41:41.855Z,2.40
2022-10-03T20:44:17.876Z,3.87
2022-10-03T20:46:49.141Z,2.40
2022-10-03T20:49:28.092Z,2.30
2022-10-03T20:52:01.822Z,4.57
2022-10-03T20:54:37.019Z,2.60
2022-10-03T20:57:13.802Z,2.40
2022-10-03T20:59:47.431Z,2.30
2022-10-03T21:02:23.598Z,3.20
2022-10-03T21:04:56.152Z,3.17
2022-10-03T21:07:32.594Z,2.60
2022-10-03T21:10:09.313Z,3.40
2022-10-03T21:12:43.284Z,2.80
2022-10-03T21:15:18.759Z,2.70
2022-10-03T21:17:47.689Z,3.97
2022-10-03T21:20:20.041Z,3.37
2022-10-03T21:22:51.588Z,3.00
2022-10-03T21:25:26.923Z,3.03
2022-10-03T21:27:57.291Z,2.93
2022-10-03T21:30:46.483Z,2.70
2022-10-03T21:33:20.930Z,2.70
2022-10-03T21:35:51.416Z,2.80
2022-10-03T21:38:26.796Z,2.70
2022-10-03T21:41:24.329Z,2.70
2022-10-03T21:43:55.593Z,2.87
2022-10-03T21:46:35.593Z,2.43
2022-10-03T21:49:23.174Z,2.90
2022-10-03T21:52:26.686Z,2.93
2022-10-03T21:55:07.293Z,2.70
2022-10-03T21:57:48.386Z,2.50
2022-10-03T22:00:18.205Z,2.30
2022-10-03T22:02:58.197Z,2.70
2022-10-03T22:05:37.338Z,2.80
2022-10-03T22:08:15.207Z,2.80
2022-10-03T22:10:55.988Z,2.60
2022-10-03T22:13:29.956Z,2.67
2022-10-03T22:16:05.265Z,2.73
2022-10-03T22:18:43.153Z,2.50
2022-10-03T22:21:24.797Z,2.33
2022-10-03T22:24:00.555Z,2.60
2022-10-03T22:26:36.527Z,2.43
2022-10-03T22:29:13.405Z,2.70
2022-10-03T22:31:50.128Z,2.50
2022-10-03T22:34:32.851Z,2.63
2022-10-03T22:37:01.341Z,2.37
2022-10-03T22:39:30.644Z,2.50
2022-10-03T22:42:01.931Z,2.87
2022-10-03T22:44:33.562Z,2.83
2022-10-03T22:47:06.168Z,2.50
2022-10-03T22:49:38.262Z,2.73
2022-10-03T22:52:09.306Z,2.80
2022-10-03T22:54:40.606Z,2.43
2022-10-03T22:57:10.335Z,2.63
2022-10-03T22:59:46.517Z,2.57
2022-10-03T23:02:14.872Z,2.43
2022-10-03T23:04:48.671Z,2.70
2022-10-03T23:07:30.883Z,2.60
2022-10-03T23:10:09.877Z,2.43
2022-10-03T23:12:43.843Z,2.70
2022-10-03T23:15:17.673Z,2.40
2022-10-03T23:18:04.523Z,2.30
2022-10-03T23:21:00.659Z,2.60
2022-10-03T23:23:38.344Z,2.43
2022-10-03T23:26:41.748Z,2.47
2022-10-03T23:29:13.397Z,3.13
2022-10-03T23:32:02.207Z,3.17
2022-10-03T23:34:47.788Z,3.07
2022-10-03T23:37:38.585Z,3.67
2022-10-03T23:40:35.851Z,2.70
2022-10-03T23:43:24.307Z,2.70
2022-10-03T23:45:54.567Z,2.80
2022-10-03T23:48:26.664Z,2.80
2022-10-03T23:50:59.276Z,2.40
2022-10-03T23:53:32.898Z,2.60
2022-10-03T23:56:03.337Z,2.67
2022-10-03T23:58:34.250Z,2.67
