createdAt,value
2022-09-26T00:00:31.528Z,450.00
2022-09-26T00:01:31.517Z,448.00
2022-09-26T00:02:31.163Z,446.00
2022-09-26T00:03:31.034Z,446.00
2022-09-26T00:04:32.979Z,445.00
2022-09-26T00:05:30.614Z,445.00
2022-09-26T00:06:30.216Z,445.00
2022-09-26T00:07:30.172Z,448.00
2022-09-26T00:08:29.776Z,447.00
2022-09-26T00:09:29.704Z,447.00
2022-09-26T00:10:29.354Z,451.00
2022-09-26T00:11:29.349Z,453.00
2022-09-26T00:12:28.913Z,452.00
2022-09-26T00:13:28.870Z,454.00
2022-09-26T00:14:28.474Z,457.00
2022-09-26T00:15:28.442Z,458.00
2022-09-26T00:16:28.102Z,457.00
2022-09-26T00:17:28.016Z,458.00
2022-09-26T00:18:27.626Z,456.00
2022-09-26T00:19:27.607Z,454.00
2022-09-26T00:20:27.206Z,454.00
2022-09-26T00:21:27.158Z,455.00
2022-09-26T00:22:26.777Z,454.00
2022-09-26T00:23:26.727Z,451.00
2022-09-26T00:24:26.346Z,451.00
2022-09-26T00:25:26.310Z,450.00
2022-09-26T00:26:25.907Z,452.00
2022-09-26T00:27:25.890Z,452.00
2022-09-26T00:28:25.467Z,451.00
2022-09-26T00:29:25.432Z,452.00
2022-09-26T00:30:25.057Z,452.00
2022-09-26T00:31:24.994Z,453.00
2022-09-26T00:32:24.596Z,452.00
2022-09-26T00:33:24.540Z,452.00
2022-09-26T00:34:24.164Z,452.00
2022-09-26T00:35:24.278Z,454.00
2022-09-26T00:36:29.700Z,453.00
2022-09-26T00:37:23.641Z,449.00
2022-09-26T00:38:23.316Z,448.00
2022-09-26T00:39:23.264Z,451.00
2022-09-26T00:40:22.955Z,449.00
2022-09-26T00:41:22.881Z,449.00
2022-09-26T00:42:22.436Z,451.00
2022-09-26T00:43:22.329Z,450.00
2022-09-26T00:44:22.007Z,447.00
2022-09-26T00:45:21.990Z,450.00
2022-09-26T00:46:21.618Z,453.00
2022-09-26T00:47:21.608Z,453.00
2022-09-26T00:48:21.135Z,455.00
2022-09-26T00:49:21.080Z,454.00
2022-09-26T00:50:20.686Z,452.00
2022-09-26T00:51:20.651Z,452.00
2022-09-26T00:52:20.261Z,450.00
2022-09-26T00:53:20.191Z,452.00
2022-09-26T00:54:19.826Z,450.00
2022-09-26T00:55:19.783Z,450.00
2022-09-26T00:56:19.386Z,453.00
2022-09-26T00:57:19.345Z,453.00
2022-09-26T00:58:18.950Z,455.00
2022-09-26T00:59:18.972Z,455.00
2022-09-26T01:00:18.557Z,456.00
2022-09-26T01:01:18.515Z,455.00
2022-09-26T01:02:18.225Z,454.00
2022-09-26T01:03:18.075Z,454.00
2022-09-26T01:04:17.670Z,453.00
2022-09-26T01:05:17.677Z,455.00
2022-09-26T01:06:17.240Z,456.00
2022-09-26T01:07:17.180Z,455.00
2022-09-26T01:08:16.823Z,455.00
2022-09-26T01:09:16.705Z,454.00
2022-09-26T01:10:16.394Z,455.00
2022-09-26T01:11:17.420Z,456.00
2022-09-26T01:12:15.943Z,455.00
2022-09-26T01:13:15.844Z,454.00
2022-09-26T01:14:15.513Z,450.00
2022-09-26T01:15:15.563Z,449.00
2022-09-26T01:16:15.124Z,451.00
2022-09-26T01:17:15.118Z,448.00
2022-09-26T01:18:14.673Z,447.00
2022-09-26T01:19:14.700Z,446.00
2022-09-26T01:20:14.242Z,447.00
2022-09-26T01:21:14.334Z,449.00
2022-09-26T01:22:13.827Z,450.00
2022-09-26T01:23:14.021Z,453.00
2022-09-26T01:24:13.420Z,450.00
2022-09-26T01:25:13.377Z,450.00
2022-09-26T01:26:12.974Z,452.00
2022-09-26T01:27:12.907Z,449.00
2022-09-26T01:28:12.614Z,450.00
2022-09-26T01:29:12.681Z,448.00
2022-09-26T01:30:12.108Z,447.00
2022-09-26T01:31:12.178Z,446.00
2022-09-26T01:32:11.679Z,446.00
2022-09-26T01:33:11.649Z,447.00
2022-09-26T01:34:11.254Z,445.00
2022-09-26T01:35:11.260Z,443.00
2022-09-26T01:36:10.823Z,446.00
2022-09-26T01:37:10.783Z,447.00
2022-09-26T01:38:10.395Z,448.00
2022-09-26T01:39:10.314Z,447.00
2022-09-26T01:40:10.158Z,450.00
2022-09-26T01:41:10.119Z,450.00
2022-09-26T01:42:09.530Z,453.00
2022-09-26T01:43:09.738Z,452.00
2022-09-26T01:44:09.101Z,454.00
2022-09-26T01:45:09.003Z,453.00
2022-09-26T01:46:08.735Z,451.00
2022-09-26T01:47:08.825Z,453.00
2022-09-26T01:48:08.235Z,454.00
2022-09-26T01:49:09.203Z,453.00
2022-09-26T01:50:08.039Z,455.00
2022-09-26T01:51:07.576Z,455.00
2022-09-26T01:52:07.500Z,454.00
2022-09-26T01:53:07.400Z,454.00
2022-09-26T01:54:06.944Z,452.00
2022-09-26T01:55:06.862Z,454.00
2022-09-26T01:56:06.526Z,452.00
2022-09-26T01:57:06.467Z,451.00
2022-09-26T01:58:06.095Z,450.00
2022-09-26T01:59:06.097Z,451.00
2022-09-26T02:00:05.653Z,450.00
2022-09-26T02:01:05.641Z,450.00
2022-09-26T02:02:05.301Z,455.00
2022-09-26T02:03:05.127Z,456.00
2022-09-26T02:04:04.795Z,458.00
2022-09-26T02:05:04.793Z,459.00
2022-09-26T02:06:04.365Z,458.00
2022-09-26T02:07:04.398Z,455.00
2022-09-26T02:08:03.948Z,453.00
2022-09-26T02:09:03.858Z,454.00
2022-09-26T02:10:03.535Z,454.00
2022-09-26T02:11:03.677Z,454.00
2022-09-26T02:12:03.094Z,454.00
2022-09-26T02:13:03.006Z,455.00
2022-09-26T02:14:02.666Z,452.00
2022-09-26T02:15:02.620Z,452.00
2022-09-26T02:16:02.349Z,452.00
2022-09-26T02:17:02.291Z,451.00
2022-09-26T02:18:01.801Z,451.00
2022-09-26T02:19:01.712Z,452.00
2022-09-26T02:20:01.371Z,452.00
2022-09-26T02:21:01.333Z,454.00
2022-09-26T02:22:00.950Z,453.00
2022-09-26T02:23:00.954Z,454.00
2022-09-26T02:24:00.523Z,453.00
2022-09-26T02:25:00.424Z,450.00
2022-09-26T02:26:00.108Z,451.00
2022-09-26T02:27:00.038Z,455.00
2022-09-26T02:27:59.652Z,454.00
2022-09-26T02:28:59.610Z,451.00
2022-09-26T02:29:59.224Z,454.00
2022-09-26T02:30:59.190Z,454.00
2022-09-26T02:31:58.919Z,452.00
2022-09-26T02:32:58.707Z,453.00
2022-09-26T02:33:58.379Z,453.00
2022-09-26T02:34:58.376Z,455.00
2022-09-26T02:35:57.953Z,455.00
2022-09-26T02:36:57.873Z,453.00
2022-09-26T02:37:57.516Z,456.00
2022-09-26T02:38:57.633Z,455.00
2022-09-26T02:39:57.089Z,454.00
2022-09-26T02:40:57.141Z,454.00
2022-09-26T02:41:56.664Z,456.00
2022-09-26T02:42:56.879Z,456.00
2022-09-26T02:43:56.248Z,457.00
2022-09-26T02:44:56.144Z,457.00
2022-09-26T02:45:55.895Z,456.00
2022-09-26T02:46:56.876Z,455.00
2022-09-26T02:47:55.512Z,454.00
2022-09-26T02:48:55.172Z,456.00
2022-09-26T02:49:55.126Z,457.00
2022-09-26T02:50:54.741Z,456.00
2022-09-26T02:51:54.657Z,455.00
2022-09-26T02:52:54.592Z,455.00
2022-09-26T02:53:54.104Z,457.00
2022-09-26T02:54:54.025Z,457.00
2022-09-26T02:55:53.687Z,457.00
2022-09-26T02:56:53.639Z,457.00
2022-09-26T02:57:53.268Z,456.00
2022-09-26T02:58:53.310Z,458.00
2022-09-26T02:59:52.853Z,459.00
2022-09-26T03:00:52.882Z,456.00
2022-09-26T03:01:52.431Z,456.00
2022-09-26T03:02:52.393Z,457.00
2022-09-26T03:03:52.010Z,457.00
2022-09-26T03:04:52.195Z,455.00
2022-09-26T03:05:51.592Z,453.00
2022-09-26T03:06:51.547Z,457.00
2022-09-26T03:07:51.167Z,457.00
2022-09-26T03:08:51.133Z,458.00
2022-09-26T03:09:50.741Z,458.00
2022-09-26T03:10:51.662Z,457.00
2022-09-26T03:11:50.554Z,455.00
2022-09-26T03:12:50.114Z,455.00
2022-09-26T03:13:50.057Z,456.00
2022-09-26T03:14:49.698Z,454.00
2022-09-26T03:15:49.708Z,454.00
2022-09-26T03:16:49.444Z,456.00
2022-09-26T03:17:49.355Z,454.00
2022-09-26T03:18:48.864Z,454.00
2022-09-26T03:19:48.783Z,455.00
2022-09-26T03:20:48.443Z,457.00
2022-09-26T03:21:48.410Z,457.00
2022-09-26T03:22:48.063Z,456.00
2022-09-26T03:23:47.941Z,457.00
2022-09-26T03:24:47.583Z,457.00
2022-09-26T03:25:47.547Z,458.00
2022-09-26T03:26:47.160Z,457.00
2022-09-26T03:27:47.059Z,454.00
2022-09-26T03:28:47.013Z,453.00
2022-09-26T03:29:46.533Z,454.00
2022-09-26T03:30:46.429Z,453.00
2022-09-26T03:31:46.101Z,452.00
2022-09-26T03:32:46.069Z,448.00
2022-09-26T03:33:45.672Z,449.00
2022-09-26T03:34:45.691Z,454.00
2022-09-26T03:35:45.258Z,454.00
2022-09-26T03:36:45.159Z,455.00
2022-09-26T03:37:44.837Z,454.00
2022-09-26T03:38:44.817Z,454.00
2022-09-26T03:39:44.413Z,454.00
2022-09-26T03:40:44.495Z,454.00
2022-09-26T03:41:43.990Z,452.00
2022-09-26T03:42:43.894Z,451.00
2022-09-26T03:43:43.564Z,451.00
2022-09-26T03:44:43.517Z,453.00
2022-09-26T03:45:43.145Z,453.00
2022-09-26T03:46:43.088Z,456.00
2022-09-26T03:47:42.699Z,456.00
2022-09-26T03:48:42.647Z,457.00
2022-09-26T03:49:42.263Z,458.00
2022-09-26T03:50:42.159Z,458.00
2022-09-26T03:51:41.830Z,459.00
2022-09-26T03:52:41.847Z,459.00
2022-09-26T03:53:41.401Z,458.00
2022-09-26T03:54:41.314Z,457.00
2022-09-26T03:55:40.974Z,457.00
2022-09-26T03:56:41.894Z,457.00
2022-09-26T03:57:40.678Z,456.00
2022-09-26T03:58:40.552Z,457.00
2022-09-26T03:59:40.112Z,457.00
2022-09-26T04:00:40.170Z,458.00
2022-09-26T04:01:39.696Z,460.00
2022-09-26T04:02:39.707Z,461.00
2022-09-26T04:03:39.260Z,461.00
2022-09-26T04:04:39.326Z,462.00
2022-09-26T04:05:38.825Z,463.00
2022-09-26T04:06:38.750Z,463.00
2022-09-26T04:07:38.388Z,460.00
2022-09-26T04:08:38.352Z,460.00
2022-09-26T04:09:37.958Z,458.00
2022-09-26T04:10:37.927Z,459.00
2022-09-26T04:11:37.526Z,457.00
2022-09-26T04:12:37.499Z,458.00
2022-09-26T04:13:51.200Z,460.00
2022-09-26T04:14:37.039Z,459.00
2022-09-26T04:15:36.670Z,461.00
2022-09-26T04:16:36.666Z,456.00
2022-09-26T04:17:36.246Z,457.00
2022-09-26T04:18:36.170Z,459.00
2022-09-26T04:19:35.826Z,460.00
2022-09-26T04:20:35.781Z,459.00
2022-09-26T04:21:35.464Z,456.00
2022-09-26T04:22:35.344Z,457.00
2022-09-26T04:23:34.962Z,458.00
2022-09-26T04:24:34.929Z,458.00
2022-09-26T04:25:34.528Z,456.00
2022-09-26T04:26:34.640Z,456.00
2022-09-26T04:27:34.101Z,454.00
2022-09-26T04:28:34.076Z,455.00
2022-09-26T04:29:33.679Z,460.00
2022-09-26T04:30:33.647Z,462.00
2022-09-26T04:31:33.306Z,463.00
2022-09-26T04:32:33.168Z,462.00
2022-09-26T04:33:32.829Z,462.00
2022-09-26T04:34:32.855Z,463.00
2022-09-26T04:35:32.410Z,463.00
2022-09-26T04:36:32.371Z,465.00
2022-09-26T04:37:31.997Z,465.00
2022-09-26T04:38:31.925Z,462.00
2022-09-26T04:39:31.584Z,458.00
2022-09-26T04:40:31.687Z,459.00
2022-09-26T04:41:31.193Z,458.00
2022-09-26T04:42:31.148Z,458.00
2022-09-26T04:43:30.760Z,461.00
2022-09-26T04:44:30.699Z,460.00
2022-09-26T04:45:30.347Z,459.00
2022-09-26T04:46:31.261Z,458.00
2022-09-26T04:47:29.902Z,457.00
2022-09-26T04:48:29.840Z,457.00
2022-09-26T04:49:29.487Z,454.00
2022-09-26T04:50:29.449Z,455.00
2022-09-26T04:51:29.057Z,459.00
2022-09-26T04:52:29.066Z,459.00
2022-09-26T04:53:28.626Z,461.00
2022-09-26T04:54:28.534Z,461.00
2022-09-26T04:55:28.197Z,461.00
2022-09-26T04:56:28.160Z,461.00
2022-09-26T04:57:27.775Z,461.00
2022-09-26T04:58:27.748Z,459.00
2022-09-26T04:59:27.355Z,460.00
2022-09-26T05:00:27.379Z,460.00
2022-09-26T05:01:27.017Z,456.00
2022-09-26T05:02:26.968Z,458.00
2022-09-26T05:03:26.511Z,459.00
2022-09-26T05:04:27.780Z,463.00
2022-09-26T05:05:26.075Z,463.00
2022-09-26T05:06:25.992Z,461.00
2022-09-26T05:07:25.650Z,462.00
2022-09-26T05:08:25.616Z,464.00
2022-09-26T05:09:25.228Z,461.00
2022-09-26T05:10:25.239Z,462.00
2022-09-26T05:11:24.803Z,462.00
2022-09-26T05:12:25.015Z,461.00
2022-09-26T05:13:24.404Z,463.00
2022-09-26T05:14:24.303Z,465.00
2022-09-26T05:15:23.970Z,464.00
2022-09-26T05:16:24.171Z,463.00
2022-09-26T05:17:23.545Z,462.00
2022-09-26T05:18:23.483Z,461.00
2022-09-26T05:19:23.117Z,459.00
2022-09-26T05:20:23.048Z,460.00
2022-09-26T05:21:22.683Z,459.00
2022-09-26T05:22:23.654Z,459.00
2022-09-26T05:23:22.516Z,459.00
2022-09-26T05:24:22.059Z,458.00
2022-09-26T05:25:21.945Z,459.00
2022-09-26T05:26:21.632Z,459.00
2022-09-26T05:27:21.583Z,456.00
2022-09-26T05:28:21.237Z,455.00
2022-09-26T05:29:21.075Z,457.00
2022-09-26T05:30:20.764Z,459.00
2022-09-26T05:31:20.733Z,459.00
2022-09-26T05:32:20.328Z,459.00
2022-09-26T05:33:20.233Z,459.00
2022-09-26T05:34:20.490Z,458.00
2022-09-26T05:35:19.688Z,456.00
2022-09-26T05:36:19.601Z,458.00
2022-09-26T05:37:19.256Z,459.00
2022-09-26T05:38:19.231Z,459.00
2022-09-26T05:39:18.827Z,459.00
2022-09-26T05:40:18.853Z,460.00
2022-09-26T05:41:18.395Z,460.00
2022-09-26T05:42:18.352Z,457.00
2022-09-26T05:43:17.972Z,456.00
2022-09-26T05:44:17.933Z,456.00
2022-09-26T05:45:17.543Z,457.00
2022-09-26T05:46:17.606Z,456.00
2022-09-26T05:47:17.118Z,458.00
2022-09-26T05:48:17.087Z,460.00
2022-09-26T05:49:16.702Z,458.00
2022-09-26T05:50:16.670Z,460.00
2022-09-26T05:51:16.279Z,458.00
2022-09-26T05:52:16.251Z,459.00
2022-09-26T05:53:15.872Z,459.00
2022-09-26T05:54:15.844Z,463.00
2022-09-26T05:55:15.440Z,461.00
2022-09-26T05:56:18.700Z,460.00
2022-09-26T05:57:15.028Z,459.00
2022-09-26T05:58:14.975Z,458.00
2022-09-26T05:59:14.766Z,457.00
2022-09-26T06:00:14.536Z,457.00
2022-09-26T06:01:14.214Z,459.00
2022-09-26T06:02:18.469Z,459.00
2022-09-26T06:03:13.709Z,460.00
2022-09-26T06:04:13.668Z,461.00
2022-09-26T06:05:13.276Z,463.00
2022-09-26T06:06:13.269Z,462.00
2022-09-26T06:07:12.844Z,465.00
2022-09-26T06:08:12.804Z,463.00
2022-09-26T06:09:12.534Z,463.00
2022-09-26T06:10:12.366Z,461.00
2022-09-26T06:11:11.996Z,461.00
2022-09-26T06:12:11.944Z,461.00
2022-09-26T06:13:11.655Z,461.00
2022-09-26T06:14:11.464Z,461.00
2022-09-26T06:15:11.124Z,460.00
2022-09-26T06:16:11.221Z,459.00
2022-09-26T06:17:10.687Z,459.00
2022-09-26T06:18:10.687Z,459.00
2022-09-26T06:19:10.274Z,457.00
2022-09-26T06:20:10.188Z,457.00
2022-09-26T06:21:09.844Z,459.00
2022-09-26T06:22:09.885Z,459.00
2022-09-26T06:23:09.424Z,462.00
2022-09-26T06:24:09.331Z,462.00
2022-09-26T06:25:08.995Z,461.00
2022-09-26T06:26:08.968Z,461.00
2022-09-26T06:27:08.560Z,462.00
2022-09-26T06:28:08.581Z,461.00
2022-09-26T06:29:08.166Z,461.00
2022-09-26T06:30:08.047Z,461.00
2022-09-26T06:31:07.766Z,465.00
2022-09-26T06:32:07.683Z,467.00
2022-09-26T06:33:07.267Z,466.00
2022-09-26T06:34:07.237Z,467.00
2022-09-26T06:35:06.847Z,467.00
2022-09-26T06:36:06.807Z,468.00
2022-09-26T06:37:06.415Z,467.00
2022-09-26T06:38:06.378Z,463.00
2022-09-26T06:39:06.029Z,463.00
2022-09-26T06:40:05.955Z,464.00
2022-09-26T06:41:05.645Z,462.00
2022-09-26T06:42:05.521Z,457.00
2022-09-26T06:43:05.120Z,460.00
2022-09-26T06:44:05.048Z,460.00
2022-09-26T06:45:04.701Z,459.00
2022-09-26T06:46:04.796Z,460.00
2022-09-26T06:47:04.352Z,461.00
2022-09-26T06:48:04.209Z,461.00
2022-09-26T06:49:03.834Z,460.00
2022-09-26T06:50:03.745Z,460.00
2022-09-26T06:51:03.406Z,461.00
2022-09-26T06:52:03.432Z,464.00
2022-09-26T06:53:11.913Z,463.00
2022-09-26T06:54:02.941Z,462.00
2022-09-26T06:55:02.570Z,462.00
2022-09-26T06:56:02.574Z,463.00
2022-09-26T06:57:02.116Z,464.00
2022-09-26T06:58:02.097Z,464.00
2022-09-26T06:59:01.677Z,465.00
2022-09-26T07:00:01.668Z,462.00
2022-09-26T07:01:01.457Z,463.00
2022-09-26T07:02:01.244Z,461.00
2022-09-26T07:03:00.805Z,460.00
2022-09-26T07:04:00.783Z,462.00
2022-09-26T07:05:00.387Z,461.00
2022-09-26T07:06:00.323Z,460.00
2022-09-26T07:06:59.932Z,461.00
2022-09-26T07:07:59.886Z,462.00
2022-09-26T07:09:05.466Z,463.00
2022-09-26T07:09:59.567Z,463.00
2022-09-26T07:11:11.091Z,459.00
2022-09-26T07:12:15.538Z,459.00
2022-09-26T07:12:58.626Z,457.00
2022-09-26T07:13:58.590Z,456.00
2022-09-26T07:14:58.182Z,458.00
2022-09-26T07:15:58.281Z,456.00
2022-09-26T07:16:57.744Z,455.00
2022-09-26T07:17:57.657Z,457.00
2022-09-26T07:18:57.332Z,459.00
2022-09-26T07:19:57.271Z,462.00
2022-09-26T07:20:57.141Z,461.00
2022-09-26T07:21:56.937Z,461.00
2022-09-26T07:22:56.441Z,462.00
2022-09-26T07:23:56.387Z,462.00
2022-09-26T07:24:56.012Z,461.00
2022-09-26T07:25:55.957Z,461.00
2022-09-26T07:26:55.579Z,460.00
2022-09-26T07:27:55.578Z,459.00
2022-09-26T07:28:55.287Z,461.00
2022-09-26T07:29:55.054Z,461.00
2022-09-26T07:30:54.716Z,460.00
2022-09-26T07:31:54.719Z,459.00
2022-09-26T07:32:54.281Z,459.00
2022-09-26T07:33:54.272Z,458.00
2022-09-26T07:34:53.837Z,460.00
2022-09-26T07:35:54.345Z,461.00
2022-09-26T07:36:53.401Z,460.00
2022-09-26T07:37:53.312Z,459.00
2022-09-26T07:38:53.011Z,458.00
2022-09-26T07:39:55.446Z,459.00
2022-09-26T07:40:52.591Z,459.00
2022-09-26T07:41:52.434Z,459.00
2022-09-26T07:43:15.357Z,460.00
2022-09-26T07:45:21.925Z,459.00
2022-09-26T07:45:51.701Z,459.00
2022-09-26T07:46:51.293Z,459.00
2022-09-26T07:47:51.444Z,459.00
2022-09-26T07:48:50.833Z,457.00
2022-09-26T07:49:50.731Z,455.00
2022-09-26T07:50:50.405Z,456.00
2022-09-26T07:51:50.390Z,459.00
2022-09-26T07:52:49.970Z,461.00
2022-09-26T07:53:49.922Z,463.00
2022-09-26T07:54:49.543Z,464.00
2022-09-26T07:55:49.494Z,463.00
2022-09-26T07:56:49.102Z,463.00
2022-09-26T07:57:49.059Z,464.00
2022-09-26T07:58:48.664Z,463.00
2022-09-26T07:59:48.621Z,463.00
2022-09-26T08:00:48.226Z,463.00
2022-09-26T08:01:48.207Z,462.00
2022-09-26T08:02:47.856Z,462.00
2022-09-26T08:03:47.769Z,460.00
2022-09-26T08:04:47.365Z,459.00
2022-09-26T08:05:47.327Z,460.00
2022-09-26T08:06:46.927Z,458.00
2022-09-26T08:07:46.900Z,458.00
2022-09-26T08:08:46.494Z,459.00
2022-09-26T08:09:46.457Z,460.00
2022-09-26T08:10:46.057Z,457.00
2022-09-26T08:11:46.062Z,456.00
2022-09-26T08:12:45.616Z,457.00
2022-09-26T08:13:45.521Z,459.00
2022-09-26T08:14:45.170Z,457.00
2022-09-26T08:15:45.197Z,456.00
2022-09-26T08:16:44.728Z,458.00
2022-09-26T08:17:44.693Z,458.00
2022-09-26T08:18:44.293Z,458.00
2022-09-26T08:19:44.205Z,457.00
2022-09-26T08:20:43.857Z,454.00
2022-09-26T08:21:43.888Z,455.00
2022-09-26T08:22:43.432Z,456.00
2022-09-26T08:23:43.542Z,455.00
2022-09-26T08:24:42.991Z,456.00
2022-09-26T08:25:42.929Z,460.00
2022-09-26T08:26:44.596Z,460.00
2022-09-26T08:27:42.614Z,459.00
2022-09-26T08:28:42.119Z,456.00
2022-09-26T08:29:42.031Z,455.00
2022-09-26T08:30:41.676Z,454.00
2022-09-26T08:31:41.711Z,453.00
2022-09-26T08:32:41.264Z,456.00
2022-09-26T08:33:41.279Z,456.00
2022-09-26T08:34:40.831Z,458.00
2022-09-26T08:35:40.729Z,461.00
2022-09-26T08:36:40.391Z,463.00
2022-09-26T08:37:40.337Z,466.00
2022-09-26T08:38:39.942Z,466.00
2022-09-26T08:39:39.951Z,463.00
2022-09-26T08:40:39.587Z,462.00
2022-09-26T08:41:39.429Z,461.00
2022-09-26T08:42:39.094Z,460.00
2022-09-26T08:43:39.050Z,460.00
2022-09-26T08:44:38.668Z,460.00
2022-09-26T08:45:38.813Z,460.00
2022-09-26T08:46:38.258Z,462.00
2022-09-26T08:47:38.146Z,462.00
2022-09-26T08:48:37.795Z,464.00
2022-09-26T08:49:37.888Z,461.00
2022-09-26T08:50:37.370Z,461.00
2022-09-26T08:51:37.438Z,458.00
2022-09-26T08:52:36.928Z,458.00
2022-09-26T08:53:37.784Z,460.00
2022-09-26T08:54:36.686Z,457.00
2022-09-26T08:55:36.285Z,458.00
2022-09-26T08:56:36.191Z,459.00
2022-09-26T08:57:36.087Z,460.00
2022-09-26T08:58:35.638Z,460.00
2022-09-26T08:59:35.556Z,460.00
2022-09-26T09:00:35.221Z,461.00
2022-09-26T09:01:35.235Z,460.00
2022-09-26T09:02:34.939Z,460.00
2022-09-26T09:03:34.776Z,461.00
2022-09-26T09:04:34.360Z,463.00
2022-09-26T09:05:34.262Z,463.00
2022-09-26T09:06:33.928Z,463.00
2022-09-26T09:07:33.870Z,465.00
2022-09-26T09:08:33.490Z,466.00
2022-09-26T09:09:33.517Z,467.00
2022-09-26T09:10:33.060Z,464.00
2022-09-26T09:11:33.023Z,461.00
2022-09-26T09:12:32.638Z,459.00
2022-09-26T09:13:32.545Z,458.00
2022-09-26T09:14:32.216Z,461.00
2022-09-26T09:15:32.217Z,459.00
2022-09-26T09:16:31.881Z,461.00
2022-09-26T09:17:31.745Z,463.00
2022-09-26T09:18:31.348Z,463.00
2022-09-26T09:19:31.335Z,463.00
2022-09-26T09:20:30.936Z,463.00
2022-09-26T09:21:30.892Z,460.00
2022-09-26T09:22:30.506Z,458.00
2022-09-26T09:23:30.471Z,458.00
2022-09-26T09:24:30.085Z,458.00
2022-09-26T09:25:30.066Z,456.00
2022-09-26T09:28:28.126Z,454.00
2022-09-26T09:29:29.145Z,453.00
2022-09-26T09:30:28.756Z,453.00
2022-09-26T09:31:28.797Z,451.00
2022-09-26T09:32:28.314Z,451.00
2022-09-26T09:33:28.320Z,449.00
2022-09-26T09:34:27.876Z,450.00
2022-09-26T09:35:27.810Z,454.00
2022-09-26T09:36:27.438Z,456.00
2022-09-26T09:37:27.387Z,455.00
2022-09-26T09:38:26.987Z,454.00
2022-09-26T09:39:27.039Z,455.00
2022-09-26T09:40:26.572Z,454.00
2022-09-26T09:41:26.444Z,450.00
2022-09-26T09:42:26.102Z,449.00
2022-09-26T09:43:26.068Z,450.00
2022-09-26T09:44:25.659Z,453.00
2022-09-26T09:45:25.667Z,453.00
2022-09-26T09:46:25.332Z,455.00
2022-09-26T09:47:25.125Z,455.00
2022-09-26T09:48:24.782Z,456.00
2022-09-26T09:49:24.737Z,455.00
2022-09-26T09:50:24.342Z,456.00
2022-09-26T09:51:24.351Z,456.00
2022-09-26T09:52:23.908Z,457.00
2022-09-26T09:53:23.862Z,458.00
2022-09-26T09:54:23.472Z,456.00
2022-09-26T09:55:23.364Z,455.00
2022-09-26T09:56:23.036Z,455.00
2022-09-26T09:57:23.038Z,456.00
2022-09-26T09:58:22.611Z,454.00
2022-09-26T09:59:22.507Z,454.00
2022-09-26T10:00:22.184Z,454.00
2022-09-26T10:01:22.126Z,455.00
2022-09-26T10:02:21.777Z,456.00
2022-09-26T10:03:21.841Z,458.00
2022-09-26T10:04:21.292Z,456.00
2022-09-26T10:05:21.209Z,455.00
2022-09-26T10:06:45.595Z,456.00
2022-09-26T10:07:20.818Z,453.00
2022-09-26T10:08:20.421Z,453.00
2022-09-26T10:09:36.327Z,451.00
2022-09-26T10:10:19.979Z,453.00
2022-09-26T10:11:19.884Z,454.00
2022-09-26T10:12:19.548Z,454.00
2022-09-26T10:13:19.544Z,453.00
2022-09-26T10:14:19.112Z,451.00
2022-09-26T10:15:19.060Z,450.00
2022-09-26T10:16:18.803Z,450.00
2022-09-26T10:17:18.727Z,453.00
2022-09-26T10:18:26.814Z,456.00
2022-09-26T10:19:18.116Z,458.00
2022-09-26T10:20:17.795Z,459.00
2022-09-26T10:21:18.012Z,462.00
2022-09-26T10:22:17.371Z,462.00
2022-09-26T10:23:17.277Z,461.00
2022-09-26T10:24:16.928Z,462.00
2022-09-26T10:25:16.886Z,456.00
2022-09-26T10:26:16.501Z,456.00
2022-09-26T10:27:16.659Z,458.00
2022-09-26T10:28:16.072Z,457.00
2022-09-26T10:29:15.982Z,455.00
2022-09-26T10:30:15.643Z,451.00
2022-09-26T10:31:15.665Z,450.00
2022-09-26T10:32:15.208Z,450.00
2022-09-26T10:33:15.156Z,451.00
2022-09-26T10:34:14.887Z,454.00
2022-09-26T10:35:19.323Z,454.00
2022-09-26T10:36:14.377Z,454.00
2022-09-26T10:37:14.372Z,454.00
2022-09-26T10:38:13.881Z,456.00
2022-09-26T10:39:13.880Z,458.00
2022-09-26T10:40:13.540Z,457.00
2022-09-26T10:41:13.393Z,458.00
2022-09-26T10:42:13.016Z,460.00
2022-09-26T10:43:12.973Z,458.00
2022-09-26T10:44:12.605Z,459.00
2022-09-26T10:45:12.514Z,458.00
2022-09-26T10:46:12.213Z,455.00
2022-09-26T10:47:12.101Z,457.00
2022-09-26T10:48:11.698Z,457.00
2022-09-26T10:49:11.607Z,460.00
2022-09-26T10:50:11.274Z,461.00
2022-09-26T10:51:11.281Z,460.00
2022-09-26T10:52:13.600Z,461.00
2022-09-26T10:53:10.803Z,462.00
2022-09-26T10:54:10.407Z,462.00
2022-09-26T10:55:10.314Z,461.00
2022-09-26T10:56:09.971Z,458.00
2022-09-26T10:57:09.986Z,459.00
2022-09-26T10:58:13.725Z,458.00
2022-09-26T10:59:09.463Z,459.00
2022-09-26T11:00:09.119Z,459.00
2022-09-26T11:01:09.077Z,460.00
2022-09-26T11:02:08.808Z,460.00
2022-09-26T11:03:08.751Z,461.00
2022-09-26T11:04:08.409Z,462.00
2022-09-26T11:05:08.146Z,460.00
2022-09-26T11:06:07.801Z,461.00
2022-09-26T11:07:07.762Z,458.00
2022-09-26T11:08:07.389Z,458.00
2022-09-26T11:09:07.322Z,458.00
2022-09-26T11:10:06.944Z,455.00
2022-09-26T11:11:06.882Z,456.00
2022-09-26T11:12:06.495Z,455.00
2022-09-26T11:13:06.447Z,453.00
2022-09-26T11:14:06.150Z,451.00
2022-09-26T11:15:06.077Z,452.00
2022-09-26T11:16:05.665Z,454.00
2022-09-26T11:17:05.510Z,452.00
2022-09-26T11:18:05.166Z,455.00
2022-09-26T11:19:05.145Z,457.00
2022-09-26T11:20:04.733Z,456.00
2022-09-26T11:21:04.727Z,454.00
2022-09-26T11:22:08.055Z,453.00
2022-09-26T11:23:04.279Z,453.00
2022-09-26T11:24:03.827Z,455.00
2022-09-26T11:25:03.721Z,456.00
2022-09-26T11:26:03.386Z,456.00
2022-09-26T11:27:03.398Z,458.00
2022-09-26T11:28:02.952Z,458.00
2022-09-26T11:29:02.907Z,461.00
2022-09-26T11:30:02.534Z,461.00
2022-09-26T11:31:02.454Z,460.00
2022-09-26T11:32:02.087Z,461.00
2022-09-26T11:33:02.087Z,460.00
2022-09-26T11:34:01.639Z,462.00
2022-09-26T11:35:01.540Z,460.00
2022-09-26T11:36:01.189Z,462.00
2022-09-26T11:37:01.134Z,461.00
2022-09-26T11:38:00.740Z,459.00
2022-09-26T11:39:00.743Z,460.00
2022-09-26T11:40:00.295Z,461.00
2022-09-26T11:41:00.259Z,458.00
2022-09-26T11:41:59.845Z,457.00
2022-09-26T11:42:59.805Z,459.00
2022-09-26T11:43:59.403Z,460.00
2022-09-26T11:44:59.415Z,460.00
2022-09-26T11:45:59.005Z,458.00
2022-09-26T11:46:58.922Z,455.00
2022-09-26T11:47:58.516Z,452.00
2022-09-26T11:48:58.469Z,451.00
2022-09-26T11:49:58.073Z,452.00
2022-09-26T11:50:58.079Z,454.00
2022-09-26T11:51:57.632Z,457.00
2022-09-26T11:52:57.530Z,457.00
2022-09-26T11:53:57.180Z,458.00
2022-09-26T11:54:57.228Z,460.00
2022-09-26T11:55:56.741Z,458.00
2022-09-26T11:56:56.697Z,460.00
2022-09-26T11:57:56.322Z,461.00
2022-09-26T11:58:56.286Z,458.00
2022-09-26T11:59:55.846Z,455.00
2022-09-26T12:00:55.759Z,454.00
2022-09-26T12:01:55.403Z,454.00
2022-09-26T12:02:55.668Z,455.00
2022-09-26T12:03:55.058Z,455.00
2022-09-26T12:04:54.909Z,451.00
2022-09-26T12:05:54.514Z,451.00
2022-09-26T12:06:54.404Z,450.00
2022-09-26T12:07:54.074Z,450.00
2022-09-26T12:08:54.065Z,451.00
2022-09-26T12:09:53.613Z,454.00
2022-09-26T12:10:53.511Z,456.00
2022-09-26T12:11:53.179Z,457.00
2022-09-26T12:12:53.114Z,458.00
2022-09-26T12:13:52.724Z,456.00
2022-09-26T12:14:52.748Z,456.00
2022-09-26T12:15:52.373Z,456.00
2022-09-26T12:16:52.186Z,456.00
2022-09-26T12:17:51.844Z,456.00
2022-09-26T12:18:51.803Z,456.00
2022-09-26T12:19:51.414Z,454.00
2022-09-26T12:20:51.401Z,454.00
2022-09-26T12:21:50.954Z,452.00
2022-09-26T12:22:50.863Z,453.00
2022-09-26T12:23:50.508Z,453.00
2022-09-26T12:24:50.457Z,454.00
2022-09-26T12:25:50.059Z,454.00
2022-09-26T12:26:50.057Z,453.00
2022-09-26T12:27:49.604Z,454.00
2022-09-26T12:28:49.521Z,455.00