createdAt,value
2018-12-09T00:01:36.091Z,152.50
2018-12-09T00:04:04.723Z,155.50
2018-12-09T00:06:33.383Z,148.20
2018-12-09T00:09:02.005Z,141.13
2018-12-09T00:11:30.639Z,144.90
2018-12-09T00:13:59.261Z,135.10
2018-12-09T00:16:27.907Z,137.97
2018-12-09T00:18:56.536Z,132.23
2018-12-09T00:21:25.229Z,141.33
2018-12-09T00:23:53.861Z,135.03
2018-12-09T00:26:22.501Z,137.70
2018-12-09T00:28:51.161Z,132.07
2018-12-09T00:31:19.769Z,130.30
2018-12-09T00:33:48.407Z,138.37
2018-12-09T00:36:17.117Z,127.83
2018-12-09T00:38:45.723Z,127.10
2018-12-09T00:41:14.314Z,113.53
2018-12-09T00:43:42.935Z,122.13
2018-12-09T00:46:11.547Z,116.77
2018-12-09T00:48:40.185Z,116.80
2018-12-09T00:51:08.814Z,105.63
2018-12-09T00:53:37.541Z,100.13
2018-12-09T00:56:06.178Z,101.10
2018-12-09T00:58:35.052Z,93.63
2018-12-09T01:01:03.735Z,89.83
2018-12-09T01:03:32.329Z,99.10
2018-12-09T01:06:01.320Z,86.80
2018-12-09T01:08:29.949Z,89.13
2018-12-09T01:10:58.576Z,77.57
2018-12-09T01:13:27.222Z,81.53
2018-12-09T01:15:55.872Z,78.40
2018-12-09T01:23:01.579Z,66.50
2018-12-09T01:25:30.223Z,66.47
2018-12-09T01:27:58.862Z,63.90
2018-12-09T01:30:27.686Z,56.13
2018-12-09T01:32:56.324Z,54.43
2018-12-09T01:35:39.776Z,51.67
2018-12-09T01:38:08.430Z,41.07
2018-12-09T01:41:07.557Z,34.97
2018-12-09T01:43:36.174Z,27.17
2018-12-09T01:46:04.911Z,20.73
2018-12-09T01:48:33.602Z,19.17
2018-12-09T01:51:02.329Z,16.60
2018-12-09T01:54:38.709Z,12.23
2018-12-09T01:57:07.365Z,9.13
2018-12-09T01:59:35.995Z,7.67
2018-12-09T02:02:05.225Z,9.07
2018-12-09T02:04:34.002Z,8.87
2018-12-09T02:07:02.681Z,8.40
2018-12-09T02:09:31.539Z,7.93
2018-12-09T02:12:00.211Z,10.10
2018-12-09T02:14:28.917Z,8.77
2018-12-09T02:16:57.546Z,8.30
2018-12-09T02:19:27.544Z,8.43
2018-12-09T02:21:56.255Z,11.93
2018-12-09T02:24:25.242Z,8.23
2018-12-09T02:26:53.937Z,7.20
2018-12-09T02:29:22.598Z,7.60
2018-12-09T02:31:51.314Z,6.60
2018-12-09T02:34:20.418Z,7.67
2018-12-09T02:36:49.179Z,11.10
2018-12-09T02:39:17.816Z,9.03
2018-12-09T02:41:46.442Z,10.03
2018-12-09T02:44:15.103Z,8.50
2018-12-09T02:46:43.761Z,7.33
2018-12-09T02:49:12.329Z,8.63
2018-12-09T02:51:41.116Z,6.93
2018-12-09T02:54:10.234Z,6.87
2018-12-09T02:56:39.210Z,7.30
2018-12-09T02:59:07.791Z,7.50
2018-12-09T03:01:36.416Z,5.37
2018-12-09T03:04:05.085Z,4.97
2018-12-09T03:06:33.681Z,5.63
2018-12-09T03:09:02.948Z,6.37
2018-12-09T03:11:31.582Z,6.13
2018-12-09T03:14:00.212Z,4.40
2018-12-09T03:16:29.166Z,3.30
2018-12-09T03:18:58.044Z,3.03
2018-12-09T03:21:26.848Z,2.60
2018-12-09T03:23:55.482Z,4.13
2018-12-09T03:26:24.091Z,4.53
2018-12-09T03:28:52.821Z,2.93
2018-12-09T03:31:21.451Z,2.80
2018-12-09T03:33:50.084Z,2.40
2018-12-09T03:36:18.688Z,2.93
2018-12-09T03:38:47.272Z,2.60
2018-12-09T03:41:16.123Z,3.07
2018-12-09T03:43:44.780Z,2.73
2018-12-09T03:46:13.548Z,2.83
2018-12-09T03:48:42.230Z,3.10
2018-12-09T03:51:10.866Z,2.77
2018-12-09T03:53:39.508Z,2.77
2018-12-09T03:56:08.135Z,2.83
2018-12-09T03:58:36.708Z,3.20
2018-12-09T04:01:05.396Z,3.40
2018-12-09T04:03:34.060Z,3.93
2018-12-09T04:06:03.496Z,3.27
2018-12-09T04:08:32.105Z,3.63
2018-12-09T04:11:00.783Z,3.27
2018-12-09T04:13:29.422Z,2.93
2018-12-09T04:15:58.300Z,3.00
2018-12-09T04:18:28.268Z,3.97
2018-12-09T04:20:57.178Z,3.53
2018-12-09T04:23:26.006Z,3.83
2018-12-09T04:25:54.623Z,3.70
2018-12-09T04:28:23.256Z,3.27
2018-12-09T04:30:51.884Z,3.67
2018-12-09T04:33:20.529Z,3.03
2018-12-09T04:35:49.235Z,4.03
2018-12-09T04:38:18.526Z,4.33
2018-12-09T04:40:47.281Z,4.23
2018-12-09T04:43:15.966Z,3.57
2018-12-09T04:45:45.082Z,3.53
2018-12-09T04:48:13.653Z,3.87
2018-12-09T04:50:42.192Z,3.43
2018-12-09T04:53:11.347Z,3.50
2018-12-09T04:55:39.962Z,3.63
2018-12-09T04:58:08.613Z,4.40
2018-12-09T05:00:56.487Z,3.20
2018-12-09T05:03:25.160Z,4.00
2018-12-09T05:05:53.773Z,2.93
2018-12-09T05:08:22.392Z,3.33
2018-12-09T05:10:51.077Z,4.57
2018-12-09T05:13:19.727Z,6.10
2018-12-09T05:15:48.365Z,10.87
2018-12-09T05:18:17.302Z,6.80
2018-12-09T05:20:46.385Z,5.47
2018-12-09T05:23:15.002Z,6.27
2018-12-09T05:25:43.610Z,4.83
2018-12-09T05:28:12.239Z,5.33
2018-12-09T05:30:40.868Z,4.13
2018-12-09T05:33:09.474Z,4.63
2018-12-09T05:35:38.100Z,3.90
2018-12-09T05:38:06.805Z,5.23
2018-12-09T05:40:35.608Z,5.80
2018-12-09T05:43:04.251Z,5.37
2018-12-09T05:45:32.859Z,5.40
2018-12-09T05:48:02.595Z,6.17
2018-12-09T05:50:31.212Z,7.17
2018-12-09T05:52:59.870Z,5.87
2018-12-09T05:55:28.543Z,5.50
2018-12-09T05:57:57.231Z,4.90
2018-12-09T06:00:25.913Z,5.80
2018-12-09T06:02:57.134Z,6.23
2018-12-09T06:05:25.783Z,5.93
2018-12-09T06:07:54.503Z,5.90
2018-12-09T06:10:23.859Z,5.73
2018-12-09T06:12:52.597Z,6.10
2018-12-09T06:15:21.261Z,5.73
2018-12-09T06:17:49.912Z,5.57
2018-12-09T06:20:18.569Z,4.33
2018-12-09T06:22:47.216Z,5.83
2018-12-09T06:25:15.863Z,6.67
2018-12-09T06:27:44.642Z,5.73
2018-12-09T06:30:14.028Z,6.33
2018-12-09T06:32:43.619Z,6.43
2018-12-09T06:35:12.573Z,6.13
2018-12-09T06:37:41.201Z,6.13
2018-12-09T06:40:10.003Z,7.63
2018-12-09T06:42:38.756Z,7.23
2018-12-09T06:45:07.610Z,5.70
2018-12-09T06:47:36.342Z,6.87
2018-12-09T06:50:07.026Z,6.40
2018-12-09T06:52:35.662Z,6.70
2018-12-09T06:55:04.538Z,8.03
2018-12-09T06:57:33.291Z,8.90
2018-12-09T07:00:01.951Z,10.57
2018-12-09T07:02:30.644Z,10.97
2018-12-09T07:04:59.307Z,12.03
2018-12-09T07:07:27.968Z,12.30
2018-12-09T07:09:56.654Z,11.83
2018-12-09T07:12:25.363Z,8.87
2018-12-09T07:14:53.974Z,11.70
2018-12-09T07:17:22.702Z,10.00
2018-12-09T07:19:51.391Z,9.40
2018-12-09T07:22:20.067Z,11.90
2018-12-09T07:24:48.765Z,10.03
2018-12-09T07:27:17.442Z,9.23
2018-12-09T07:29:46.468Z,9.57
2018-12-09T07:32:15.088Z,7.90
2018-12-09T07:34:43.737Z,8.63
2018-12-09T07:37:12.385Z,8.00
2018-12-09T07:39:41.147Z,6.67
2018-12-09T07:42:09.985Z,6.07
2018-12-09T07:44:38.724Z,7.00
2018-12-09T07:47:07.348Z,6.23
2018-12-09T07:49:35.971Z,5.47
2018-12-09T07:52:04.636Z,5.93
2018-12-09T07:54:33.212Z,5.37
2018-12-09T07:57:01.801Z,6.73
2018-12-09T07:59:30.433Z,5.97
2018-12-09T08:01:59.074Z,10.03
2018-12-09T08:04:27.715Z,7.33
2018-12-09T08:06:56.387Z,7.67
2018-12-09T08:09:24.994Z,8.10
2018-12-09T08:11:53.613Z,7.07
2018-12-09T08:14:22.279Z,9.77
2018-12-09T08:16:50.875Z,6.60
2018-12-09T08:19:19.520Z,6.60
2018-12-09T08:21:48.153Z,6.97
2018-12-09T08:24:16.759Z,5.57
2018-12-09T08:26:45.434Z,8.30
2018-12-09T08:29:14.094Z,4.97
2018-12-09T08:31:42.930Z,6.07
2018-12-09T08:34:11.596Z,8.37
2018-12-09T08:36:40.224Z,5.43
2018-12-09T08:39:08.904Z,4.90
2018-12-09T08:41:37.569Z,6.40
2018-12-09T08:44:06.215Z,7.73
2018-12-09T08:46:34.854Z,7.83
2018-12-09T08:49:03.483Z,6.33
2018-12-09T08:51:32.147Z,6.33
2018-12-09T08:54:02.729Z,10.17
2018-12-09T08:56:31.535Z,6.93
2018-12-09T08:59:00.313Z,7.60
2018-12-09T09:01:28.986Z,9.17
2018-12-09T09:03:57.575Z,7.37
2018-12-09T09:06:26.288Z,11.37
2018-12-09T09:08:54.931Z,10.07
2018-12-09T09:11:23.539Z,6.90
2018-12-09T09:13:52.141Z,6.83
2018-12-09T09:16:20.911Z,8.93
2018-12-09T09:18:49.530Z,7.43
2018-12-09T09:21:18.520Z,6.20
2018-12-09T09:23:47.202Z,8.17
2018-12-09T09:26:15.833Z,7.50
2018-12-09T09:28:44.512Z,6.63
2018-12-09T09:31:13.089Z,7.00
2018-12-09T09:33:41.744Z,7.67
2018-12-09T09:36:10.424Z,7.03
2018-12-09T09:38:39.051Z,8.73
2018-12-09T09:41:07.780Z,5.93
2018-12-09T09:43:36.429Z,7.33
2018-12-09T09:46:05.423Z,7.03
2018-12-09T09:48:34.075Z,6.80
2018-12-09T09:51:03.046Z,6.07
2018-12-09T09:53:31.730Z,10.10
2018-12-09T09:56:00.345Z,6.80
2018-12-09T09:58:28.970Z,7.77
2018-12-09T10:00:57.625Z,7.43
2018-12-09T10:03:26.609Z,8.30
2018-12-09T10:05:55.329Z,7.47
2018-12-09T10:08:23.932Z,7.70
2018-12-09T10:10:52.565Z,8.80
2018-12-09T10:13:21.226Z,8.53
2018-12-09T10:15:49.923Z,11.67
2018-12-09T10:18:18.620Z,9.67
2018-12-09T10:20:47.222Z,6.67
2018-12-09T10:23:16.128Z,7.33
2018-12-09T10:25:45.174Z,6.37
2018-12-09T10:28:13.844Z,7.77
2018-12-09T10:30:42.502Z,8.27
2018-12-09T10:33:11.162Z,10.23
2018-12-09T10:35:39.806Z,7.57
2018-12-09T10:38:08.401Z,7.07
2018-12-09T10:40:37.082Z,5.30
2018-12-09T10:43:05.701Z,5.07
2018-12-09T10:45:34.548Z,5.30
2018-12-09T10:48:03.616Z,6.10
2018-12-09T10:50:32.254Z,6.83
2018-12-09T10:53:00.949Z,7.20
2018-12-09T10:55:29.630Z,8.83
2018-12-09T10:57:58.409Z,6.13
2018-12-09T11:00:32.341Z,7.50
2018-12-09T11:03:01.029Z,5.50
2018-12-09T11:05:29.662Z,12.43
2018-12-09T11:07:58.310Z,5.80
2018-12-09T11:10:27.015Z,5.00
2018-12-09T11:12:55.649Z,5.87
2018-12-09T11:15:24.307Z,4.67
2018-12-09T11:17:52.970Z,4.10
2018-12-09T11:20:21.687Z,6.10
2018-12-09T11:22:50.407Z,4.93
2018-12-09T11:25:19.106Z,4.13
2018-12-09T11:27:47.772Z,5.83
2018-12-09T11:30:16.412Z,7.00
2018-12-09T11:32:45.043Z,5.37
2018-12-09T11:35:13.796Z,4.60
2018-12-09T11:37:42.433Z,8.70
2018-12-09T11:40:11.081Z,6.70
2018-12-09T11:42:39.763Z,6.57
2018-12-09T11:45:08.511Z,7.90
2018-12-09T11:47:37.260Z,8.27
2018-12-09T11:50:09.690Z,7.33
2018-12-09T11:52:38.322Z,8.03
2018-12-09T11:55:07.205Z,8.70
2018-12-09T11:57:35.892Z,7.87
2018-12-09T12:00:11.407Z,13.53
2018-12-09T12:02:40.579Z,8.10
2018-12-09T12:05:09.455Z,8.80
2018-12-09T12:07:38.102Z,6.60
2018-12-09T12:10:08.037Z,6.80
2018-12-09T12:12:36.676Z,7.90
2018-12-09T12:15:05.865Z,7.30
2018-12-09T12:17:34.460Z,5.77
2018-12-09T12:20:03.210Z,6.67
2018-12-09T12:22:32.035Z,5.57
2018-12-09T12:25:00.947Z,6.37
2018-12-09T12:27:29.587Z,5.80
2018-12-09T12:29:58.307Z,7.57
2018-12-09T12:32:26.927Z,6.83
2018-12-09T12:34:55.621Z,6.00
2018-12-09T12:37:24.389Z,7.63
2018-12-09T12:39:53.028Z,7.50
2018-12-09T12:42:21.694Z,8.07
2018-12-09T12:44:50.570Z,10.43
2018-12-09T12:47:19.379Z,5.97
2018-12-09T12:49:48.048Z,6.43
2018-12-09T12:52:16.690Z,6.43
2018-12-09T12:54:45.445Z,6.00
2018-12-09T12:57:14.107Z,6.37
2018-12-09T12:59:42.834Z,7.00
2018-12-09T13:02:11.508Z,11.07
2018-12-09T13:04:40.176Z,7.77
2018-12-09T13:07:08.809Z,7.97
2018-12-09T13:09:37.474Z,10.27
2018-12-09T13:12:06.495Z,10.63
2018-12-09T13:14:35.172Z,10.53
2018-12-09T13:17:03.903Z,11.17
2018-12-09T13:19:32.538Z,9.83
2018-12-09T13:22:01.371Z,9.07
2018-12-09T13:24:30.025Z,17.47
2018-12-09T13:26:58.962Z,10.93
2018-12-09T13:29:27.679Z,8.20
2018-12-09T13:31:56.369Z,9.40
2018-12-09T13:34:25.401Z,9.40
2018-12-09T13:36:54.050Z,10.17
2018-12-09T13:39:22.743Z,11.37
2018-12-09T13:41:51.453Z,8.73
2018-12-09T13:44:20.131Z,10.07
2018-12-09T13:46:49.222Z,10.77
2018-12-09T13:49:17.829Z,10.77
2018-12-09T13:51:46.477Z,10.63
2018-12-09T13:54:15.150Z,10.70
2018-12-09T13:56:43.833Z,11.90
2018-12-09T13:59:12.401Z,10.97
2018-12-09T14:01:40.989Z,11.17
2018-12-09T14:04:09.741Z,11.23
2018-12-09T14:06:38.405Z,13.10
2018-12-09T14:09:08.131Z,13.23
2018-12-09T14:11:36.869Z,12.87
2018-12-09T14:14:05.471Z,11.53
2018-12-09T14:16:34.445Z,12.90
2018-12-09T14:19:03.106Z,12.90
2018-12-09T14:21:31.853Z,14.23
2018-12-09T14:24:00.550Z,16.07
2018-12-09T14:26:29.195Z,15.57
2018-12-09T14:28:59.010Z,18.60
2018-12-09T14:31:29.739Z,15.20
2018-12-09T14:33:58.351Z,20.53
2018-12-09T14:36:27.588Z,16.07
2018-12-09T14:38:56.178Z,17.13
2018-12-09T14:41:24.920Z,16.63
2018-12-09T14:43:53.524Z,17.87
2018-12-09T14:46:22.158Z,17.33
2018-12-09T14:48:50.804Z,17.10
2018-12-09T14:51:19.445Z,18.10
2018-12-09T14:53:48.098Z,18.73
2018-12-09T14:56:16.778Z,18.13
2018-12-09T14:58:45.372Z,19.33
2018-12-09T15:01:14.087Z,16.17
2018-12-09T15:03:43.123Z,22.43
2018-12-09T15:06:11.726Z,18.73
2018-12-09T15:08:40.416Z,22.03
2018-12-09T15:11:09.090Z,29.93
2018-12-09T15:13:37.719Z,22.07
2018-12-09T15:16:06.359Z,20.37
2018-12-09T15:18:34.982Z,21.80
2018-12-09T15:21:03.596Z,22.97
2018-12-09T15:23:32.275Z,23.53
2018-12-09T15:26:01.391Z,26.07
2018-12-09T15:28:30.590Z,25.27
2018-12-09T15:30:59.372Z,22.77
2018-12-09T15:33:28.031Z,27.10
2018-12-09T15:35:56.718Z,28.23
2018-12-09T15:38:25.454Z,26.00
2018-12-09T15:40:54.488Z,36.77
2018-12-09T15:43:23.111Z,35.27
2018-12-09T15:45:51.814Z,37.13
2018-12-09T15:48:20.454Z,41.20
2018-12-09T15:50:49.377Z,39.80
2018-12-09T15:53:18.045Z,38.60
2018-12-09T15:55:46.632Z,39.13
2018-12-09T15:58:15.297Z,37.37
2018-12-09T16:00:49.239Z,47.17
2018-12-09T16:03:17.906Z,46.50
2018-12-09T16:05:46.620Z,45.97
2018-12-09T16:08:15.754Z,41.90
2018-12-09T16:10:44.532Z,42.47
2018-12-09T16:13:13.486Z,47.63
2018-12-09T16:15:42.165Z,45.30
2018-12-09T16:18:10.844Z,50.67
2018-12-09T16:20:39.483Z,49.67
2018-12-09T16:23:08.400Z,58.37
2018-12-09T16:25:37.193Z,56.40
2018-12-09T16:28:05.954Z,42.83
2018-12-09T16:30:34.559Z,51.13
2018-12-09T16:33:03.109Z,51.93
2018-12-09T16:35:32.138Z,44.87
2018-12-09T16:38:00.853Z,45.90
2018-12-09T16:40:29.600Z,43.57
2018-12-09T16:42:58.253Z,48.00
2018-12-09T16:45:26.873Z,45.17
2018-12-09T16:47:55.629Z,52.83
2018-12-09T16:50:24.269Z,48.63
2018-12-09T16:52:52.933Z,50.70
2018-12-09T16:55:21.704Z,52.73
2018-12-09T16:57:50.400Z,61.43
2018-12-09T17:00:19.115Z,52.40
2018-12-09T17:02:47.854Z,53.87
2018-12-09T17:05:16.518Z,78.30
2018-12-09T17:07:45.262Z,94.73
2018-12-09T17:10:13.912Z,73.87
2018-12-09T17:12:42.545Z,66.47
2018-12-09T17:15:11.204Z,66.73
2018-12-09T17:17:39.857Z,66.73
2018-12-09T17:20:08.831Z,59.37
2018-12-09T17:22:37.503Z,64.33
2018-12-09T17:25:06.514Z,61.47
2018-12-09T17:27:35.159Z,62.07
2018-12-09T17:30:09.833Z,54.30
2018-12-09T17:32:38.436Z,52.23
2018-12-09T17:35:07.092Z,49.97
2018-12-09T17:37:35.833Z,50.33
2018-12-09T17:40:04.982Z,50.93
2018-12-09T17:42:34.109Z,58.13
2018-12-09T17:45:03.466Z,55.73
2018-12-09T17:47:32.245Z,52.23
2018-12-09T17:50:01.041Z,52.07
2018-12-09T17:52:29.708Z,51.50
2018-12-09T17:54:58.341Z,52.17
2018-12-09T17:57:27.004Z,49.10
2018-12-09T17:59:55.702Z,48.50
2018-12-09T18:02:24.319Z,50.73
2018-12-09T18:04:52.980Z,49.33
2018-12-09T18:07:21.674Z,45.07
2018-12-09T18:09:50.325Z,44.30
2018-12-09T18:12:19.001Z,38.43
2018-12-09T18:14:47.914Z,40.37
2018-12-09T18:17:16.584Z,41.30
2018-12-09T18:19:45.311Z,50.80
2018-12-09T18:22:14.017Z,43.53
2018-12-09T18:24:42.801Z,63.80
2018-12-09T18:27:11.481Z,41.10
2018-12-09T18:29:40.133Z,35.77
2018-12-09T18:32:09.040Z,36.90
2018-12-09T18:34:38.141Z,34.33
2018-12-09T18:37:06.861Z,38.53
2018-12-09T18:39:35.626Z,51.87
2018-12-09T18:42:04.367Z,56.83
2018-12-09T18:44:32.982Z,52.07
2018-12-09T18:47:01.642Z,55.60
2018-12-09T18:49:30.344Z,47.90
2018-12-09T18:51:59.021Z,53.47
2018-12-09T18:54:27.842Z,54.13
2018-12-09T18:56:56.514Z,51.63
2018-12-09T18:59:25.592Z,50.83
2018-12-09T19:01:54.334Z,46.13
2018-12-09T19:04:23.869Z,50.00
2018-12-09T19:06:52.548Z,51.87
2018-12-09T19:09:21.186Z,50.20
2018-12-09T19:11:49.920Z,53.23
2018-12-09T19:14:18.662Z,53.80
2018-12-09T19:16:47.255Z,49.13
2018-12-09T19:19:15.883Z,52.70
2018-12-09T19:21:44.545Z,58.00
2018-12-09T19:24:13.247Z,72.57
2018-12-09T19:26:42.355Z,66.93
2018-12-09T19:29:10.943Z,72.90
2018-12-09T19:31:39.579Z,72.40
2018-12-09T19:34:08.173Z,66.90
2018-12-09T19:36:36.773Z,67.50
2018-12-09T19:39:07.476Z,65.00
2018-12-09T19:41:36.301Z,64.10
2018-12-09T19:44:04.920Z,63.00
2018-12-09T19:46:33.552Z,60.57
2018-12-09T19:49:02.164Z,65.20
2018-12-09T19:51:30.791Z,60.43
2018-12-09T19:53:59.528Z,59.97
2018-12-09T19:56:28.227Z,63.57
2018-12-09T19:58:56.800Z,67.37
2018-12-09T20:01:25.404Z,63.00
2018-12-09T20:03:54.164Z,61.50
2018-12-09T20:06:23.355Z,62.70
2018-12-09T20:08:52.572Z,59.50
2018-12-09T20:11:21.236Z,55.50
2018-12-09T20:13:49.877Z,60.27
2018-12-09T20:16:18.519Z,55.33
2018-12-09T20:18:47.154Z,58.30
2018-12-09T20:21:15.777Z,66.37
2018-12-09T20:23:44.430Z,62.57
2018-12-09T20:26:13.035Z,62.47
2018-12-09T20:30:11.162Z,67.87
2018-12-09T20:32:39.740Z,65.03
2018-12-09T20:35:08.349Z,63.43
2018-12-09T20:37:37.039Z,65.57
2018-12-09T20:40:06.081Z,59.93
2018-12-09T20:42:34.722Z,61.33
2018-12-09T20:45:03.495Z,64.93
2018-12-09T20:48:35.389Z,63.13
2018-12-09T20:51:04.034Z,61.20
2018-12-09T20:53:32.618Z,59.23
2018-12-09T20:56:01.250Z,62.90
2018-12-09T20:58:29.933Z,61.10
2018-12-09T21:00:58.617Z,59.50
2018-12-09T21:03:27.316Z,62.33
2018-12-09T21:05:55.973Z,61.50
2018-12-09T21:08:24.570Z,63.77
2018-12-09T21:10:53.371Z,55.27
2018-12-09T21:13:22.725Z,62.90
2018-12-09T21:15:51.388Z,67.63
2018-12-09T21:18:22.294Z,81.17
2018-12-09T21:20:50.925Z,69.60
2018-12-09T21:23:19.743Z,70.13
2018-12-09T21:25:48.332Z,66.93
2018-12-09T21:28:17.016Z,62.67
2018-12-09T21:30:45.624Z,59.00
2018-12-09T21:33:14.258Z,60.30
2018-12-09T21:35:44.901Z,60.03
2018-12-09T21:38:13.566Z,56.33
2018-12-09T21:40:42.269Z,57.73
2018-12-09T21:43:10.876Z,52.53
2018-12-09T21:45:39.559Z,49.60
2018-12-09T21:48:08.767Z,53.20
2018-12-09T21:50:37.577Z,51.70
2018-12-09T21:53:07.113Z,45.53
2018-12-09T21:55:35.746Z,44.37
2018-12-09T21:58:04.455Z,43.97
2018-12-09T22:00:33.104Z,48.47
2018-12-09T22:03:02.654Z,45.63
2018-12-09T22:05:31.739Z,45.00
2018-12-09T22:08:00.573Z,48.07
2018-12-09T22:10:29.184Z,43.73
2018-12-09T22:12:57.823Z,41.90
2018-12-09T22:15:26.820Z,36.87
2018-12-09T22:17:55.825Z,40.23
2018-12-09T22:20:24.510Z,39.30
2018-12-09T22:22:53.382Z,37.70
2018-12-09T22:25:22.076Z,42.33
2018-12-09T22:27:50.683Z,40.57
2018-12-09T22:30:19.369Z,40.43
2018-12-09T22:32:47.980Z,37.60
2018-12-09T22:35:17.068Z,38.40
2018-12-09T22:37:46.780Z,41.30
2018-12-09T22:40:15.472Z,41.87
2018-12-09T22:42:44.129Z,40.97
2018-12-09T22:45:12.912Z,37.20
2018-12-09T22:47:41.491Z,35.23
2018-12-09T22:50:10.400Z,35.70
2018-12-09T22:52:39.766Z,37.77
2018-12-09T22:55:08.578Z,35.60
2018-12-09T22:57:37.403Z,35.10
2018-12-09T23:00:21.073Z,35.90
2018-12-09T23:02:54.899Z,34.97
2018-12-09T23:05:23.707Z,37.87
2018-12-09T23:07:53.029Z,35.63
2018-12-09T23:10:21.859Z,39.00
2018-12-09T23:12:50.628Z,39.03
2018-12-09T23:15:20.842Z,37.80
2018-12-09T23:17:51.159Z,41.30
2018-12-09T23:20:20.822Z,40.47
2018-12-09T23:22:49.402Z,36.70
2018-12-09T23:25:18.054Z,42.53
2018-12-09T23:27:46.671Z,38.63
2018-12-09T23:30:15.304Z,39.23
2018-12-09T23:32:45.775Z,37.37
2018-12-09T23:35:14.385Z,36.97
2018-12-09T23:37:43.139Z,39.57
2018-12-09T23:40:11.853Z,34.70
2018-12-09T23:42:40.471Z,34.47
2018-12-09T23:45:09.188Z,33.77
2018-12-09T23:47:37.814Z,32.33
2018-12-09T23:50:06.838Z,34.50
2018-12-09T23:52:35.432Z,33.70
2018-12-09T23:55:04.201Z,31.07
2018-12-09T23:57:32.887Z,31.93
