createdAt,value
2022-08-08T00:01:06.558Z,0.90
2022-08-08T00:03:54.144Z,0.77
2022-08-08T00:06:34.813Z,0.75
2022-08-08T00:09:17.950Z,0.88
2022-08-08T00:12:08.000Z,0.63
2022-08-08T00:14:57.220Z,0.98
2022-08-08T00:17:27.247Z,1.02
2022-08-08T00:20:05.308Z,1.05
2022-08-08T00:22:39.600Z,1.20
2022-08-08T00:25:12.237Z,1.08
2022-08-08T00:27:42.109Z,1.00
2022-08-08T00:30:11.315Z,1.00
2022-08-08T00:32:52.748Z,0.98
2022-08-08T00:35:29.954Z,1.10
2022-08-08T00:38:01.805Z,1.00
2022-08-08T00:41:10.900Z,0.80
2022-08-08T00:43:40.236Z,1.00
2022-08-08T00:46:26.400Z,0.93
2022-08-08T00:49:22.090Z,0.70
2022-08-08T00:54:35.349Z,0.80
2022-08-08T00:57:29.455Z,1.00
2022-08-08T01:00:01.805Z,0.80
2022-08-08T01:04:02.805Z,1.00
2022-08-08T01:05:59.380Z,0.90
2022-08-08T01:08:40.001Z,0.90
2022-08-08T01:11:26.209Z,0.88
2022-08-08T01:14:16.510Z,0.90
2022-08-08T01:17:03.738Z,0.88
2022-08-08T01:20:02.720Z,0.80
2022-08-08T01:22:50.485Z,0.90
2022-08-08T01:25:17.850Z,0.80
2022-08-08T01:28:03.443Z,0.80
2022-08-08T01:30:32.684Z,1.00
2022-08-08T01:33:24.102Z,0.80
2022-08-08T01:36:06.049Z,1.02
2022-08-08T01:38:37.174Z,1.00
2022-08-08T01:41:15.772Z,1.10
2022-08-08T01:43:50.613Z,1.02
2022-08-08T01:46:21.425Z,1.02
2022-08-08T01:49:01.817Z,1.17
2022-08-08T01:52:42.795Z,1.00
2022-08-08T01:55:25.415Z,1.13
2022-08-08T01:58:10.679Z,1.10
2022-08-08T02:00:35.876Z,1.00
2022-08-08T02:03:55.984Z,1.05
2022-08-08T02:06:10.161Z,0.90
2022-08-08T02:09:17.797Z,1.10
2022-08-08T02:12:00.226Z,0.95
2022-08-08T02:14:56.051Z,0.98
2022-08-08T02:17:43.111Z,1.00
2022-08-08T02:20:59.887Z,1.00
2022-08-08T02:23:16.544Z,0.85
2022-08-08T02:28:35.732Z,1.00
2022-08-08T02:31:31.243Z,1.00
2022-08-08T02:34:08.638Z,1.10
2022-08-08T02:36:55.122Z,0.80
2022-08-08T02:39:40.497Z,1.20
2022-08-08T02:42:10.667Z,1.10
2022-08-08T02:44:58.816Z,1.13
2022-08-08T02:47:32.043Z,1.00
2022-08-08T02:50:22.349Z,1.05
2022-08-08T02:52:52.576Z,1.00
2022-08-08T02:55:22.342Z,1.00
2022-08-08T02:58:09.570Z,0.90
2022-08-08T03:00:50.909Z,1.20
2022-08-08T03:05:01.473Z,1.00
2022-08-08T03:06:34.842Z,0.90
2022-08-08T03:09:09.882Z,1.10
2022-08-08T03:12:03.082Z,1.08
2022-08-08T03:16:04.026Z,1.23
2022-08-08T03:17:40.573Z,0.90
2022-08-08T03:20:11.030Z,1.10
2022-08-08T03:22:46.899Z,1.20
2022-08-08T03:25:18.445Z,0.90
2022-08-08T03:27:57.037Z,1.10
2022-08-08T03:30:26.275Z,1.13
2022-08-08T03:33:54.016Z,1.27
2022-08-08T03:36:01.487Z,1.20
2022-08-08T03:38:56.785Z,1.25
2022-08-08T03:41:43.074Z,1.13
2022-08-08T03:44:04.033Z,1.20
2022-08-08T03:46:43.247Z,1.08
2022-08-08T03:49:57.850Z,1.10
2022-08-08T03:52:06.018Z,1.10
2022-08-08T03:54:51.723Z,1.00
2022-08-08T03:58:34.049Z,0.93
2022-08-08T04:00:11.773Z,1.10
2022-08-08T04:02:51.798Z,1.10
2022-08-08T04:05:22.812Z,1.20
2022-08-08T04:07:57.957Z,1.08
2022-08-08T04:10:25.032Z,1.10
2022-08-08T04:12:51.384Z,1.00
2022-08-08T04:15:17.818Z,1.17
2022-08-08T04:17:59.204Z,1.27
2022-08-08T04:20:28.186Z,1.17
2022-08-08T04:22:58.144Z,1.05
2022-08-08T04:25:28.009Z,1.20
2022-08-08T04:28:02.231Z,1.00
2022-08-08T04:30:44.985Z,1.10
2022-08-08T04:33:15.793Z,1.00
2022-08-08T04:35:42.977Z,1.10
2022-08-08T04:38:21.824Z,1.20
2022-08-08T04:40:53.734Z,1.30
2022-08-08T04:43:32.376Z,1.20
2022-08-08T04:46:11.443Z,1.27
2022-08-08T04:48:41.203Z,1.20
2022-08-08T04:51:09.025Z,1.20
2022-08-08T04:54:27.280Z,1.02
2022-08-08T04:56:22.194Z,0.98
2022-08-08T04:58:50.638Z,1.20
2022-08-08T05:01:18.487Z,1.20
2022-08-08T05:04:09.238Z,1.10
2022-08-08T05:06:39.756Z,1.33
2022-08-08T05:09:07.685Z,1.35
2022-08-08T05:11:39.710Z,1.00
2022-08-08T05:14:12.035Z,1.20
2022-08-08T05:16:50.966Z,1.10
2022-08-08T05:20:11.781Z,1.20
2022-08-08T05:22:10.861Z,1.20
2022-08-08T05:24:48.130Z,1.20
2022-08-08T05:27:17.411Z,1.20
2022-08-08T05:29:44.848Z,1.27
2022-08-08T05:32:12.764Z,1.13
2022-08-08T05:34:42.353Z,1.27
2022-08-08T05:37:17.021Z,1.10
2022-08-08T05:39:51.079Z,1.00
2022-08-08T05:42:31.692Z,1.20
2022-08-08T05:45:24.564Z,1.10
2022-08-08T05:48:00.164Z,1.23
2022-08-08T05:50:28.788Z,1.15
2022-08-08T05:52:55.917Z,1.00
2022-08-08T05:55:22.504Z,1.17
2022-08-08T05:58:04.632Z,1.00
2022-08-08T06:00:34.052Z,1.23
2022-08-08T06:03:17.608Z,1.17
2022-08-08T06:05:56.780Z,0.90
2022-08-08T06:08:33.000Z,1.25
2022-08-08T06:11:05.068Z,1.20
2022-08-08T06:13:36.027Z,1.10
2022-08-08T06:16:15.654Z,1.00
2022-08-08T06:19:00.809Z,0.93
2022-08-08T06:21:33.149Z,1.00
2022-08-08T06:24:23.271Z,1.10
2022-08-08T06:27:03.218Z,1.17
2022-08-08T06:29:56.415Z,1.02
2022-08-08T06:32:26.972Z,1.10
2022-08-08T06:34:56.386Z,1.33
2022-08-08T06:37:44.148Z,1.00
2022-08-08T06:40:16.470Z,0.95
2022-08-08T06:42:50.528Z,1.00
2022-08-08T06:45:19.069Z,0.80
2022-08-08T06:47:52.204Z,1.00
2022-08-08T06:50:33.394Z,0.80
2022-08-08T06:53:09.651Z,1.05
2022-08-08T06:55:42.134Z,0.90
2022-08-08T06:58:10.201Z,1.00
2022-08-08T07:00:40.913Z,0.88
2022-08-08T07:03:51.592Z,0.90
2022-08-08T07:06:02.010Z,0.80
2022-08-08T07:08:34.844Z,1.08
2022-08-08T07:11:02.522Z,0.90
2022-08-08T07:13:36.872Z,1.15
2022-08-08T07:16:12.633Z,1.10
2022-08-08T07:18:57.502Z,0.93
2022-08-08T07:21:31.174Z,1.20
2022-08-08T07:24:06.485Z,1.00
2022-08-08T07:26:46.824Z,1.00
2022-08-08T07:30:00.440Z,1.10
2022-08-08T07:32:06.669Z,1.00
2022-08-08T07:34:34.387Z,0.90
2022-08-08T07:37:11.848Z,0.90
2022-08-08T07:39:56.183Z,1.10
2022-08-08T07:42:33.286Z,0.90
2022-08-08T07:45:03.698Z,0.82
2022-08-08T07:47:39.159Z,1.00
2022-08-08T07:50:08.921Z,0.90
2022-08-08T07:52:43.805Z,0.90
2022-08-08T07:55:12.473Z,1.05
2022-08-08T07:57:48.824Z,1.10
2022-08-08T08:00:17.561Z,1.10
2022-08-08T08:03:06.575Z,1.00
2022-08-08T08:05:41.138Z,1.20
2022-08-08T08:08:20.615Z,1.20
2022-08-08T08:10:55.415Z,1.20
2022-08-08T08:13:42.812Z,1.23
2022-08-08T08:16:23.430Z,1.20
2022-08-08T08:18:57.181Z,1.00
2022-08-08T08:21:44.208Z,1.08
2022-08-08T08:24:30.437Z,1.10
2022-08-08T08:26:58.946Z,1.10
2022-08-08T08:29:27.678Z,1.10
2022-08-08T08:31:57.737Z,1.20
2022-08-08T08:34:31.878Z,1.20
2022-08-08T08:37:00.065Z,1.10
2022-08-08T08:39:59.933Z,1.30
2022-08-08T08:42:29.358Z,1.08
2022-08-08T08:45:20.692Z,0.90
2022-08-08T08:47:54.194Z,1.20
2022-08-08T08:50:33.151Z,1.30
2022-08-08T08:53:28.178Z,1.10
2022-08-08T08:56:01.189Z,1.20
2022-08-08T08:58:32.694Z,1.30
2022-08-08T09:01:08.525Z,1.40
2022-08-08T09:03:51.406Z,1.13
2022-08-08T09:06:33.182Z,1.20
2022-08-08T09:09:05.057Z,1.23
2022-08-08T09:11:35.297Z,1.27
2022-08-08T09:14:14.765Z,1.30
2022-08-08T09:16:43.704Z,1.20
2022-08-08T09:19:14.757Z,1.30
2022-08-08T09:21:56.003Z,1.10
2022-08-08T09:24:34.079Z,0.95
2022-08-08T09:27:03.648Z,1.20
2022-08-08T09:29:32.397Z,1.20
2022-08-08T09:32:03.916Z,1.08
2022-08-08T09:34:51.343Z,1.20
2022-08-08T09:37:34.236Z,0.98
2022-08-08T09:40:11.835Z,1.10
2022-08-08T09:42:44.369Z,1.20
2022-08-08T09:46:01.792Z,1.00
2022-08-08T09:48:21.234Z,0.77
2022-08-08T09:50:50.645Z,1.02
2022-08-08T09:53:32.872Z,1.00
2022-08-08T09:56:11.532Z,1.00
2022-08-08T09:59:20.175Z,0.90
2022-08-08T10:02:01.944Z,0.93
2022-08-08T10:04:42.190Z,0.88
2022-08-08T10:07:15.721Z,0.90
2022-08-08T10:09:58.939Z,1.00
2022-08-08T10:12:38.196Z,0.98
2022-08-08T10:15:20.157Z,0.90
2022-08-08T10:18:06.105Z,0.80
2022-08-08T10:20:51.247Z,0.88
2022-08-08T10:23:42.127Z,0.80
2022-08-08T10:26:25.788Z,0.80
2022-08-08T10:29:08.409Z,0.80
2022-08-08T10:31:59.233Z,0.70
2022-08-08T10:34:27.285Z,0.98
2022-08-08T10:36:54.021Z,1.02
2022-08-08T10:39:23.298Z,0.82
2022-08-08T10:42:15.088Z,0.77
2022-08-08T10:44:43.342Z,0.90
2022-08-08T10:47:10.810Z,0.90
2022-08-08T10:50:01.702Z,0.90
2022-08-08T10:52:47.330Z,0.77
2022-08-08T10:55:15.394Z,0.90
2022-08-08T10:58:02.072Z,0.77
2022-08-08T11:00:34.749Z,0.80
2022-08-08T11:03:15.533Z,1.00
2022-08-08T11:05:43.621Z,1.00
2022-08-08T11:08:36.926Z,0.70
2022-08-08T11:11:32.514Z,0.80
2022-08-08T11:14:00.871Z,0.77
2022-08-08T11:16:33.167Z,1.00
2022-08-08T11:19:01.885Z,0.93
2022-08-08T11:21:35.478Z,0.93
2022-08-08T11:24:05.474Z,0.95
2022-08-08T11:26:34.510Z,0.80
2022-08-08T11:29:05.936Z,0.88
2022-08-08T11:31:46.812Z,1.10
2022-08-08T11:34:22.893Z,0.95
2022-08-08T11:36:53.144Z,0.70
2022-08-08T11:39:26.209Z,0.90
2022-08-08T11:42:03.233Z,0.80
2022-08-08T11:44:36.133Z,0.95
2022-08-08T11:47:02.729Z,0.90
2022-08-08T11:49:41.547Z,0.82
2022-08-08T11:52:08.045Z,0.80
2022-08-08T11:54:46.696Z,0.80
2022-08-08T11:57:27.295Z,0.70
2022-08-08T12:00:02.655Z,1.10
2022-08-08T12:02:51.082Z,0.85
2022-08-08T12:05:18.503Z,1.08
2022-08-08T12:07:53.446Z,0.90
2022-08-08T12:10:21.839Z,0.80
2022-08-08T12:12:49.148Z,1.00
2022-08-08T12:15:29.065Z,0.95
2022-08-08T12:17:55.502Z,1.10
2022-08-08T12:20:23.261Z,0.93
2022-08-08T12:22:53.457Z,0.90
2022-08-08T12:25:20.814Z,0.90
2022-08-08T12:28:12.948Z,0.88
2022-08-08T12:30:47.750Z,0.80
2022-08-08T12:33:18.513Z,0.90
2022-08-08T12:35:52.573Z,0.90
2022-08-08T12:38:19.786Z,0.93
2022-08-08T12:40:59.203Z,0.98
2022-08-08T12:43:46.135Z,0.98
2022-08-08T12:46:25.333Z,1.00
2022-08-08T12:51:53.713Z,1.10
2022-08-08T12:54:28.158Z,1.23
2022-08-08T12:56:55.345Z,0.80
2022-08-08T12:59:44.690Z,0.90
2022-08-08T13:02:20.873Z,0.88
2022-08-08T13:04:49.785Z,0.93
2022-08-08T13:07:17.695Z,0.85
2022-08-08T13:10:10.789Z,0.80
2022-08-08T13:12:40.605Z,1.00
2022-08-08T13:15:12.301Z,0.80
2022-08-08T13:18:08.047Z,0.95
2022-08-08T13:20:27.587Z,0.85
2022-08-08T13:23:31.267Z,1.00
2022-08-08T13:25:43.564Z,0.80
2022-08-08T13:28:09.892Z,0.90
2022-08-08T13:30:36.314Z,1.00
2022-08-08T13:33:03.884Z,0.93
2022-08-08T13:35:40.508Z,0.80
2022-08-08T13:38:13.326Z,0.90
2022-08-08T13:40:41.683Z,0.88
2022-08-08T13:43:11.863Z,0.88
2022-08-08T13:45:38.943Z,0.88
2022-08-08T13:48:14.536Z,0.85
2022-08-08T13:50:49.082Z,1.02
2022-08-08T13:53:36.339Z,0.85
2022-08-08T13:56:11.093Z,0.90
2022-08-08T13:58:48.369Z,1.00
2022-08-08T14:01:32.911Z,0.80
2022-08-08T14:04:19.970Z,0.90
2022-08-08T14:06:46.402Z,0.77
2022-08-08T14:09:25.212Z,0.90
2022-08-08T14:12:00.008Z,1.02
2022-08-08T14:14:36.649Z,0.80
2022-08-08T14:17:06.589Z,0.80
2022-08-08T14:19:57.210Z,0.93
2022-08-08T14:22:26.568Z,0.85
2022-08-08T14:24:54.657Z,0.70
2022-08-08T14:27:26.970Z,0.80
2022-08-08T14:29:56.191Z,0.90
2022-08-08T14:32:34.887Z,0.93
2022-08-08T14:35:04.768Z,0.80
2022-08-08T14:37:43.250Z,0.90
2022-08-08T14:40:22.835Z,0.73
2022-08-08T14:42:56.456Z,0.93
2022-08-08T14:45:28.944Z,0.80
2022-08-08T14:48:10.176Z,1.15
2022-08-08T14:50:39.554Z,0.80
2022-08-08T14:53:06.142Z,0.80
2022-08-08T14:55:41.429Z,0.85
2022-08-08T14:58:12.149Z,0.85
2022-08-08T15:00:46.493Z,0.70
2022-08-08T15:03:16.885Z,0.98
2022-08-08T15:05:54.486Z,0.85
2022-08-08T15:08:34.476Z,1.20
2022-08-08T15:11:02.176Z,0.90
2022-08-08T15:13:40.032Z,0.80
2022-08-08T15:16:17.352Z,0.80
2022-08-08T15:18:52.885Z,0.70
2022-08-08T15:21:20.646Z,0.80
2022-08-08T15:23:51.451Z,0.80
2022-08-08T15:26:19.825Z,0.70
2022-08-08T15:28:46.297Z,0.77
2022-08-08T15:31:56.353Z,0.90
2022-08-08T15:34:05.993Z,0.90
2022-08-08T15:36:35.165Z,0.90
2022-08-08T15:39:03.137Z,0.80
2022-08-08T15:41:36.980Z,1.00
2022-08-08T15:44:13.357Z,0.93
2022-08-08T15:46:40.498Z,0.90
2022-08-08T15:49:12.229Z,0.88
2022-08-08T15:51:38.573Z,0.80
2022-08-08T15:54:06.295Z,0.75
2022-08-08T15:56:46.527Z,0.88
2022-08-08T15:59:14.969Z,1.05
2022-08-08T16:02:00.555Z,1.77
2022-08-08T16:04:30.636Z,0.80
2022-08-08T16:06:59.191Z,0.90
2022-08-08T16:13:12.068Z,0.90
2022-08-08T16:13:15.605Z,0.80
2022-08-08T16:15:00.929Z,0.80
2022-08-08T16:17:57.772Z,0.80
2022-08-08T16:20:13.755Z,0.80
2022-08-08T16:22:41.437Z,0.80
2022-08-08T16:25:08.767Z,0.93
2022-08-08T16:27:35.454Z,0.98
2022-08-08T16:30:08.776Z,0.95
2022-08-08T16:32:40.871Z,0.85
2022-08-08T16:35:08.340Z,0.70
2022-08-08T16:37:35.188Z,1.00
2022-08-08T16:40:03.698Z,0.80
2022-08-08T16:42:30.796Z,0.88
2022-08-08T16:44:59.557Z,1.00
2022-08-08T16:47:40.382Z,0.80
2022-08-08T16:50:13.652Z,0.93
2022-08-08T16:55:20.748Z,1.05
2022-08-08T16:55:42.423Z,1.00
2022-08-08T16:58:17.634Z,0.90
2022-08-08T17:00:49.173Z,0.85
2022-08-08T17:05:51.022Z,1.00
2022-08-08T17:08:17.363Z,1.10
2022-08-08T17:10:57.686Z,0.90
2022-08-08T17:13:27.549Z,1.00
2022-08-08T17:16:15.188Z,0.90
2022-08-08T17:18:42.646Z,0.80
2022-08-08T17:21:11.866Z,1.15
2022-08-08T17:24:00.092Z,0.82
2022-08-08T17:26:28.772Z,1.00
2022-08-08T17:28:55.918Z,1.00
2022-08-08T17:31:45.289Z,1.00
2022-08-08T17:34:52.768Z,0.80
2022-08-08T17:37:03.251Z,0.95
2022-08-08T17:40:04.977Z,1.00
2022-08-08T17:42:18.072Z,0.85
2022-08-08T17:44:45.148Z,1.10
2022-08-08T17:47:24.219Z,1.02
2022-08-08T17:49:51.817Z,1.05
2022-08-08T17:52:19.428Z,0.90
2022-08-08T17:54:46.309Z,1.00
2022-08-08T17:57:14.253Z,1.02
2022-08-08T17:59:45.786Z,1.08
2022-08-08T18:02:16.397Z,0.90
2022-08-08T18:04:49.443Z,1.07
2022-08-08T18:08:03.651Z,1.00
2022-08-08T18:10:03.824Z,0.95
2022-08-08T18:12:30.530Z,1.00
2022-08-08T18:14:58.685Z,1.30
2022-08-08T18:17:28.587Z,1.10
2022-08-08T18:20:43.056Z,1.20
2022-08-08T18:23:00.536Z,1.25
2022-08-08T18:25:37.027Z,1.05
2022-08-08T18:28:04.454Z,1.10
2022-08-08T18:30:31.082Z,1.20
2022-08-08T18:32:58.465Z,1.00
2022-08-08T18:35:25.069Z,1.08
2022-08-08T18:38:03.645Z,1.05
2022-08-08T18:40:45.565Z,1.00
2022-08-08T18:43:16.132Z,0.90
2022-08-08T18:46:06.239Z,1.02
2022-08-08T18:48:29.770Z,1.10
2022-08-08T18:50:58.694Z,1.10
2022-08-08T18:54:00.496Z,1.20
2022-08-08T18:56:30.673Z,1.27
2022-08-08T18:58:57.069Z,1.00
2022-08-08T19:02:25.813Z,1.27
2022-08-08T19:04:12.558Z,1.10
2022-08-08T19:06:39.440Z,1.20
2022-08-08T19:09:13.215Z,1.17
2022-08-08T19:11:46.617Z,1.27
2022-08-08T19:14:13.659Z,1.10
2022-08-08T19:16:47.372Z,1.10
2022-08-08T19:19:14.658Z,1.30
2022-08-08T19:21:49.305Z,1.00
2022-08-08T19:24:34.098Z,1.20
2022-08-08T19:27:03.288Z,1.15
2022-08-08T19:29:30.398Z,1.10
2022-08-08T19:31:57.302Z,1.00
2022-08-08T19:34:36.788Z,0.90
2022-08-08T19:39:36.348Z,1.05
2022-08-08T19:42:03.668Z,0.90
2022-08-08T19:44:42.950Z,1.20
2022-08-08T19:47:10.072Z,1.23
2022-08-08T19:49:38.849Z,1.13
2022-08-08T19:52:06.592Z,1.10
2022-08-08T19:54:33.353Z,1.10
2022-08-08T19:56:59.685Z,1.10
2022-08-08T19:59:30.814Z,0.98
2022-08-08T20:02:04.483Z,1.05
2022-08-08T20:04:31.417Z,1.10
2022-08-08T20:07:03.529Z,1.00
2022-08-08T20:09:45.142Z,1.27
2022-08-08T20:12:31.983Z,1.08
2022-08-08T20:15:14.855Z,1.10
2022-08-08T20:17:45.007Z,1.02
2022-08-08T20:20:12.043Z,1.20
2022-08-08T20:22:42.465Z,1.20
2022-08-08T20:25:14.266Z,1.15
2022-08-08T20:27:50.196Z,1.20
2022-08-08T20:30:52.601Z,1.00
2022-08-08T20:33:18.561Z,1.17
2022-08-08T20:35:58.881Z,1.15
2022-08-08T20:38:32.575Z,1.20
2022-08-08T20:40:59.696Z,1.38
2022-08-08T20:43:43.804Z,1.20
2022-08-08T20:46:13.233Z,1.00
2022-08-08T20:48:39.554Z,1.50
2022-08-08T20:51:07.403Z,1.15
2022-08-08T20:53:58.364Z,1.13
2022-08-08T20:56:20.877Z,1.25
2022-08-08T20:59:05.710Z,1.20
2022-08-08T21:01:32.958Z,1.20
2022-08-08T21:04:19.220Z,1.20
2022-08-08T21:06:53.047Z,1.13
2022-08-08T21:09:21.657Z,1.30
2022-08-08T21:11:51.505Z,1.35
2022-08-08T21:14:18.935Z,1.20
2022-08-08T21:16:59.785Z,1.50
2022-08-08T21:19:26.246Z,1.50
2022-08-08T21:22:02.709Z,1.48
2022-08-08T21:24:32.941Z,1.27
2022-08-08T21:27:00.162Z,1.60
2022-08-08T21:30:02.982Z,1.58
2022-08-08T21:32:14.192Z,1.60
2022-08-08T21:34:49.502Z,1.70
2022-08-08T21:37:19.223Z,1.60
2022-08-08T21:39:57.138Z,1.50
2022-08-08T21:42:23.733Z,1.58
2022-08-08T21:44:58.693Z,1.67
2022-08-08T21:48:07.782Z,1.65
2022-08-08T21:50:11.970Z,1.55
2022-08-08T21:54:33.126Z,1.67
2022-08-08T21:56:19.189Z,1.67
2022-08-08T21:58:13.754Z,1.80
2022-08-08T22:00:40.826Z,1.80
2022-08-08T22:03:07.354Z,1.40
2022-08-08T22:05:37.687Z,1.80
2022-08-08T22:08:08.165Z,1.77
2022-08-08T22:10:35.584Z,1.70
2022-08-08T22:13:18.505Z,1.77
2022-08-08T22:15:58.881Z,1.70
2022-08-08T22:18:30.873Z,1.60
2022-08-08T22:20:59.407Z,1.85
2022-08-08T22:23:32.788Z,1.60
2022-08-08T22:26:27.706Z,1.60
2022-08-08T22:29:15.113Z,1.70
2022-08-08T22:31:35.307Z,1.52
2022-08-08T22:34:12.255Z,1.67
2022-08-08T22:36:41.339Z,1.70
2022-08-08T22:39:09.300Z,1.80
2022-08-08T22:41:45.443Z,1.90
2022-08-08T22:44:11.816Z,1.88
2022-08-08T22:46:39.829Z,1.70
2022-08-08T22:49:06.909Z,1.65
2022-08-08T22:51:46.171Z,1.50
2022-08-08T22:54:30.241Z,1.88
2022-08-08T22:56:59.693Z,1.80
2022-08-08T22:59:26.077Z,1.70
2022-08-08T23:02:02.531Z,1.92
2022-08-08T23:04:32.295Z,2.10
2022-08-08T23:07:02.347Z,1.92
2022-08-08T23:09:30.747Z,2.08
2022-08-08T23:12:28.556Z,1.95
2022-08-08T23:14:56.151Z,2.17
2022-08-08T23:17:30.140Z,2.40
2022-08-08T23:19:56.638Z,2.03
2022-08-08T23:22:22.962Z,2.10
2022-08-08T23:24:50.556Z,2.10
2022-08-08T23:27:37.819Z,2.08
2022-08-08T23:30:04.973Z,2.20
2022-08-08T23:32:35.794Z,2.33
2022-08-08T23:35:16.910Z,2.20
2022-08-08T23:38:02.877Z,1.88
2022-08-08T23:40:30.129Z,2.00
2022-08-08T23:42:56.611Z,1.95
2022-08-08T23:49:02.868Z,1.95
2022-08-08T23:49:07.122Z,1.85
2022-08-08T23:50:57.481Z,2.05
2022-08-08T23:54:05.937Z,1.73
2022-08-08T23:56:10.330Z,1.90
2022-08-08T23:58:38.506Z,2.00
