createdAt,value
2017-08-27T00:01:02.842Z,31.60
2017-08-27T00:03:30.323Z,34.07
2017-08-27T00:05:57.793Z,36.37
2017-08-27T00:08:25.276Z,32.87
2017-08-27T00:10:52.744Z,32.07
2017-08-27T00:13:20.220Z,33.53
2017-08-27T00:15:47.692Z,35.00
2017-08-27T00:18:15.181Z,35.10
2017-08-27T00:20:42.642Z,34.00
2017-08-27T00:23:10.125Z,34.93
2017-08-27T00:25:37.599Z,38.93
2017-08-27T00:28:05.089Z,33.87
2017-08-27T00:30:33.073Z,34.50
2017-08-27T00:33:07.253Z,35.93
2017-08-27T00:35:34.719Z,31.73
2017-08-27T00:38:02.192Z,34.10
2017-08-27T00:40:29.681Z,30.90
2017-08-27T00:42:57.143Z,42.20
2017-08-27T00:45:24.630Z,34.97
2017-08-27T00:47:52.108Z,32.73
2017-08-27T00:50:19.574Z,34.30
2017-08-27T00:52:47.048Z,30.20
2017-08-27T00:55:14.523Z,33.10
2017-08-27T00:57:44.899Z,33.87
2017-08-27T01:00:12.381Z,32.63
2017-08-27T01:02:39.851Z,31.00
2017-08-27T01:05:07.327Z,31.67
2017-08-27T01:07:34.800Z,33.93
2017-08-27T01:10:02.288Z,34.47
2017-08-27T01:12:29.755Z,32.40
2017-08-27T01:14:57.237Z,33.97
2017-08-27T01:17:24.705Z,35.13
2017-08-27T01:19:52.172Z,34.43
2017-08-27T01:22:19.655Z,33.97
2017-08-27T01:24:47.144Z,33.63
2017-08-27T01:27:14.628Z,34.40
2017-08-27T01:29:42.101Z,35.50
2017-08-27T01:32:09.585Z,33.77
2017-08-27T01:34:37.056Z,34.20
2017-08-27T01:37:04.534Z,38.20
2017-08-27T01:39:32.766Z,31.10
2017-08-27T01:42:00.250Z,36.40
2017-08-27T01:44:27.721Z,32.20
2017-08-27T01:46:55.233Z,30.83
2017-08-27T01:49:22.698Z,32.00
2017-08-27T01:51:50.175Z,37.67
2017-08-27T01:54:17.639Z,34.00
2017-08-27T01:56:45.125Z,32.20
2017-08-27T01:59:12.592Z,31.57
2017-08-27T02:01:40.080Z,33.57
2017-08-27T02:04:07.545Z,32.37
2017-08-27T02:06:35.020Z,32.47
2017-08-27T02:09:02.497Z,32.13
2017-08-27T02:11:29.964Z,30.07
2017-08-27T02:13:57.445Z,30.43
2017-08-27T02:16:24.912Z,30.93
2017-08-27T02:18:52.397Z,32.00
2017-08-27T02:21:19.864Z,41.70
2017-08-27T02:23:47.352Z,31.93
2017-08-27T02:26:14.828Z,28.90
2017-08-27T02:28:42.326Z,37.67
2017-08-27T02:31:09.792Z,33.70
2017-08-27T02:33:37.272Z,30.53
2017-08-27T02:36:04.735Z,30.43
2017-08-27T02:38:32.215Z,29.27
2017-08-27T02:40:59.678Z,28.43
2017-08-27T02:43:27.152Z,29.53
2017-08-27T02:45:54.629Z,28.53
2017-08-27T02:48:22.095Z,28.20
2017-08-27T02:50:49.568Z,29.60
2017-08-27T02:53:17.044Z,30.47
2017-08-27T02:55:44.519Z,31.20
2017-08-27T02:58:11.997Z,28.77
2017-08-27T03:00:39.491Z,30.70
2017-08-27T03:03:06.990Z,32.50
2017-08-27T03:05:34.465Z,36.03
2017-08-27T03:08:02.704Z,30.13
2017-08-27T03:10:30.948Z,31.53
2017-08-27T03:12:58.420Z,32.80
2017-08-27T03:15:25.905Z,30.50
2017-08-27T03:17:53.387Z,34.50
2017-08-27T03:20:20.855Z,31.30
2017-08-27T03:22:48.329Z,31.37
2017-08-27T03:25:15.813Z,31.70
2017-08-27T03:27:43.283Z,30.50
2017-08-27T03:30:10.765Z,30.93
2017-08-27T03:32:38.226Z,29.17
2017-08-27T03:35:05.716Z,31.97
2017-08-27T03:37:33.195Z,31.77
2017-08-27T03:40:00.681Z,28.57
2017-08-27T03:42:28.152Z,29.13
2017-08-27T03:44:55.627Z,31.93
2017-08-27T03:47:23.104Z,29.63
2017-08-27T03:49:50.584Z,35.07
2017-08-27T03:52:18.051Z,31.47
2017-08-27T03:54:45.534Z,31.87
2017-08-27T03:57:13.003Z,33.20
2017-08-27T03:59:40.476Z,32.53
2017-08-27T04:02:07.961Z,30.57
2017-08-27T04:04:35.433Z,34.57
2017-08-27T04:07:02.907Z,32.00
2017-08-27T04:09:30.381Z,30.90
2017-08-27T04:11:57.868Z,28.83
2017-08-27T04:14:25.344Z,35.50
2017-08-27T04:16:52.826Z,34.17
2017-08-27T04:19:20.290Z,32.50
2017-08-27T04:21:47.767Z,34.23
2017-08-27T04:24:15.244Z,30.50
2017-08-27T04:26:42.729Z,31.87
2017-08-27T04:29:10.204Z,30.00
2017-08-27T04:31:37.708Z,30.63
2017-08-27T04:34:05.177Z,33.03
2017-08-27T04:36:32.642Z,29.93
2017-08-27T04:39:00.112Z,31.60
2017-08-27T04:41:27.589Z,31.97
2017-08-27T04:43:55.059Z,39.33
2017-08-27T04:46:22.556Z,29.93
2017-08-27T04:48:50.030Z,30.53
2017-08-27T04:51:17.487Z,32.40
2017-08-27T04:53:44.967Z,29.80
2017-08-27T04:56:12.439Z,30.80
2017-08-27T04:58:39.920Z,30.73
2017-08-27T05:01:07.388Z,32.43
2017-08-27T05:03:34.872Z,27.20
2017-08-27T05:06:02.344Z,31.27
2017-08-27T05:08:29.832Z,30.37
2017-08-27T05:10:57.309Z,32.33
2017-08-27T05:13:24.789Z,31.40
2017-08-27T05:15:52.257Z,36.77
2017-08-27T05:18:19.737Z,29.70
2017-08-27T05:20:47.201Z,29.70
2017-08-27T05:23:14.684Z,29.40
2017-08-27T05:25:42.151Z,30.27
2017-08-27T05:28:10.400Z,29.10
2017-08-27T05:30:38.636Z,30.57
2017-08-27T05:33:06.133Z,28.70
2017-08-27T05:35:33.604Z,27.07
2017-08-27T05:38:01.084Z,29.37
2017-08-27T05:40:28.561Z,30.27
2017-08-27T05:42:56.048Z,31.63
2017-08-27T05:45:23.525Z,32.80
2017-08-27T05:47:51.004Z,29.10
2017-08-27T05:50:18.484Z,30.00
2017-08-27T05:55:19.740Z,31.80
2017-08-27T05:57:47.215Z,33.13
2017-08-27T06:00:14.694Z,27.67
2017-08-27T06:02:42.173Z,27.70
2017-08-27T06:05:09.653Z,29.23
2017-08-27T06:07:37.901Z,29.13
2017-08-27T06:10:05.372Z,27.83
2017-08-27T06:12:32.848Z,36.87
2017-08-27T06:15:00.332Z,31.17
2017-08-27T06:17:27.808Z,29.10
2017-08-27T06:19:55.276Z,30.53
2017-08-27T06:22:23.506Z,30.40
2017-08-27T06:24:50.993Z,30.80
2017-08-27T06:27:18.461Z,33.07
2017-08-27T06:29:45.940Z,31.57
2017-08-27T06:32:13.411Z,33.33
2017-08-27T06:34:40.888Z,30.73
2017-08-27T06:37:08.359Z,28.43
2017-08-27T06:39:35.840Z,34.47
2017-08-27T06:42:03.302Z,28.50
2017-08-27T06:44:30.799Z,30.00
2017-08-27T06:46:58.263Z,33.50
2017-08-27T06:49:25.732Z,28.93
2017-08-27T06:51:59.668Z,28.97
2017-08-27T06:54:27.134Z,36.53
2017-08-27T06:56:54.621Z,28.73
2017-08-27T06:59:22.083Z,29.50
2017-08-27T07:01:49.568Z,27.87
2017-08-27T07:04:17.039Z,31.17
2017-08-27T07:06:44.521Z,29.90
2017-08-27T07:09:12.001Z,31.77
2017-08-27T07:11:39.476Z,28.37
2017-08-27T07:14:06.945Z,28.37
2017-08-27T07:16:34.419Z,28.00
2017-08-27T07:19:01.887Z,30.30
2017-08-27T07:21:29.371Z,29.50
2017-08-27T07:23:56.848Z,33.00
2017-08-27T07:26:24.339Z,31.63
2017-08-27T07:28:52.160Z,33.20
2017-08-27T07:31:19.628Z,33.87
2017-08-27T07:33:47.104Z,34.70
2017-08-27T07:36:14.579Z,34.00
2017-08-27T07:38:42.051Z,29.90
2017-08-27T07:41:09.532Z,30.23
2017-08-27T07:43:37.026Z,27.10
2017-08-27T07:46:04.571Z,28.80
2017-08-27T07:48:35.060Z,30.73
2017-08-27T07:51:02.536Z,22.53
2017-08-27T07:53:30.024Z,24.47
2017-08-27T07:55:57.487Z,24.27
2017-08-27T07:58:24.958Z,19.73
2017-08-27T08:00:52.441Z,18.37
2017-08-27T08:03:19.925Z,19.53
2017-08-27T08:05:47.397Z,19.60
2017-08-27T08:08:14.872Z,18.43
2017-08-27T08:10:42.346Z,20.03
2017-08-27T08:13:09.829Z,25.70
2017-08-27T08:15:37.305Z,23.20
2017-08-27T08:18:04.782Z,22.03
2017-08-27T08:20:32.261Z,19.43
2017-08-27T08:22:59.761Z,24.80
2017-08-27T08:25:27.224Z,22.30
2017-08-27T08:27:54.700Z,19.67
2017-08-27T08:30:22.180Z,23.87
2017-08-27T08:32:49.650Z,25.50
2017-08-27T08:35:17.429Z,20.20
2017-08-27T08:37:44.897Z,22.17
2017-08-27T08:40:12.368Z,23.33
2017-08-27T08:42:39.840Z,23.13
2017-08-27T08:45:07.315Z,28.53
2017-08-27T08:47:34.789Z,30.80
2017-08-27T08:50:03.040Z,34.33
2017-08-27T08:52:30.508Z,30.93
2017-08-27T08:54:57.992Z,26.83
2017-08-27T08:57:25.456Z,25.17
2017-08-27T08:59:52.936Z,31.50
2017-08-27T09:02:20.406Z,24.40
2017-08-27T09:04:47.889Z,27.77
2017-08-27T09:07:15.357Z,26.00
2017-08-27T09:09:42.844Z,23.13
2017-08-27T09:12:10.321Z,24.60
2017-08-27T09:14:37.946Z,28.20
2017-08-27T09:17:06.188Z,22.37
2017-08-27T09:19:33.656Z,27.47
2017-08-27T09:22:01.141Z,20.10
2017-08-27T09:24:28.616Z,22.97
2017-08-27T09:26:56.091Z,17.20
2017-08-27T09:29:23.560Z,18.13
2017-08-27T09:31:51.040Z,17.67
2017-08-27T09:34:18.513Z,19.33
2017-08-27T09:36:45.987Z,18.87
2017-08-27T09:39:13.454Z,17.20
2017-08-27T09:41:41.529Z,16.87
2017-08-27T09:44:09.010Z,15.73
2017-08-27T09:46:36.493Z,18.27
2017-08-27T09:49:03.959Z,13.50
2017-08-27T09:51:31.440Z,13.83
2017-08-27T09:53:58.924Z,15.87
2017-08-27T09:56:26.409Z,16.53
2017-08-27T09:58:53.881Z,14.17
2017-08-27T10:01:21.365Z,15.90
2017-08-27T10:03:48.836Z,12.60
2017-08-27T10:06:16.299Z,12.10
2017-08-27T10:08:43.784Z,13.47
2017-08-27T10:11:11.248Z,9.47
2017-08-27T10:13:38.719Z,17.17
2017-08-27T10:16:06.188Z,9.83
2017-08-27T10:18:33.672Z,10.57
2017-08-27T10:21:01.141Z,9.97
2017-08-27T10:23:28.611Z,5.60
2017-08-27T10:25:56.066Z,6.47
2017-08-27T10:28:23.543Z,9.80
2017-08-27T10:30:51.009Z,8.30
2017-08-27T10:33:18.489Z,10.77
2017-08-27T10:35:45.952Z,8.23
2017-08-27T10:38:13.430Z,10.03
2017-08-27T10:40:40.888Z,6.67
2017-08-27T10:43:08.356Z,9.47
2017-08-27T10:45:35.831Z,5.80
2017-08-27T10:48:04.129Z,7.07
2017-08-27T10:50:31.592Z,9.57
2017-08-27T10:52:59.072Z,7.60
2017-08-27T10:55:28.376Z,12.00
2017-08-27T10:57:55.861Z,6.87
2017-08-27T11:00:23.331Z,7.17
2017-08-27T11:02:50.791Z,7.57
2017-08-27T11:05:18.262Z,7.90
2017-08-27T11:07:45.732Z,6.20
2017-08-27T11:10:13.220Z,5.40
2017-08-27T11:12:40.685Z,5.43
2017-08-27T11:15:08.168Z,5.23
2017-08-27T11:17:35.632Z,5.20
2017-08-27T11:20:03.109Z,8.90
2017-08-27T11:22:30.577Z,7.83
2017-08-27T11:24:58.047Z,9.67
2017-08-27T11:27:25.512Z,8.70
2017-08-27T11:29:52.984Z,10.07
2017-08-27T11:32:20.451Z,11.73
2017-08-27T11:34:47.916Z,5.27
2017-08-27T11:37:15.380Z,9.13
2017-08-27T11:39:42.864Z,6.67
2017-08-27T11:42:10.330Z,4.87
2017-08-27T11:44:37.809Z,12.40
2017-08-27T11:47:05.264Z,6.83
2017-08-27T11:49:32.758Z,7.40
2017-08-27T11:52:00.212Z,3.80
2017-08-27T11:54:27.672Z,6.10
2017-08-27T11:56:55.453Z,3.70
2017-08-27T11:59:22.917Z,5.00
2017-08-27T12:01:50.388Z,5.00
2017-08-27T12:04:17.858Z,4.43
2017-08-27T12:06:45.319Z,3.47
2017-08-27T12:09:12.786Z,4.27
2017-08-27T12:11:40.268Z,4.03
2017-08-27T12:14:07.736Z,3.33
2017-08-27T12:16:35.212Z,3.60
2017-08-27T12:19:02.667Z,2.73
2017-08-27T12:21:30.150Z,4.47
2017-08-27T12:23:57.613Z,3.17
2017-08-27T12:26:25.079Z,4.80
2017-08-27T12:28:52.543Z,2.90
2017-08-27T12:31:20.017Z,2.97
2017-08-27T12:33:47.475Z,4.57
2017-08-27T12:36:14.958Z,3.07
2017-08-27T12:38:42.415Z,4.43
2017-08-27T12:41:09.897Z,3.80
2017-08-27T12:43:37.364Z,3.17
2017-08-27T12:46:04.836Z,3.57
2017-08-27T12:48:32.300Z,3.60
2017-08-27T12:50:59.768Z,3.83
2017-08-27T12:53:27.236Z,3.77
2017-08-27T12:55:54.708Z,3.93
2017-08-27T12:58:22.267Z,2.00
2017-08-27T13:00:49.744Z,4.40
2017-08-27T13:03:17.217Z,5.67
2017-08-27T13:05:44.704Z,2.03
2017-08-27T13:08:12.156Z,4.47
2017-08-27T13:10:39.834Z,4.47
2017-08-27T13:13:07.297Z,2.87
2017-08-27T13:15:34.764Z,3.33
2017-08-27T13:18:02.232Z,2.87
2017-08-27T13:20:29.696Z,2.60
2017-08-27T13:22:57.176Z,2.93
2017-08-27T13:25:24.640Z,2.90
2017-08-27T13:27:52.117Z,4.10
2017-08-27T13:30:19.583Z,3.47
2017-08-27T13:32:47.056Z,4.73
2017-08-27T13:35:14.529Z,4.13
2017-08-27T13:37:41.994Z,2.60
2017-08-27T13:40:09.472Z,8.90
2017-08-27T13:42:36.931Z,3.03
2017-08-27T13:45:04.415Z,3.13
2017-08-27T13:47:31.884Z,3.40
2017-08-27T13:49:59.356Z,3.00
2017-08-27T13:52:26.829Z,5.70
2017-08-27T13:54:54.304Z,2.60
2017-08-27T13:57:21.764Z,2.70
2017-08-27T13:59:49.233Z,3.43
2017-08-27T14:02:16.701Z,4.97
2017-08-27T14:04:44.176Z,3.20
2017-08-27T14:07:11.650Z,2.30
2017-08-27T14:09:39.123Z,2.33
2017-08-27T14:12:06.584Z,2.50
2017-08-27T14:14:34.051Z,3.57
2017-08-27T14:17:01.513Z,1.93
2017-08-27T14:19:28.994Z,3.60
2017-08-27T14:21:56.475Z,4.17
2017-08-27T14:24:23.941Z,3.27
2017-08-27T14:26:51.417Z,3.60
2017-08-27T14:29:18.884Z,2.63
2017-08-27T14:31:46.354Z,2.10
2017-08-27T14:34:13.816Z,3.37
2017-08-27T14:36:41.279Z,5.97
2017-08-27T14:39:08.745Z,3.03
2017-08-27T14:41:36.216Z,4.53
2017-08-27T14:44:04.448Z,4.20
2017-08-27T14:46:31.918Z,2.60
2017-08-27T14:48:59.745Z,3.43
2017-08-27T14:51:27.216Z,2.47
2017-08-27T14:53:54.680Z,2.67
2017-08-27T14:56:22.147Z,2.77
2017-08-27T14:58:49.617Z,1.83
2017-08-27T15:01:17.096Z,4.33
2017-08-27T15:03:44.550Z,4.60
2017-08-27T15:06:12.028Z,3.80
2017-08-27T15:08:39.498Z,5.60
2017-08-27T15:11:06.963Z,2.20
2017-08-27T15:13:34.442Z,3.03
2017-08-27T15:16:01.921Z,2.83
2017-08-27T15:18:29.390Z,1.70
2017-08-27T15:20:56.864Z,3.43
2017-08-27T15:23:24.319Z,2.80
2017-08-27T15:25:51.805Z,2.00
2017-08-27T15:28:19.268Z,1.73
2017-08-27T15:30:46.738Z,2.53
2017-08-27T15:33:14.204Z,1.60
2017-08-27T15:35:41.671Z,3.30
2017-08-27T15:38:09.140Z,2.20
2017-08-27T15:40:36.602Z,5.63
2017-08-27T15:43:04.080Z,1.83
2017-08-27T15:45:31.545Z,2.00
2017-08-27T15:47:59.353Z,1.50
2017-08-27T15:50:26.817Z,2.07
2017-08-27T15:52:54.312Z,1.47
2017-08-27T15:55:21.764Z,3.60
2017-08-27T15:57:49.236Z,2.63
2017-08-27T16:00:16.705Z,1.70
2017-08-27T16:02:44.182Z,2.77
2017-08-27T16:05:12.412Z,3.13
2017-08-27T16:07:39.888Z,5.90
2017-08-27T16:10:07.375Z,4.17
2017-08-27T16:12:34.840Z,3.30
2017-08-27T16:15:02.329Z,2.53
2017-08-27T16:17:29.788Z,2.00
2017-08-27T16:19:57.265Z,2.40
2017-08-27T16:22:24.727Z,22.80
2017-08-27T16:24:52.199Z,2.50
2017-08-27T16:27:19.668Z,1.60
2017-08-27T16:29:47.144Z,4.40
2017-08-27T16:32:14.607Z,5.13
2017-08-27T16:34:42.080Z,7.40
2017-08-27T16:37:09.543Z,1.50
2017-08-27T16:39:37.020Z,3.87
2017-08-27T16:42:04.493Z,3.87
2017-08-27T16:44:31.972Z,4.43
2017-08-27T16:47:07.279Z,4.63
2017-08-27T16:49:34.751Z,4.50
2017-08-27T16:52:02.219Z,3.20
2017-08-27T16:54:29.712Z,1.93
2017-08-27T16:56:57.167Z,2.70
2017-08-27T16:59:24.702Z,1.37
2017-08-27T17:01:52.177Z,1.67
2017-08-27T17:04:19.647Z,2.57
2017-08-27T17:06:47.872Z,2.17
2017-08-27T17:09:15.354Z,1.70
2017-08-27T17:11:42.807Z,1.50
2017-08-27T17:14:10.284Z,3.23
2017-08-27T17:16:37.756Z,4.23
2017-08-27T17:19:05.240Z,4.13
2017-08-27T17:21:32.713Z,1.77
2017-08-27T17:24:00.232Z,3.40
2017-08-27T17:26:27.691Z,1.60
2017-08-27T17:28:55.172Z,2.17
2017-08-27T17:31:22.637Z,2.30
2017-08-27T17:33:50.109Z,2.00
2017-08-27T17:36:17.573Z,1.87
2017-08-27T17:38:45.064Z,4.10
2017-08-27T17:41:12.518Z,5.03
2017-08-27T17:43:39.988Z,1.93
2017-08-27T17:46:07.461Z,2.63
2017-08-27T17:48:34.919Z,1.87
2017-08-27T17:51:02.409Z,2.00
2017-08-27T17:53:29.867Z,2.73
2017-08-27T17:55:57.347Z,1.90
2017-08-27T17:58:24.820Z,1.10
2017-08-27T18:00:52.296Z,3.37
2017-08-27T18:03:19.764Z,1.70
2017-08-27T18:05:47.251Z,2.73
2017-08-27T18:08:14.729Z,5.77
2017-08-27T18:10:42.205Z,2.73
2017-08-27T18:13:09.683Z,2.70
2017-08-27T18:15:37.151Z,1.77
2017-08-27T18:18:05.396Z,4.13
2017-08-27T18:20:32.859Z,1.80
2017-08-27T18:23:00.336Z,2.10
2017-08-27T18:25:27.808Z,2.10
2017-08-27T18:27:55.298Z,1.97
2017-08-27T18:30:22.791Z,2.93
2017-08-27T18:32:50.261Z,6.40
2017-08-27T18:35:17.722Z,2.37
2017-08-27T18:37:45.196Z,3.53
2017-08-27T18:40:12.665Z,3.50
2017-08-27T18:42:40.147Z,3.30
2017-08-27T18:45:07.613Z,6.97
2017-08-27T18:47:35.088Z,3.13
2017-08-27T18:50:02.567Z,5.80
2017-08-27T18:52:30.034Z,6.63
2017-08-27T18:54:57.500Z,2.73
2017-08-27T18:57:24.990Z,6.70
2017-08-27T18:59:52.755Z,5.97
2017-08-27T19:02:35.092Z,2.10
2017-08-27T19:05:02.568Z,5.80
2017-08-27T19:07:30.065Z,3.20
2017-08-27T19:09:57.538Z,5.67
2017-08-27T19:12:25.036Z,2.10
2017-08-27T19:14:52.507Z,3.23
2017-08-27T19:17:19.989Z,3.60
2017-08-27T19:19:47.460Z,2.73
2017-08-27T19:22:14.929Z,2.10
2017-08-27T19:24:42.400Z,3.30
2017-08-27T19:27:09.872Z,3.47
2017-08-27T19:29:37.348Z,4.67
2017-08-27T19:32:04.821Z,4.93
2017-08-27T19:34:32.291Z,2.57
2017-08-27T19:36:59.760Z,2.00
2017-08-27T19:39:27.237Z,6.37
2017-08-27T19:41:55.105Z,2.73
2017-08-27T19:44:22.586Z,2.90
2017-08-27T19:46:50.048Z,2.80
2017-08-27T19:49:17.532Z,4.70
2017-08-27T19:51:45.012Z,2.23
2017-08-27T19:54:12.494Z,2.83
2017-08-27T19:56:39.952Z,3.63
2017-08-27T19:59:07.433Z,2.67
2017-08-27T20:01:34.908Z,6.13
2017-08-27T20:04:02.379Z,6.80
2017-08-27T20:06:29.841Z,2.10
2017-08-27T20:08:57.303Z,3.50
2017-08-27T20:11:24.785Z,6.53
2017-08-27T20:13:52.253Z,4.30
2017-08-27T20:16:19.733Z,2.63
2017-08-27T20:18:47.190Z,3.17
2017-08-27T20:21:14.664Z,2.30
2017-08-27T20:23:42.136Z,4.33
2017-08-27T20:26:09.622Z,2.63
2017-08-27T20:28:37.084Z,3.10
2017-08-27T20:31:04.564Z,2.87
2017-08-27T20:33:32.036Z,2.87
2017-08-27T20:35:59.516Z,6.93
2017-08-27T20:38:26.975Z,3.83
2017-08-27T20:40:54.454Z,2.30
2017-08-27T20:43:21.920Z,5.50
2017-08-27T20:45:49.387Z,6.23
2017-08-27T20:48:16.844Z,3.13
2017-08-27T20:53:37.776Z,3.80
2017-08-27T20:56:05.249Z,6.13
2017-08-27T20:58:32.704Z,4.73
2017-08-27T21:01:00.172Z,2.77
2017-08-27T21:03:27.644Z,10.03
2017-08-27T21:05:55.125Z,2.10
2017-08-27T21:08:22.589Z,3.23
2017-08-27T21:10:50.060Z,3.53
2017-08-27T21:13:17.525Z,8.77
2017-08-27T21:15:44.996Z,6.13
2017-08-27T21:18:13.226Z,2.17
2017-08-27T21:20:40.698Z,4.53
2017-08-27T21:23:08.169Z,2.70
2017-08-27T21:25:35.640Z,4.57
2017-08-27T21:28:03.102Z,4.57
2017-08-27T21:30:31.331Z,4.10
2017-08-27T21:32:58.802Z,3.77
2017-08-27T21:35:26.270Z,2.97
2017-08-27T21:37:53.734Z,4.30
2017-08-27T21:40:21.224Z,3.20
2017-08-27T21:42:48.692Z,2.53
2017-08-27T21:45:16.169Z,7.67
2017-08-27T21:47:43.647Z,3.07
2017-08-27T21:50:11.113Z,2.70
2017-08-27T21:52:38.585Z,2.90
2017-08-27T21:55:06.044Z,2.43
2017-08-27T21:57:33.520Z,2.50
2017-08-27T22:00:00.988Z,5.27
2017-08-27T22:02:28.472Z,3.27
2017-08-27T22:04:55.962Z,3.70
2017-08-27T22:07:23.417Z,4.93
2017-08-27T22:09:50.876Z,4.73
2017-08-27T22:12:18.352Z,7.37
2017-08-27T22:14:45.818Z,7.63
2017-08-27T22:17:13.305Z,4.33
2017-08-27T22:19:41.095Z,5.73
2017-08-27T22:22:08.560Z,8.30
2017-08-27T22:24:36.028Z,2.93
2017-08-27T22:27:03.493Z,2.93
2017-08-27T22:29:30.960Z,7.20
2017-08-27T22:31:58.428Z,4.03
2017-08-27T22:34:25.892Z,4.30
2017-08-27T22:36:53.365Z,4.50
2017-08-27T22:39:20.828Z,6.77
2017-08-27T22:41:48.309Z,6.17
2017-08-27T22:44:15.776Z,2.80
2017-08-27T22:46:43.239Z,3.97
2017-08-27T22:49:10.734Z,3.20
2017-08-27T22:51:38.202Z,7.07
2017-08-27T22:54:05.674Z,3.53
2017-08-27T22:56:33.127Z,2.70
2017-08-27T22:59:00.600Z,3.97
2017-08-27T23:01:28.064Z,2.60
2017-08-27T23:03:55.544Z,4.27
2017-08-27T23:06:23.009Z,4.07
2017-08-27T23:08:50.477Z,2.93
2017-08-27T23:11:17.941Z,3.33
2017-08-27T23:13:45.413Z,5.50
2017-08-27T23:16:12.872Z,4.73
2017-08-27T23:18:40.347Z,5.30
2017-08-27T23:21:07.808Z,2.87
2017-08-27T23:23:35.285Z,3.20
2017-08-27T23:26:02.757Z,5.37
2017-08-27T23:28:30.237Z,4.90
2017-08-27T23:30:57.987Z,3.60
2017-08-27T23:33:25.469Z,5.33
2017-08-27T23:35:52.940Z,3.63
2017-08-27T23:38:20.401Z,8.20
2017-08-27T23:40:47.876Z,4.77
2017-08-27T23:43:15.352Z,10.10
2017-08-27T23:45:42.819Z,4.20
2017-08-27T23:48:10.275Z,7.10
2017-08-27T23:50:37.757Z,10.33
2017-08-27T23:53:05.217Z,7.00
2017-08-27T23:55:32.705Z,6.50
2017-08-27T23:58:00.205Z,2.97
