createdAt,value
2023-03-22T00:00:20.502Z,100.00
2023-03-22T00:03:16.360Z,100.00
2023-03-22T00:06:02.802Z,100.00
2023-03-22T00:08:40.441Z,100.00
2023-03-22T00:11:27.125Z,100.00
2023-03-22T00:14:12.280Z,100.00
2023-03-22T00:16:53.456Z,100.00
2023-03-22T00:19:37.234Z,100.00
2023-03-22T00:22:18.410Z,100.00
2023-03-22T00:24:59.114Z,100.00
2023-03-22T00:27:42.911Z,100.00
2023-03-22T00:30:21.425Z,100.00
2023-03-22T00:33:06.111Z,100.00
2023-03-22T00:36:04.929Z,100.00
2023-03-22T00:38:47.085Z,100.00
2023-03-22T00:41:36.749Z,100.00
2023-03-22T00:44:17.681Z,100.00
2023-03-22T00:46:59.270Z,100.00
2023-03-22T00:49:45.877Z,100.00
2023-03-22T00:52:21.832Z,100.00
2023-03-22T00:55:08.047Z,100.00
2023-03-22T00:57:50.516Z,100.00
2023-03-22T01:00:34.078Z,100.00
2023-03-22T01:03:18.964Z,100.00
2023-03-22T01:06:03.028Z,100.00
2023-03-22T01:08:47.486Z,100.00
2023-03-22T01:11:39.753Z,100.00
2023-03-22T01:14:24.076Z,100.00
2023-03-22T01:17:16.369Z,100.00
2023-03-22T01:19:58.402Z,100.00
2023-03-22T01:22:42.232Z,100.00
2023-03-22T01:25:23.530Z,100.00
2023-03-22T01:28:06.888Z,100.00
2023-03-22T01:30:48.179Z,100.00
2023-03-22T01:33:32.117Z,100.00
2023-03-22T01:36:18.731Z,100.00
2023-03-22T01:38:55.735Z,100.00
2023-03-22T01:41:45.028Z,100.00
2023-03-22T01:44:32.966Z,100.00
2023-03-22T01:47:17.160Z,100.00
2023-03-22T01:50:03.034Z,100.00
2023-03-22T01:52:52.760Z,100.00
2023-03-22T01:55:36.980Z,100.00
2023-03-22T01:58:24.873Z,100.00
2023-03-22T02:01:16.633Z,100.00
2023-03-22T02:04:10.934Z,100.00
2023-03-22T02:07:00.080Z,100.00
2023-03-22T02:09:50.170Z,100.00
2023-03-22T02:12:43.908Z,100.00
2023-03-22T02:16:16.845Z,100.00
2023-03-22T02:20:12.283Z,100.00
2023-03-22T02:23:17.494Z,100.00
2023-03-22T02:26:29.427Z,100.00
2023-03-22T02:29:12.817Z,100.00
2023-03-22T02:32:19.551Z,100.00
2023-03-22T02:35:01.087Z,100.00
2023-03-22T02:37:47.789Z,100.00
2023-03-22T02:40:41.863Z,100.00
2023-03-22T02:43:33.611Z,100.00
2023-03-22T02:46:28.961Z,100.00
2023-03-22T02:49:28.496Z,100.00
2023-03-22T02:52:33.645Z,100.00
2023-03-22T02:55:22.104Z,100.00
2023-03-22T02:58:32.330Z,100.00
2023-03-22T03:01:20.187Z,100.00
2023-03-22T03:03:59.390Z,100.00
2023-03-22T03:06:46.395Z,100.00
2023-03-22T03:09:30.538Z,100.00
2023-03-22T03:12:08.963Z,100.00
2023-03-22T03:14:42.306Z,100.00
2023-03-22T03:17:56.442Z,100.00
2023-03-22T03:20:49.996Z,100.00
2023-03-22T03:23:46.930Z,100.00
2023-03-22T03:26:33.392Z,100.00
2023-03-22T03:29:41.548Z,100.00
2023-03-22T03:32:46.318Z,100.00
2023-03-22T03:35:48.422Z,100.00
2023-03-22T03:38:31.151Z,100.00
2023-03-22T03:41:26.976Z,100.00
2023-03-22T03:44:07.719Z,100.00
2023-03-22T03:46:41.830Z,100.00
2023-03-22T03:49:27.468Z,100.00
2023-03-22T03:52:06.850Z,100.00
2023-03-22T03:54:48.915Z,100.00
2023-03-22T03:57:31.437Z,100.00
2023-03-22T04:00:15.138Z,100.00
2023-03-22T04:03:18.565Z,100.00
2023-03-22T04:06:28.928Z,100.00
2023-03-22T04:09:18.292Z,100.00
2023-03-22T04:12:00.007Z,100.00
2023-03-22T04:14:46.535Z,100.00
2023-03-22T04:17:38.449Z,100.00
2023-03-22T04:20:22.216Z,100.00
2023-03-22T04:23:06.602Z,100.00
2023-03-22T04:25:50.314Z,100.00
2023-03-22T04:28:43.341Z,100.00
2023-03-22T04:31:35.747Z,100.00
2023-03-22T04:34:36.209Z,100.00
2023-03-22T04:37:20.248Z,100.00
2023-03-22T04:40:20.588Z,100.00
2023-03-22T04:43:15.763Z,100.00
2023-03-22T04:46:05.504Z,100.00
2023-03-22T04:48:53.903Z,100.00
2023-03-22T04:51:39.347Z,100.00
2023-03-22T04:54:46.495Z,100.00
2023-03-22T04:57:38.254Z,100.00
2023-03-22T05:00:19.971Z,100.00
2023-03-22T05:03:02.014Z,100.00
2023-03-22T05:06:09.042Z,100.00
2023-03-22T05:08:59.017Z,100.00
2023-03-22T05:11:37.742Z,100.00
2023-03-22T05:14:38.089Z,100.00
2023-03-22T05:17:24.398Z,100.00
2023-03-22T05:20:11.269Z,100.00
2023-03-22T05:23:12.733Z,100.00
2023-03-22T05:25:58.360Z,100.00
2023-03-22T05:28:49.580Z,100.00
2023-03-22T05:31:40.046Z,100.00
2023-03-22T05:34:35.424Z,100.00
2023-03-22T05:37:26.336Z,100.00
2023-03-22T05:40:10.374Z,100.00
2023-03-22T05:43:02.945Z,100.00
2023-03-22T05:45:49.325Z,100.00
2023-03-22T05:48:46.023Z,100.00
2023-03-22T05:51:30.797Z,100.00
2023-03-22T05:54:12.543Z,100.00
2023-03-22T05:57:11.632Z,100.00
2023-03-22T05:59:54.206Z,100.00
2023-03-22T06:02:38.585Z,100.00
2023-03-22T06:05:27.863Z,100.00
2023-03-22T06:08:07.468Z,100.00
2023-03-22T06:10:47.350Z,100.00
2023-03-22T06:13:35.195Z,100.00
2023-03-22T06:16:15.783Z,100.00
2023-03-22T06:19:00.590Z,100.00
2023-03-22T06:21:53.420Z,100.00
2023-03-22T06:24:42.475Z,100.00
2023-03-22T06:27:27.499Z,100.00
2023-03-22T06:30:12.396Z,100.00
2023-03-22T06:33:13.388Z,100.00
2023-03-22T06:39:21.568Z,100.00
2023-03-22T06:42:02.585Z,100.00
2023-03-22T06:44:50.322Z,100.00
2023-03-22T06:47:51.567Z,100.00
2023-03-22T06:50:44.448Z,100.00
2023-03-22T06:53:29.147Z,100.00
2023-03-22T06:56:07.433Z,100.00
2023-03-22T06:59:08.042Z,100.00
2023-03-22T07:01:48.382Z,99.98
2023-03-22T07:04:37.754Z,98.67
2023-03-22T07:07:19.366Z,97.63
2023-03-22T07:10:05.787Z,96.36
2023-03-22T07:12:52.491Z,95.93
2023-03-22T07:15:39.521Z,93.38
2023-03-22T07:18:37.793Z,91.85
2023-03-22T07:21:23.008Z,91.85
2023-03-22T07:24:12.398Z,89.82
2023-03-22T07:27:00.958Z,87.71
2023-03-22T07:29:45.691Z,86.39
2023-03-22T07:32:33.957Z,86.17
2023-03-22T07:35:19.181Z,85.17
2023-03-22T07:38:05.363Z,84.50
2023-03-22T07:40:59.561Z,81.91
2023-03-22T07:44:17.357Z,84.67
2023-03-22T07:47:40.017Z,76.31
2023-03-22T07:50:42.952Z,73.90
2023-03-22T07:53:23.796Z,72.06
2023-03-22T07:56:07.934Z,70.05
2023-03-22T07:58:55.023Z,70.49
2023-03-22T08:01:44.753Z,69.27
2023-03-22T08:04:51.806Z,68.32
2023-03-22T08:07:42.783Z,66.38
2023-03-22T08:10:29.252Z,65.82
2023-03-22T08:13:13.818Z,63.02
2023-03-22T08:16:08.256Z,61.89
2023-03-22T08:18:55.643Z,61.56
2023-03-22T08:21:42.325Z,60.77
2023-03-22T08:24:51.530Z,58.81
2023-03-22T08:27:53.460Z,59.25
2023-03-22T08:30:40.566Z,59.00
2023-03-22T08:33:30.044Z,58.71
2023-03-22T08:36:29.153Z,58.30
2023-03-22T08:39:14.405Z,56.85
2023-03-22T08:41:57.434Z,57.43
2023-03-22T08:45:00.327Z,55.72
2023-03-22T08:47:44.481Z,56.71
2023-03-22T08:50:31.134Z,59.93
2023-03-22T08:53:21.440Z,57.64
2023-03-22T08:56:17.160Z,59.45
2023-03-22T08:59:16.906Z,60.06
2023-03-22T09:02:17.242Z,58.79
2023-03-22T09:05:06.304Z,59.65
2023-03-22T09:08:18.263Z,60.73
2023-03-22T09:11:04.410Z,60.63
2023-03-22T09:13:51.154Z,61.00
2023-03-22T09:16:45.764Z,60.76
2023-03-22T09:19:29.640Z,60.79
2023-03-22T09:22:25.633Z,60.63
2023-03-22T09:25:12.977Z,59.01
2023-03-22T09:28:04.228Z,60.06
2023-03-22T09:30:41.538Z,58.92
2023-03-22T09:33:32.111Z,59.06
2023-03-22T09:36:20.357Z,58.44
2023-03-22T09:39:12.588Z,58.04
2023-03-22T09:42:06.357Z,56.35
2023-03-22T09:45:09.689Z,57.71
2023-03-22T09:48:05.793Z,57.82
2023-03-22T09:50:47.107Z,57.79
2023-03-22T09:53:34.446Z,57.99
2023-03-22T09:56:38.977Z,57.99
2023-03-22T09:59:28.197Z,57.86
2023-03-22T10:02:28.467Z,54.39
2023-03-22T10:05:25.995Z,56.17
2023-03-22T10:08:34.499Z,54.94
2023-03-22T10:11:38.327Z,53.56
2023-03-22T10:14:55.527Z,53.13
2023-03-22T10:17:42.738Z,54.32
2023-03-22T10:20:47.833Z,53.28
2023-03-22T10:23:50.660Z,55.25
2023-03-22T10:26:51.727Z,55.08
2023-03-22T10:29:46.392Z,53.32
2023-03-22T10:32:56.689Z,53.78
2023-03-22T10:35:42.307Z,52.94
2023-03-22T10:38:26.577Z,53.09
2023-03-22T10:41:13.660Z,51.99
2023-03-22T10:44:04.313Z,52.08
2023-03-22T10:46:47.970Z,51.44
2023-03-22T10:49:35.442Z,52.18
2023-03-22T10:52:40.318Z,53.57
2023-03-22T10:55:26.527Z,51.89
2023-03-22T10:58:30.098Z,52.62
2023-03-22T11:01:41.948Z,49.52
2023-03-22T11:04:45.031Z,50.63
2023-03-22T11:08:06.930Z,52.13
2023-03-22T11:10:58.114Z,48.44
2023-03-22T11:13:44.207Z,47.99
2023-03-22T11:16:30.702Z,48.58
2023-03-22T11:19:40.661Z,47.43
2023-03-22T11:22:44.095Z,47.37
2023-03-22T11:25:43.005Z,50.55
2023-03-22T11:28:59.079Z,49.26
2023-03-22T11:31:59.097Z,48.18
2023-03-22T11:34:43.472Z,49.47
2023-03-22T11:37:40.175Z,48.89
2023-03-22T11:40:34.947Z,49.18
2023-03-22T11:43:25.248Z,48.77
2023-03-22T11:46:12.389Z,46.75
2023-03-22T11:49:00.974Z,46.98
2023-03-22T11:51:54.313Z,48.10
2023-03-22T11:54:48.966Z,47.98
2023-03-22T11:57:37.990Z,46.12
2023-03-22T12:00:26.786Z,46.93
2023-03-22T12:03:19.485Z,46.22
2023-03-22T12:06:30.631Z,46.25
2023-03-22T12:09:46.273Z,46.27
2023-03-22T12:12:43.222Z,46.92
2023-03-22T12:15:49.165Z,47.17
2023-03-22T12:18:36.622Z,49.73
2023-03-22T12:21:19.381Z,49.00
2023-03-22T12:24:06.400Z,48.13
2023-03-22T12:26:57.644Z,47.68
2023-03-22T12:29:52.856Z,49.35
2023-03-22T12:32:44.131Z,49.82
2023-03-22T12:35:34.506Z,49.79
2023-03-22T12:38:36.104Z,50.44
2023-03-22T12:41:41.190Z,50.08
2023-03-22T12:44:43.392Z,51.54
2023-03-22T12:47:47.456Z,51.08
2023-03-22T12:50:42.909Z,52.00
2023-03-22T12:53:31.344Z,52.98
2023-03-22T12:56:18.422Z,53.34
2023-03-22T12:59:08.325Z,51.62
2023-03-22T13:02:19.757Z,50.93
2023-03-22T13:05:06.975Z,50.71
2023-03-22T13:08:08.054Z,50.33
2023-03-22T13:11:01.334Z,52.23
2023-03-22T13:14:20.200Z,51.09
2023-03-22T13:17:04.611Z,51.47
2023-03-22T13:20:11.056Z,50.58
2023-03-22T13:23:08.960Z,49.25
2023-03-22T13:26:08.047Z,50.28
2023-03-22T13:28:58.006Z,49.45
2023-03-22T13:31:49.394Z,49.83
2023-03-22T13:34:44.959Z,48.43
2023-03-22T13:38:13.732Z,49.85
2023-03-22T13:41:22.281Z,49.53
2023-03-22T13:44:24.313Z,48.99
2023-03-22T13:47:35.843Z,49.66
2023-03-22T13:50:36.346Z,47.59
2023-03-22T13:53:28.007Z,49.32
2023-03-22T13:56:09.093Z,48.65
2023-03-22T13:59:07.068Z,48.40
2023-03-22T14:02:04.377Z,48.56
2023-03-22T14:05:17.316Z,48.40
2023-03-22T14:08:21.981Z,48.66
2023-03-22T14:11:20.245Z,49.62
2023-03-22T14:14:13.315Z,49.96
2023-03-22T14:17:18.136Z,49.87
2023-03-22T14:20:05.358Z,50.12
