createdAt,value
2018-05-27T00:00:03.905Z,99415.62
2018-05-27T00:00:26.113Z,99414.11
2018-05-27T00:00:47.933Z,99407.43
2018-05-27T00:01:09.378Z,99415.93
2018-05-27T00:01:32.249Z,99411.06
2018-05-27T00:01:54.344Z,99407.62
2018-05-27T00:02:15.736Z,99412.08
2018-05-27T00:02:37.225Z,99404.26
2018-05-27T00:03:00.163Z,99414.11
2018-05-27T00:03:22.355Z,99406.89
2018-05-27T00:03:45.272Z,99404.80
2018-05-27T00:04:07.445Z,99408.75
2018-05-27T00:04:29.314Z,99411.48
2018-05-27T00:04:51.147Z,99405.30
2018-05-27T00:05:12.515Z,99406.52
2018-05-27T00:05:34.665Z,99404.20
2018-05-27T00:05:56.839Z,99404.20
2018-05-27T00:06:18.272Z,99405.11
2018-05-27T00:06:40.458Z,99408.05
2018-05-27T00:07:02.590Z,99405.42
2018-05-27T00:07:25.118Z,99399.23
2018-05-27T00:07:47.324Z,99404.20
2018-05-27T00:08:09.276Z,99400.74
2018-05-27T00:08:32.444Z,99395.57
2018-05-27T00:08:55.013Z,99393.25
2018-05-27T00:09:17.682Z,99396.89
2018-05-27T00:09:39.250Z,99395.98
2018-05-27T00:10:01.750Z,99399.73
2018-05-27T00:10:23.087Z,99398.11
2018-05-27T00:10:45.168Z,99399.93
2018-05-27T00:11:06.534Z,99398.55
2018-05-27T00:11:28.002Z,99400.16
2018-05-27T00:11:50.213Z,99403.54
2018-05-27T00:12:12.738Z,99402.59
2018-05-27T00:12:34.603Z,99400.97
2018-05-27T00:12:57.013Z,99393.88
2018-05-27T00:13:18.980Z,99400.93
2018-05-27T00:13:40.731Z,99401.53
2018-05-27T00:14:02.983Z,99400.17
2018-05-27T00:14:55.391Z,99395.43
2018-05-27T00:15:17.957Z,99397.84
2018-05-27T00:15:39.345Z,99397.40
2018-05-27T00:16:02.538Z,99395.36
2018-05-27T00:16:23.982Z,99398.68
2018-05-27T00:16:47.152Z,99396.64
2018-05-27T00:17:09.859Z,99391.37
2018-05-27T00:17:32.691Z,99399.91
2018-05-27T00:17:54.151Z,99398.99
2018-05-27T00:18:17.409Z,99399.99
2018-05-27T00:18:39.194Z,99392.41
2018-05-27T00:19:00.585Z,99396.05
2018-05-27T00:19:22.435Z,99391.69
2018-05-27T00:19:44.631Z,99397.17
2018-05-27T00:20:06.452Z,99390.78
2018-05-27T00:20:28.390Z,99390.28
2018-05-27T00:20:49.782Z,99395.64
2018-05-27T00:21:12.975Z,99398.68
2018-05-27T00:21:36.121Z,99396.55
2018-05-27T00:21:57.889Z,99394.32
2018-05-27T00:22:19.721Z,99397.36
2018-05-27T00:22:41.127Z,99401.72
2018-05-27T00:23:02.889Z,99394.82
2018-05-27T00:23:25.053Z,99394.01
2018-05-27T00:23:48.065Z,99401.63
2018-05-27T00:24:11.270Z,99397.86
2018-05-27T00:24:33.079Z,99398.73
2018-05-27T00:24:56.219Z,99401.02
2018-05-27T00:25:18.367Z,99400.38
2018-05-27T00:25:40.942Z,99396.30
2018-05-27T00:26:02.800Z,99399.90
2018-05-27T00:26:24.264Z,99398.00
2018-05-27T00:26:45.796Z,99400.41
2018-05-27T00:27:08.384Z,99398.92
2018-05-27T00:27:29.864Z,99398.11
2018-05-27T00:27:52.370Z,99398.98
2018-05-27T00:28:14.414Z,99403.29
2018-05-27T00:28:36.465Z,99402.56
2018-05-27T00:28:57.802Z,99400.94
2018-05-27T00:29:20.894Z,99402.11
2018-05-27T00:29:43.360Z,99401.48
2018-05-27T00:30:04.779Z,99401.48
2018-05-27T00:30:26.563Z,99398.94
2018-05-27T00:30:49.718Z,99401.89
2018-05-27T00:31:11.928Z,99401.80
2018-05-27T00:31:34.091Z,99401.30
2018-05-27T00:31:57.234Z,99406.97
2018-05-27T00:32:19.084Z,99404.34
2018-05-27T00:32:41.064Z,99401.39
2018-05-27T00:33:03.983Z,99400.98
2018-05-27T00:33:27.169Z,99397.03
2018-05-27T00:33:48.966Z,99401.39
2018-05-27T00:34:11.119Z,99401.80
2018-05-27T00:34:32.574Z,99406.56
2018-05-27T00:34:55.712Z,99404.74
2018-05-27T00:35:45.713Z,99406.60
2018-05-27T00:36:08.892Z,99399.62
2018-05-27T00:36:32.084Z,99400.94
2018-05-27T00:36:54.271Z,99404.61
2018-05-27T00:37:17.473Z,99400.39
2018-05-27T00:37:40.558Z,99399.89
2018-05-27T00:38:02.283Z,99397.39
2018-05-27T00:38:24.079Z,99394.17
2018-05-27T00:38:45.888Z,99396.52
2018-05-27T00:39:09.048Z,99399.70
2018-05-27T00:39:31.751Z,99395.56
2018-05-27T00:39:54.000Z,99394.56
2018-05-27T00:40:17.196Z,99396.11
2018-05-27T00:40:38.535Z,99392.25
2018-05-27T00:40:59.854Z,99396.42
2018-05-27T00:41:22.941Z,99391.48
2018-05-27T00:41:45.971Z,99391.48
2018-05-27T00:42:07.304Z,99394.92
2018-05-27T00:42:30.355Z,99392.11
2018-05-27T00:42:51.713Z,99395.05
2018-05-27T00:43:13.039Z,99391.73
2018-05-27T00:43:35.889Z,99384.75
2018-05-27T00:43:58.970Z,99389.92
2018-05-27T00:44:20.471Z,99391.55
2018-05-27T00:44:41.953Z,99396.31
2018-05-27T00:45:04.117Z,99392.05
2018-05-27T00:45:25.569Z,99386.61
2018-05-27T00:45:48.636Z,99395.22
2018-05-27T00:46:09.932Z,99391.78
2018-05-27T00:46:31.372Z,99389.55
2018-05-27T00:46:52.785Z,99389.05
2018-05-27T00:47:14.156Z,99393.73
2018-05-27T00:47:36.370Z,99393.41
2018-05-27T00:47:59.381Z,99391.00
2018-05-27T00:48:20.814Z,99392.91
2018-05-27T00:48:43.288Z,99387.05
2018-05-27T00:49:04.997Z,99385.33
2018-05-27T00:49:26.683Z,99389.59
2018-05-27T00:49:48.079Z,99393.73
2018-05-27T00:50:10.866Z,99385.73
2018-05-27T00:50:32.626Z,99389.19
2018-05-27T00:50:55.668Z,99387.96
2018-05-27T00:51:18.201Z,99382.38
2018-05-27T00:51:39.699Z,99385.11
2018-05-27T00:52:01.004Z,99380.47
2018-05-27T00:52:22.279Z,99383.52
2018-05-27T00:52:45.079Z,99389.41
2018-05-27T00:53:06.920Z,99384.64
2018-05-27T00:53:48.033Z,99378.47
2018-05-27T00:54:10.230Z,99386.41
2018-05-27T00:54:31.885Z,99384.37
2018-05-27T00:54:53.623Z,99376.19
2018-05-27T00:55:16.048Z,99382.45
2018-05-27T00:55:37.759Z,99381.83
2018-05-27T00:56:00.910Z,99381.33
2018-05-27T00:56:23.957Z,99374.75
2018-05-27T00:56:45.577Z,99381.33
2018-05-27T00:57:08.351Z,99375.78
2018-05-27T00:57:29.728Z,99378.79
2018-05-27T00:57:52.160Z,99372.93
2018-05-27T00:58:14.968Z,99381.95
2018-05-27T00:58:36.700Z,99384.09
2018-05-27T00:58:57.989Z,99373.16
2018-05-27T00:59:19.279Z,99375.47
2018-05-27T00:59:42.317Z,99372.34
2018-05-27T01:00:05.322Z,99373.66
2018-05-27T01:00:27.356Z,99375.19
2018-05-27T01:00:49.057Z,99378.33
2018-05-27T01:01:12.066Z,99372.84
2018-05-27T01:01:33.388Z,99379.73
2018-05-27T01:01:54.675Z,99381.64
2018-05-27T01:02:15.970Z,99375.56
2018-05-27T01:02:37.262Z,99380.73
2018-05-27T01:02:58.536Z,99383.87
2018-05-27T01:03:19.833Z,99381.01
2018-05-27T01:03:41.898Z,99383.55
2018-05-27T01:04:03.596Z,99384.87
2018-05-27T01:04:25.646Z,99390.81
2018-05-27T01:04:46.973Z,99385.73
2018-05-27T01:05:10.032Z,99385.42
2018-05-27T01:05:31.771Z,99387.96
2018-05-27T01:05:53.073Z,99385.02
2018-05-27T01:06:14.412Z,99385.02
2018-05-27T01:06:36.878Z,99391.09
2018-05-27T01:06:58.152Z,99390.05
2018-05-27T01:07:19.616Z,99391.05
2018-05-27T01:09:06.228Z,99392.92
2018-05-27T01:09:27.641Z,99389.56
2018-05-27T01:09:49.820Z,99388.66
2018-05-27T01:10:12.906Z,99390.16
2018-05-27T01:10:35.449Z,99387.21
2018-05-27T01:10:58.520Z,99385.08
2018-05-27T01:11:21.660Z,99384.86
2018-05-27T01:11:43.373Z,99387.71
2018-05-27T01:12:05.039Z,99386.17
2018-05-27T01:12:27.099Z,99386.48
2018-05-27T01:12:49.201Z,99388.80
2018-05-27T01:13:10.555Z,99380.91
2018-05-27T01:13:31.973Z,99383.13
2018-05-27T01:13:53.423Z,99378.78
2018-05-27T01:14:15.639Z,99379.00
2018-05-27T01:14:37.037Z,99374.42
2018-05-27T01:14:59.168Z,99390.03
2018-05-27T01:15:22.284Z,99384.13
2018-05-27T01:15:44.403Z,99385.04
2018-05-27T01:16:06.213Z,99382.91
2018-05-27T01:16:28.331Z,99381.09
2018-05-27T01:16:50.522Z,99387.27
2018-05-27T01:17:11.931Z,99376.11
2018-05-27T01:17:33.282Z,99379.23
2018-05-27T01:17:55.513Z,99379.33
2018-05-27T01:18:17.729Z,99380.14
2018-05-27T01:18:39.209Z,99378.02
2018-05-27T01:19:01.085Z,99380.14
2018-05-27T01:19:23.665Z,99381.05
2018-05-27T01:19:45.015Z,99380.60
2018-05-27T01:20:07.189Z,99380.70
2018-05-27T01:20:29.384Z,99379.25
2018-05-27T01:20:51.461Z,99374.22
2018-05-27T01:21:12.792Z,99379.34
2018-05-27T01:21:34.550Z,99380.53
2018-05-27T01:21:56.388Z,99384.52
2018-05-27T01:22:17.841Z,99385.97
2018-05-27T01:22:39.233Z,99378.33
2018-05-27T01:23:00.678Z,99383.27
2018-05-27T01:23:23.557Z,99387.12
2018-05-27T01:23:46.628Z,99379.59
2018-05-27T01:24:08.549Z,99387.08
2018-05-27T01:24:30.423Z,99382.50
2018-05-27T01:24:52.552Z,99384.99
2018-05-27T01:25:14.007Z,99383.04
2018-05-27T01:25:35.398Z,99384.36
2018-05-27T01:25:58.500Z,99385.08
2018-05-27T01:26:19.957Z,99381.81
2018-05-27T01:26:43.092Z,99379.69
2018-05-27T01:27:06.209Z,99385.41
2018-05-27T01:27:28.856Z,99383.69
2018-05-27T01:27:50.738Z,99379.84
2018-05-27T01:28:12.217Z,99381.73
2018-05-27T01:28:33.690Z,99372.85
2018-05-27T01:29:50.687Z,99372.77
2018-05-27T01:30:13.775Z,99365.28
2018-05-27T01:30:35.861Z,99364.97
2018-05-27T01:30:57.165Z,99360.94
2018-05-27T01:31:18.463Z,99364.31
2018-05-27T01:31:39.736Z,99365.05
2018-05-27T01:32:01.772Z,99359.28
2018-05-27T01:32:24.144Z,99358.29
2018-05-27T01:32:46.225Z,99358.92
2018-05-27T01:33:07.581Z,99363.36
2018-05-27T01:33:29.625Z,99357.70
2018-05-27T01:33:52.026Z,99354.39
2018-05-27T01:34:15.183Z,99356.92
2018-05-27T01:34:36.559Z,99355.61
2018-05-27T01:34:59.182Z,99361.69
2018-05-27T01:35:21.314Z,99354.39
2018-05-27T01:35:42.760Z,99357.11
2018-05-27T01:36:05.895Z,99359.88
2018-05-27T01:36:28.864Z,99355.52
2018-05-27T01:36:52.077Z,99355.70
2018-05-27T01:37:15.221Z,99361.69
2018-05-27T01:37:38.343Z,99361.78
2018-05-27T01:38:00.553Z,99358.15
2018-05-27T01:38:23.058Z,99359.55
2018-05-27T01:38:44.783Z,99365.22
2018-05-27T01:39:06.524Z,99358.29
2018-05-27T01:39:27.993Z,99363.92
2018-05-27T01:39:49.441Z,99363.88
2018-05-27T01:40:11.603Z,99366.59
2018-05-27T01:40:33.019Z,99367.45
2018-05-27T01:40:56.008Z,99362.88
2018-05-27T01:41:19.152Z,99372.44
2018-05-27T01:41:42.528Z,99370.48
2018-05-27T01:42:05.600Z,99361.91
2018-05-27T01:42:28.399Z,99365.94
2018-05-27T01:42:50.492Z,99364.54
2018-05-27T01:43:11.963Z,99366.85
2018-05-27T01:43:34.125Z,99368.75
2018-05-27T01:43:56.603Z,99371.97
2018-05-27T01:44:19.674Z,99368.52
2018-05-27T01:44:41.439Z,99364.76
2018-05-27T01:45:02.733Z,99366.75
2018-05-27T01:45:24.771Z,99365.75
2018-05-27T01:45:46.067Z,99371.09
2018-05-27T01:46:08.084Z,99361.17
2018-05-27T01:46:30.145Z,99365.44
2018-05-27T01:46:51.852Z,99366.16
2018-05-27T01:47:14.274Z,99361.31
2018-05-27T01:47:36.285Z,99366.57
2018-05-27T01:47:57.590Z,99357.38
2018-05-27T01:48:20.006Z,99360.41
2018-05-27T01:48:41.308Z,99360.23
2018-05-27T01:49:02.683Z,99363.50
2018-05-27T01:49:24.371Z,99356.92
2018-05-27T01:49:47.217Z,99355.84
2018-05-27T01:50:10.023Z,99357.38
2018-05-27T01:50:33.034Z,99362.87
2018-05-27T01:50:56.125Z,99355.62
2018-05-27T01:51:18.555Z,99359.47
2018-05-27T01:51:40.597Z,99364.64
2018-05-27T01:52:01.972Z,99355.34
2018-05-27T01:52:24.043Z,99360.55
2018-05-27T01:52:47.176Z,99362.54
2018-05-27T01:53:08.468Z,99356.70
2018-05-27T01:53:31.318Z,99360.46
2018-05-27T01:53:53.374Z,99357.69
2018-05-27T01:54:16.405Z,99357.38
2018-05-27T01:54:38.197Z,99355.74
2018-05-27T01:55:00.346Z,99365.52
2018-05-27T01:55:21.643Z,99357.82
2018-05-27T01:55:43.689Z,99363.13
2018-05-27T01:56:06.232Z,99352.61
2018-05-27T01:56:29.251Z,99362.72
2018-05-27T01:56:50.918Z,99358.69
2018-05-27T01:57:40.073Z,99362.13
2018-05-27T01:58:01.818Z,99358.28
2018-05-27T01:58:23.931Z,99357.78
2018-05-27T01:58:46.359Z,99360.91
2018-05-27T01:59:08.412Z,99355.24
2018-05-27T01:59:30.894Z,99357.64
2018-05-27T01:59:52.936Z,99359.19
2018-05-27T02:00:14.254Z,99355.56
2018-05-27T02:00:35.693Z,99356.79
2018-05-27T02:00:57.144Z,99354.88
2018-05-27T02:01:20.359Z,99356.70
2018-05-27T02:01:42.838Z,99352.89
2018-05-27T02:02:05.768Z,99352.89
2018-05-27T02:02:28.885Z,99352.98
2018-05-27T02:02:50.279Z,99352.40
2018-05-27T02:03:11.685Z,99355.11
2018-05-27T02:03:33.168Z,99355.11
2018-05-27T02:03:55.375Z,99353.71
2018-05-27T02:04:18.517Z,99354.53
2018-05-27T02:04:41.657Z,99356.16
2018-05-27T02:05:03.413Z,99352.72
2018-05-27T02:05:26.442Z,99357.56
2018-05-27T02:05:48.895Z,99353.71
2018-05-27T02:06:10.655Z,99359.88
2018-05-27T02:06:32.402Z,99355.66
2018-05-27T02:06:54.940Z,99359.20
2018-05-27T02:07:18.098Z,99358.88
2018-05-27T02:07:41.152Z,99360.33
2018-05-27T02:08:02.929Z,99359.20
2018-05-27T02:08:24.391Z,99363.55
2018-05-27T02:08:47.599Z,99360.10
2018-05-27T02:09:09.487Z,99357.56
2018-05-27T02:09:32.623Z,99357.97
2018-05-27T02:09:54.119Z,99357.06
2018-05-27T02:10:15.589Z,99356.66
2018-05-27T02:10:38.713Z,99359.47
2018-05-27T02:11:01.738Z,99355.93
2018-05-27T02:11:24.568Z,99359.73
2018-05-27T02:11:45.932Z,99356.97
2018-05-27T02:12:09.257Z,99353.02
2018-05-27T02:12:32.408Z,99355.83
2018-05-27T02:12:55.004Z,99356.51
2018-05-27T02:13:18.144Z,99356.28
2018-05-27T02:13:39.677Z,99351.30
2018-05-27T02:14:01.832Z,99354.01
2018-05-27T02:14:23.378Z,99353.42
2018-05-27T02:14:45.570Z,99353.73
2018-05-27T02:15:07.747Z,99350.30
2018-05-27T02:15:30.249Z,99353.60
2018-05-27T02:15:52.575Z,99352.38
2018-05-27T02:16:15.229Z,99345.98
2018-05-27T02:16:38.309Z,99349.38
2018-05-27T02:17:01.156Z,99348.74
2018-05-27T02:17:22.480Z,99347.84
2018-05-27T02:17:44.236Z,99342.77
2018-05-27T02:18:06.312Z,99345.06
2018-05-27T02:18:29.352Z,99345.39
2018-05-27T02:18:51.184Z,99337.59
2018-05-27T02:19:13.347Z,99345.30
2018-05-27T02:19:35.490Z,99344.30
2018-05-27T02:19:57.962Z,99339.05
2018-05-27T02:20:19.358Z,99340.05
2018-05-27T02:20:42.524Z,99336.24
2018-05-27T02:21:05.601Z,99339.59
2018-05-27T02:21:27.442Z,99337.06
2018-05-27T02:21:49.663Z,99337.97
2018-05-27T02:22:11.910Z,99332.03
2018-05-27T02:22:35.004Z,99332.94
2018-05-27T02:22:56.669Z,99333.08
2018-05-27T02:23:18.867Z,99335.94
2018-05-27T02:23:41.914Z,99335.03
2018-05-27T02:24:04.968Z,99333.36
2018-05-27T02:24:26.317Z,99334.58
2018-05-27T02:24:48.068Z,99332.19
2018-05-27T02:25:10.533Z,99339.07
2018-05-27T02:25:32.574Z,99331.41
2018-05-27T02:25:53.850Z,99331.41
2018-05-27T02:26:15.524Z,99330.01
2018-05-27T02:26:38.529Z,99330.73
2018-05-27T02:26:59.886Z,99331.96
2018-05-27T02:27:22.684Z,99339.75
2018-05-27T02:27:44.430Z,99331.87
2018-05-27T02:28:07.471Z,99334.68
2018-05-27T02:28:29.244Z,99334.50
2018-05-27T02:28:51.326Z,99330.33
2018-05-27T02:29:13.751Z,99339.03
2018-05-27T02:29:36.208Z,99338.63
2018-05-27T02:29:57.931Z,99332.45
2018-05-27T02:30:19.296Z,99337.13
2018-05-27T02:30:40.626Z,99341.88
2018-05-27T02:31:02.001Z,99339.16
2018-05-27T02:31:23.691Z,99340.80
2018-05-27T02:31:45.375Z,99334.31
2018-05-27T02:32:08.446Z,99343.92
2018-05-27T02:32:30.206Z,99341.70
2018-05-27T02:32:51.650Z,99336.53
2018-05-27T02:33:13.541Z,99341.30
2018-05-27T02:33:34.941Z,99337.45
2018-05-27T02:33:57.481Z,99341.80
2018-05-27T02:34:19.634Z,99341.30
2018-05-27T02:34:42.801Z,99346.14
2018-05-27T02:35:04.216Z,99343.20
2018-05-27T02:35:25.726Z,99344.46
2018-05-27T02:35:48.963Z,99338.02
2018-05-27T02:36:11.250Z,99335.94
2018-05-27T02:36:34.402Z,99340.41
2018-05-27T02:36:55.938Z,99350.02
2018-05-27T02:37:18.840Z,99345.53
2018-05-27T02:37:40.580Z,99342.81
2018-05-27T02:38:03.601Z,99342.63
2018-05-27T02:38:25.051Z,99341.64
2018-05-27T02:38:47.117Z,99333.84
2018-05-27T02:39:10.157Z,99339.01
2018-05-27T02:39:33.237Z,99338.83
2018-05-27T02:39:54.578Z,99340.96
2018-05-27T02:40:16.337Z,99337.11
2018-05-27T02:40:37.771Z,99334.89
2018-05-27T02:40:59.931Z,99332.72
2018-05-27T02:41:21.325Z,99337.16
2018-05-27T02:41:44.437Z,99330.91
2018-05-27T02:42:07.545Z,99329.77
2018-05-27T02:42:30.432Z,99333.45
2018-05-27T02:42:52.966Z,99329.50
2018-05-27T02:43:15.144Z,99329.83
2018-05-27T02:43:37.252Z,99331.95
2018-05-27T02:44:00.495Z,99332.77
2018-05-27T02:44:23.039Z,99327.42
2018-05-27T02:44:45.331Z,99332.27
2018-05-27T02:45:06.780Z,99325.12
2018-05-27T02:45:29.886Z,99326.25
2018-05-27T02:45:51.224Z,99335.95
2018-05-27T02:46:14.276Z,99332.95
2018-05-27T02:46:35.976Z,99336.98
2018-05-27T02:46:57.770Z,99333.69
2018-05-27T02:47:19.599Z,99338.76
2018-05-27T02:47:40.990Z,99329.47
2018-05-27T02:48:03.267Z,99329.29
2018-05-27T02:48:25.007Z,99335.45
2018-05-27T02:48:47.151Z,99341.44
2018-05-27T02:49:10.296Z,99340.84
2018-05-27T02:49:32.469Z,99332.96
2018-05-27T02:49:53.891Z,99338.31
2018-05-27T02:50:15.333Z,99340.58
2018-05-27T02:50:37.508Z,99337.67
2018-05-27T02:51:00.634Z,99338.17
2018-05-27T02:51:23.684Z,99341.03
2018-05-27T02:51:46.093Z,99341.03
2018-05-27T02:52:08.510Z,99343.34
2018-05-27T02:52:30.606Z,99341.62
2018-05-27T02:52:53.360Z,99350.81
2018-05-27T02:53:15.368Z,99344.02
2018-05-27T02:53:37.787Z,99341.98
2018-05-27T02:53:59.098Z,99344.56
2018-05-27T02:54:21.150Z,99342.11
2018-05-27T02:54:43.244Z,99347.19
2018-05-27T02:55:05.282Z,99339.98
2018-05-27T02:55:28.313Z,99345.59
2018-05-27T02:55:49.664Z,99344.05
2018-05-27T02:56:10.973Z,99346.05
2018-05-27T02:56:33.406Z,99345.37
2018-05-27T02:56:55.856Z,99346.19
2018-05-27T02:57:17.557Z,99344.55
2018-05-27T02:57:39.216Z,99341.52
2018-05-27T02:58:00.515Z,99341.78
2018-05-27T02:58:23.575Z,99347.22
2018-05-27T02:58:46.574Z,99343.46
2018-05-27T02:59:09.640Z,99343.64
2018-05-27T02:59:30.967Z,99347.08
2018-05-27T02:59:53.246Z,99343.64
2018-05-27T03:00:16.126Z,99345.05
2018-05-27T03:00:39.240Z,99342.09
2018-05-27T03:01:01.448Z,99338.16
2018-05-27T03:01:24.602Z,99346.45
2018-05-27T03:01:46.847Z,99343.23
2018-05-27T03:02:09.002Z,99343.14
2018-05-27T03:02:32.273Z,99342.47
2018-05-27T03:02:54.394Z,99341.97
2018-05-27T03:03:17.521Z,99343.69
2018-05-27T03:03:40.632Z,99341.47
2018-05-27T03:04:02.385Z,99341.70
2018-05-27T03:04:24.987Z,99343.91
2018-05-27T03:04:47.185Z,99343.73
2018-05-27T03:05:08.614Z,99346.14
2018-05-27T03:05:31.779Z,99341.92
2018-05-27T03:05:54.937Z,99344.96
2018-05-27T03:06:16.794Z,99342.74
2018-05-27T03:06:39.833Z,99345.28
2018-05-27T03:07:02.894Z,99340.11
2018-05-27T03:07:24.960Z,99343.78
2018-05-27T03:07:46.318Z,99341.56
2018-05-27T03:08:08.443Z,99344.02
2018-05-27T03:08:31.060Z,99343.92
2018-05-27T03:08:53.196Z,99342.43
2018-05-27T03:09:15.357Z,99336.67
2018-05-27T03:09:36.755Z,99336.67
2018-05-27T03:09:58.093Z,99339.63
2018-05-27T03:10:19.461Z,99335.81
2018-05-27T03:10:41.701Z,99338.67
2018-05-27T03:11:03.185Z,99333.59
2018-05-27T03:11:26.352Z,99335.45
2018-05-27T03:11:49.487Z,99338.98
2018-05-27T03:12:12.604Z,99339.13
2018-05-27T03:12:34.805Z,99340.27
2018-05-27T03:12:57.595Z,99338.45
2018-05-27T03:13:19.682Z,99337.86
2018-05-27T03:13:41.730Z,99340.39
2018-05-27T03:14:03.108Z,99337.77
2018-05-27T03:14:25.543Z,99338.09
2018-05-27T03:14:46.817Z,99336.27
2018-05-27T03:15:08.945Z,99342.25
2018-05-27T03:15:31.356Z,99341.26
2018-05-27T03:15:54.403Z,99332.15
2018-05-27T03:16:17.426Z,99337.81
2018-05-27T03:16:39.488Z,99334.59
2018-05-27T03:17:02.548Z,99328.61
2018-05-27T03:17:24.993Z,99333.19
2018-05-27T03:17:47.549Z,99330.97
2018-05-27T03:18:09.674Z,99327.53
2018-05-27T03:18:31.624Z,99328.34
2018-05-27T03:18:53.439Z,99332.20
2018-05-27T03:19:15.528Z,99328.84
2018-05-27T03:19:37.951Z,99325.21
2018-05-27T03:19:59.623Z,99326.12
2018-05-27T03:20:22.742Z,99328.25
2018-05-27T03:20:44.386Z,99326.53
2018-05-27T03:21:07.276Z,99326.44
2018-05-27T03:21:29.893Z,99330.61
2018-05-27T03:21:51.300Z,99326.34
2018-05-27T03:22:12.761Z,99327.07
2018-05-27T03:22:34.513Z,99322.22
2018-05-27T03:22:55.864Z,99323.44
2018-05-27T03:23:18.602Z,99323.67
2018-05-27T03:23:41.624Z,99320.54
2018-05-27T03:24:03.679Z,99322.98
2018-05-27T03:24:26.153Z,99328.56
2018-05-27T03:24:47.444Z,99326.75
2018-05-27T03:25:08.811Z,99324.53
2018-05-27T03:25:31.969Z,99323.37
2018-05-27T03:25:53.741Z,99321.06
2018-05-27T03:26:15.216Z,99320.25
2018-05-27T03:26:37.395Z,99328.36
2018-05-27T03:26:59.544Z,99324.96
2018-05-27T03:27:21.356Z,99326.50
2018-05-27T03:27:43.499Z,99321.97
2018-05-27T03:28:04.989Z,99326.58
2018-05-27T03:28:26.410Z,99322.36
2018-05-27T03:28:49.541Z,99321.04
2018-05-27T03:29:11.196Z,99321.17
2018-05-27T03:29:32.885Z,99320.89
2018-05-27T03:29:54.208Z,99320.40
2018-05-27T03:30:17.334Z,99318.30
2018-05-27T03:30:39.815Z,99323.29
2018-05-27T03:31:02.371Z,99320.06
2018-05-27T03:31:24.182Z,99319.88
2018-05-27T03:31:47.333Z,99315.57
2018-05-27T03:32:10.430Z,99317.20
2018-05-27T03:32:33.355Z,99320.46
2018-05-27T03:32:54.745Z,99319.96
2018-05-27T03:33:16.575Z,99316.33
2018-05-27T03:33:38.437Z,99313.29
2018-05-27T03:34:00.245Z,99311.70
2018-05-27T03:34:22.764Z,99314.46
2018-05-27T03:34:44.592Z,99313.46
2018-05-27T03:35:07.081Z,99312.46
2018-05-27T03:35:30.213Z,99320.89
2018-05-27T03:35:52.368Z,99316.45
2018-05-27T03:36:14.612Z,99317.08
2018-05-27T03:36:36.131Z,99312.63
2018-05-27T03:36:58.316Z,99314.98
2018-05-27T03:37:21.420Z,99316.02
2018-05-27T03:37:44.326Z,99316.64
2018-05-27T03:38:06.226Z,99322.63
2018-05-27T03:38:27.599Z,99318.18
2018-05-27T03:38:49.777Z,99324.61
2018-05-27T03:39:12.052Z,99325.64
2018-05-27T03:39:33.592Z,99324.55
2018-05-27T03:39:55.046Z,99320.32
2018-05-27T03:40:18.006Z,99324.90
2018-05-27T03:40:39.969Z,99322.80
2018-05-27T03:41:03.125Z,99333.17
2018-05-27T03:41:26.233Z,99321.55
2018-05-27T03:41:49.395Z,99324.00
2018-05-27T03:42:11.231Z,99326.12
2018-05-27T03:42:33.464Z,99328.48
2018-05-27T03:42:55.540Z,99324.69
2018-05-27T03:43:17.375Z,99334.94
2018-05-27T03:43:38.809Z,99335.05
2018-05-27T03:44:00.996Z,99332.52
2018-05-27T03:44:24.076Z,99330.75
2018-05-27T03:44:45.572Z,99338.62
2018-05-27T03:45:08.782Z,99335.55
2018-05-27T03:45:30.620Z,99338.73
2018-05-27T03:45:54.869Z,99335.56
2018-05-27T03:46:18.043Z,99330.50
2018-05-27T03:46:39.460Z,99332.69
2018-05-27T03:47:02.619Z,99341.36
2018-05-27T03:47:25.652Z,99336.33
2018-05-27T03:47:49.127Z,99334.70
2018-05-27T03:48:11.693Z,99330.78
2018-05-27T03:48:34.720Z,99336.36
2018-05-27T03:48:56.756Z,99331.91
2018-05-27T03:49:19.805Z,99328.32
2018-05-27T03:49:41.506Z,99331.30
2018-05-27T03:50:04.614Z,99328.61
2018-05-27T03:50:26.804Z,99329.28
2018-05-27T03:50:49.305Z,99329.72
2018-05-27T03:51:11.829Z,99325.91
2018-05-27T03:52:58.334Z,99329.73
2018-05-27T03:53:19.707Z,99329.86
2018-05-27T03:53:42.743Z,99331.02
2018-05-27T03:54:32.751Z,99327.63
2018-05-27T03:55:46.445Z,99327.34
2018-05-27T03:56:09.517Z,99330.41
2018-05-27T03:56:30.994Z,99325.58
2018-05-27T03:56:52.447Z,99333.19
2018-05-27T03:57:14.282Z,99329.36
2018-05-27T03:57:37.459Z,99333.69
2018-05-27T03:57:58.863Z,99331.70
2018-05-27T03:58:21.022Z,99337.72
2018-05-27T03:58:42.845Z,99333.80
2018-05-27T03:59:43.311Z,99338.92
2018-05-27T04:00:04.642Z,99334.37
2018-05-27T04:00:26.079Z,99337.03
2018-05-27T04:00:47.580Z,99330.05
2018-05-27T04:01:10.782Z,99333.00
2018-05-27T04:01:32.179Z,99334.84
2018-05-27T04:02:49.720Z,99332.77
2018-05-27T04:03:11.037Z,99336.34
2018-05-27T04:03:32.714Z,99333.52
2018-05-27T04:04:08.043Z,99333.22
2018-05-27T04:04:58.519Z,99333.77
2018-05-27T04:05:39.040Z,99327.09
2018-05-27T04:06:14.402Z,99329.25
2018-05-27T04:06:54.636Z,99330.89
2018-05-27T04:07:34.990Z,99328.80
2018-05-27T04:08:14.721Z,99333.70
2018-05-27T04:08:36.760Z,99325.94
2018-05-27T04:08:58.081Z,99324.64
2018-05-27T04:09:20.153Z,99326.29
2018-05-27T04:09:42.631Z,99326.77
2018-05-27T04:10:05.756Z,99322.04
2018-05-27T04:10:27.630Z,99316.41
2018-05-27T04:10:50.407Z,99319.38
2018-05-27T04:11:12.124Z,99324.27
2018-05-27T04:11:33.407Z,99322.25
2018-05-27T04:11:55.448Z,99321.24
2018-05-27T04:12:17.936Z,99321.75
2018-05-27T04:12:40.015Z,99313.92
2018-05-27T04:13:01.403Z,99321.78
2018-05-27T04:13:22.777Z,99316.08
2018-05-27T04:13:44.105Z,99317.49
2018-05-27T04:14:05.847Z,99321.34
2018-05-27T04:14:27.294Z,99324.90
2018-05-27T04:14:48.637Z,99318.59
2018-05-27T04:15:11.507Z,99325.80
2018-05-27T04:15:33.218Z,99327.10
2018-05-27T04:15:54.888Z,99324.84
2018-05-27T04:16:16.305Z,99324.25
2018-05-27T04:16:37.595Z,99323.91
2018-05-27T04:16:59.620Z,99320.12
2018-05-27T04:17:21.637Z,99325.67
2018-05-27T04:17:44.039Z,99327.78
2018-05-27T04:18:05.366Z,99324.06
2018-05-27T04:18:27.506Z,99324.19
2018-05-27T04:18:48.877Z,99325.24
2018-05-27T04:19:11.786Z,99320.27
2018-05-27T04:19:33.657Z,99325.66
2018-05-27T04:19:55.097Z,99320.88
2018-05-27T04:20:16.954Z,99315.34
2018-05-27T04:20:38.402Z,99319.23
2018-05-27T04:21:00.628Z,99322.20
2018-05-27T04:21:23.193Z,99326.71
2018-05-27T04:21:44.594Z,99320.80
2018-05-27T04:22:05.990Z,99323.64
2018-05-27T04:22:27.534Z,99324.70
2018-05-27T04:22:49.087Z,99319.41
2018-05-27T04:23:11.616Z,99320.32
2018-05-27T04:23:32.994Z,99324.63
2018-05-27T04:23:54.753Z,99324.59
2018-05-27T04:24:16.202Z,99322.98
2018-05-27T04:24:38.361Z,99322.69
2018-05-27T04:25:00.967Z,99319.81
2018-05-27T04:25:22.771Z,99320.77
2018-05-27T04:25:44.963Z,99326.19
2018-05-27T04:26:06.324Z,99325.22
2018-05-27T04:26:27.722Z,99325.26
2018-05-27T04:26:49.938Z,99328.18
2018-05-27T04:27:11.756Z,99324.43
2018-05-27T04:27:33.160Z,99323.16
2018-05-27T04:27:55.329Z,99330.36
2018-05-27T04:28:17.912Z,99332.39
2018-05-27T04:28:41.029Z,99330.11
2018-05-27T04:29:03.519Z,99329.81
2018-05-27T04:29:25.279Z,99329.10
2018-05-27T04:29:47.040Z,99330.25
2018-05-27T04:30:08.677Z,99326.67
2018-05-27T04:30:31.614Z,99326.17