createdAt,value
2022-09-07T00:02:11.336Z,99762.69
2022-09-07T00:04:56.483Z,99767.19
2022-09-07T00:07:41.803Z,99763.56
2022-09-07T00:10:27.092Z,99764.09
2022-09-07T00:13:11.884Z,99755.53
2022-09-07T00:15:57.819Z,99761.34
2022-09-07T00:18:46.081Z,99753.09
2022-09-07T00:21:31.915Z,99754.94
2022-09-07T00:24:16.998Z,99750.69
2022-09-07T00:27:02.354Z,99747.41
2022-09-07T00:29:47.342Z,99746.50
2022-09-07T00:32:32.549Z,99750.34
2022-09-07T00:35:17.680Z,99746.56
2022-09-07T00:38:02.697Z,99744.34
2022-09-07T00:40:47.835Z,99746.63
2022-09-07T00:43:37.523Z,99750.44
2022-09-07T00:46:25.272Z,99742.69
2022-09-07T00:49:20.928Z,99738.88
2022-09-07T00:52:07.599Z,99741.75
2022-09-07T00:54:56.428Z,99747.97
2022-09-07T00:57:44.669Z,99747.53
2022-09-07T01:00:30.869Z,99746.28
2022-09-07T01:03:20.165Z,99739.94
2022-09-07T01:06:09.787Z,99743.28
2022-09-07T01:08:59.404Z,99737.72
2022-09-07T01:11:50.339Z,99741.72
2022-09-07T01:14:36.558Z,99731.25
2022-09-07T01:17:46.992Z,99729.81
2022-09-07T01:20:50.544Z,99732.56
2022-09-07T01:23:46.041Z,99731.09
2022-09-07T01:26:43.655Z,99731.09
2022-09-07T01:29:38.639Z,99728.44
2022-09-07T01:32:43.246Z,99732.44
2022-09-07T01:35:35.277Z,99730.84
2022-09-07T01:38:29.248Z,99724.69
2022-09-07T01:41:32.290Z,99723.06
2022-09-07T01:44:20.165Z,99718.94
2022-09-07T01:47:11.790Z,99716.09
2022-09-07T01:50:07.971Z,99714.53
2022-09-07T01:53:20.745Z,99714.53
2022-09-07T01:56:18.276Z,99713.25
2022-09-07T01:59:10.222Z,99719.47
2022-09-07T02:02:34.062Z,99703.91
2022-09-07T02:05:31.191Z,99712.16
2022-09-07T02:08:27.712Z,99704.53
2022-09-07T02:11:49.743Z,99713.44
2022-09-07T02:14:40.715Z,99712.03
2022-09-07T02:17:25.925Z,99715.69
2022-09-07T02:20:34.560Z,99712.53
2022-09-07T02:23:24.196Z,99706.34
2022-09-07T02:26:20.671Z,99703.00
2022-09-07T02:29:06.456Z,99702.50
2022-09-07T02:31:51.907Z,99701.09
2022-09-07T02:34:37.425Z,99703.97
2022-09-07T02:37:24.941Z,99701.28
2022-09-07T02:40:11.364Z,99700.66
2022-09-07T02:43:00.183Z,99699.38
2022-09-07T02:46:12.648Z,99694.91
2022-09-07T02:49:49.444Z,99693.66
2022-09-07T02:52:46.440Z,99693.84
2022-09-07T02:55:44.994Z,99692.56
2022-09-07T02:58:52.826Z,99691.63
2022-09-07T03:01:56.600Z,99687.50
2022-09-07T03:04:51.035Z,99683.53
2022-09-07T03:07:44.430Z,99694.81
2022-09-07T03:10:30.620Z,99677.81
2022-09-07T03:13:26.814Z,99684.00
2022-09-07T03:16:14.289Z,99684.16
2022-09-07T03:18:59.443Z,99687.66
2022-09-07T03:21:44.835Z,99683.06
2022-09-07T03:24:29.954Z,99690.53
2022-09-07T03:27:14.858Z,99689.09
2022-09-07T03:30:00.260Z,99686.88
2022-09-07T03:32:45.771Z,99686.88
2022-09-07T03:35:30.920Z,99677.50
2022-09-07T03:38:15.682Z,99684.00
2022-09-07T03:41:03.009Z,99681.28
2022-09-07T03:43:47.955Z,99684.31
2022-09-07T03:46:33.853Z,99681.47
2022-09-07T03:49:19.369Z,99687.66
2022-09-07T03:52:04.349Z,99691.13
2022-09-07T03:54:49.421Z,99690.63
2022-09-07T03:57:35.003Z,99688.38
2022-09-07T04:00:19.937Z,99692.28
2022-09-07T04:03:04.869Z,99680.09
2022-09-07T04:05:50.172Z,99682.19
2022-09-07T04:08:37.010Z,99681.53
2022-09-07T04:11:22.759Z,99675.56
2022-09-07T04:14:08.962Z,99675.03
2022-09-07T04:16:54.241Z,99677.16
2022-09-07T04:19:39.241Z,99686.56
2022-09-07T04:22:24.478Z,99681.78
2022-09-07T04:25:09.576Z,99681.31
2022-09-07T04:27:56.155Z,99678.06
2022-09-07T04:30:41.316Z,99674.50
2022-09-07T04:33:26.175Z,99683.56
2022-09-07T04:36:11.929Z,99681.59
2022-09-07T04:39:00.579Z,99679.41
2022-09-07T04:41:45.526Z,99687.63
2022-09-07T04:44:30.984Z,99675.50
2022-09-07T04:47:17.182Z,99678.94
2022-09-07T04:50:02.140Z,99674.66
2022-09-07T04:52:47.048Z,99669.56
2022-09-07T04:55:32.008Z,99671.97
2022-09-07T04:58:17.019Z,99665.28
2022-09-07T05:01:04.307Z,99661.88
2022-09-07T05:03:49.605Z,99665.44
2022-09-07T05:06:34.607Z,99664.59
2022-09-07T05:09:19.574Z,99664.59
2022-09-07T05:12:04.829Z,99668.28
2022-09-07T05:14:50.228Z,99656.34
2022-09-07T05:17:35.414Z,99667.88
2022-09-07T05:20:20.883Z,99671.75
2022-09-07T05:23:06.103Z,99670.28
2022-09-07T05:25:51.172Z,99668.56
2022-09-07T05:28:36.707Z,99667.41
2022-09-07T05:31:23.014Z,99663.28
2022-09-07T05:37:13.813Z,99668.31
2022-09-07T05:39:59.005Z,99661.16
2022-09-07T05:42:44.059Z,99660.94
2022-09-07T05:45:29.032Z,99655.38
2022-09-07T05:48:14.059Z,99653.56
2022-09-07T05:50:59.168Z,99659.22
2022-09-07T05:53:47.112Z,99656.78
2022-09-07T05:56:35.944Z,99650.31
2022-09-07T05:59:21.479Z,99646.44
2022-09-07T06:02:07.472Z,99658.88
2022-09-07T06:04:52.830Z,99655.72
2022-09-07T06:07:57.156Z,99654.78
2022-09-07T06:10:49.608Z,99658.19
2022-09-07T06:13:49.489Z,99658.66
2022-09-07T06:16:38.035Z,99661.50
2022-09-07T06:19:23.376Z,99653.88
2022-09-07T06:22:08.634Z,99651.13
2022-09-07T06:24:53.616Z,99658.00
2022-09-07T06:28:05.305Z,99662.81
2022-09-07T06:30:50.310Z,99659.03
2022-09-07T06:33:36.535Z,99665.34
2022-09-07T06:36:23.686Z,99664.94
2022-09-07T06:39:09.125Z,99667.19
2022-09-07T06:44:47.736Z,99666.81
2022-09-07T06:47:33.017Z,99665.97
2022-09-07T06:50:18.251Z,99668.47
2022-09-07T06:56:19.254Z,99675.44
2022-09-07T06:59:32.176Z,99684.84
2022-09-07T07:02:17.761Z,99676.53
2022-09-07T07:05:03.101Z,99667.94
2022-09-07T07:07:49.369Z,99672.34
2022-09-07T07:10:38.704Z,99667.19
2022-09-07T07:13:27.612Z,99655.69
2022-09-07T07:16:15.547Z,99658.06
2022-09-07T07:19:01.177Z,99650.69
2022-09-07T07:22:10.892Z,99650.00
2022-09-07T07:24:54.512Z,99658.47
2022-09-07T07:27:39.827Z,99652.66
2022-09-07T07:30:25.628Z,99654.53
2022-09-07T07:33:11.113Z,99661.50
2022-09-07T07:36:08.933Z,99652.38
2022-09-07T07:41:58.989Z,99654.13
2022-09-07T07:44:46.892Z,99657.97
2022-09-07T07:47:32.279Z,99665.34
2022-09-07T07:50:33.720Z,99661.16
2022-09-07T07:56:24.342Z,99662.69
2022-09-07T07:59:13.758Z,99660.88
2022-09-07T08:02:03.957Z,99659.34
2022-09-07T08:04:49.426Z,99649.22
2022-09-07T08:07:34.448Z,99650.06
2022-09-07T08:10:19.483Z,99649.66
2022-09-07T08:13:05.323Z,99637.84
2022-09-07T08:15:50.635Z,99644.78
2022-09-07T08:18:37.027Z,99640.03
2022-09-07T08:21:23.028Z,99638.06
2022-09-07T08:24:07.848Z,99636.00
2022-09-07T08:26:53.038Z,99636.28
2022-09-07T08:29:37.972Z,99625.81
2022-09-07T08:32:22.889Z,99630.16
2022-09-07T08:35:10.974Z,99630.25
2022-09-07T08:38:29.287Z,99630.00
2022-09-07T08:41:42.847Z,99622.97
2022-09-07T08:45:13.917Z,99622.44
2022-09-07T08:48:16.113Z,99612.25
2022-09-07T08:51:15.217Z,99618.22
2022-09-07T08:54:00.957Z,99618.06
2022-09-07T08:57:23.475Z,99605.81
2022-09-07T09:00:15.156Z,99607.44
2022-09-07T09:06:22.008Z,99593.44
2022-09-07T09:09:23.007Z,99600.13
2022-09-07T09:12:17.090Z,99594.22
2022-09-07T09:15:30.767Z,99589.84
2022-09-07T09:19:08.062Z,99601.88
2022-09-07T09:22:15.373Z,99606.97
2022-09-07T09:25:20.195Z,99597.41
2022-09-07T09:28:04.988Z,99587.09
2022-09-07T09:30:50.042Z,99585.28
2022-09-07T09:33:36.208Z,99568.41
2022-09-07T09:36:31.117Z,99572.72
2022-09-07T09:39:36.277Z,99574.84
2022-09-07T09:42:28.123Z,99567.91
2022-09-07T09:45:20.902Z,99566.38
2022-09-07T09:48:10.574Z,99565.16
2022-09-07T09:54:06.611Z,99557.72
2022-09-07T09:56:51.817Z,99552.47
2022-09-07T10:06:09.301Z,99541.69
2022-09-07T10:08:58.014Z,99534.47
2022-09-07T10:12:06.299Z,99540.50
2022-09-07T10:14:52.913Z,99529.75
2022-09-07T10:17:43.231Z,99539.00
2022-09-07T10:20:34.402Z,99539.16
2022-09-07T10:23:27.492Z,99533.75
2022-09-07T10:26:28.500Z,99538.44
2022-09-07T10:29:30.137Z,99535.59
2022-09-07T10:32:33.284Z,99541.56
2022-09-07T10:35:18.830Z,99530.72
2022-09-07T10:38:23.150Z,99538.00
2022-09-07T10:41:10.142Z,99523.84
2022-09-07T10:43:56.971Z,99518.75
2022-09-07T10:46:58.918Z,99521.56
2022-09-07T10:50:21.808Z,99508.75
2022-09-07T10:53:39.420Z,99514.31
2022-09-07T10:56:25.234Z,99507.25
2022-09-07T11:03:26.689Z,99479.06
2022-09-07T11:06:17.999Z,99481.72
2022-09-07T11:09:24.356Z,99487.25
2022-09-07T11:12:14.626Z,99471.59
2022-09-07T11:15:11.736Z,99472.41
2022-09-07T11:18:02.781Z,99478.09
2022-09-07T11:20:57.185Z,99466.38
2022-09-07T11:23:46.682Z,99461.53
2022-09-07T11:26:40.796Z,99474.88
2022-09-07T11:29:46.508Z,99476.50
2022-09-07T11:32:40.830Z,99473.22
2022-09-07T11:36:08.597Z,99465.66
2022-09-07T11:39:22.476Z,99458.75
2022-09-07T11:42:46.489Z,99460.41
2022-09-07T11:45:46.183Z,99443.88
2022-09-07T11:48:43.349Z,99443.84
2022-09-07T11:51:54.819Z,99426.75
2022-09-07T11:54:57.180Z,99428.19
2022-09-07T11:57:45.775Z,99419.09
2022-09-07T12:00:38.267Z,99421.78
2022-09-07T12:03:48.296Z,99417.78
2022-09-07T12:07:06.931Z,99419.69
2022-09-07T12:10:04.000Z,99413.25
2022-09-07T12:12:56.088Z,99410.53
2022-09-07T12:16:15.460Z,99413.88
2022-09-07T12:19:24.472Z,99409.69
2022-09-07T12:22:21.538Z,99403.72
2022-09-07T12:25:08.910Z,99397.38
2022-09-07T12:27:53.907Z,99399.47
2022-09-07T12:30:48.734Z,99392.66
2022-09-07T12:33:36.731Z,99391.47
2022-09-07T12:36:27.921Z,99398.09
2022-09-07T12:39:25.219Z,99383.13
2022-09-07T12:42:36.707Z,99382.41
2022-09-07T12:45:28.134Z,99379.03
2022-09-07T12:48:13.009Z,99379.78
2022-09-07T12:54:36.263Z,99372.63
2022-09-07T12:58:09.466Z,99372.19
2022-09-07T13:01:00.408Z,99373.84
2022-09-07T13:04:18.207Z,99379.06
2022-09-07T13:07:24.588Z,99378.66
2022-09-07T13:10:24.879Z,99375.22
2022-09-07T13:13:16.146Z,99369.34
2022-09-07T13:16:01.182Z,99366.91
2022-09-07T13:18:47.053Z,99362.84
2022-09-07T13:21:43.287Z,99369.75
2022-09-07T13:24:52.102Z,99358.16
2022-09-07T13:28:06.071Z,99357.63
2022-09-07T13:31:19.288Z,99355.66
2022-09-07T13:34:29.413Z,99344.38
2022-09-07T13:37:39.549Z,99352.84
2022-09-07T13:40:31.541Z,99350.56
2022-09-07T13:43:20.763Z,99343.81
2022-09-07T13:46:33.112Z,99338.16
2022-09-07T13:49:30.643Z,99350.41
2022-09-07T13:52:30.885Z,99339.97
2022-09-07T13:55:38.487Z,99343.13
2022-09-07T13:58:32.700Z,99333.56
2022-09-07T14:01:28.956Z,99332.66
2022-09-07T14:04:48.870Z,99328.66
2022-09-07T14:07:33.775Z,99324.47
2022-09-07T14:10:22.845Z,99323.91
2022-09-07T14:13:11.811Z,99326.75
2022-09-07T14:15:59.097Z,99330.41
2022-09-07T14:18:44.312Z,99332.94
2022-09-07T14:21:29.371Z,99327.94
2022-09-07T14:24:29.615Z,99336.28
2022-09-07T14:27:36.216Z,99326.66
2022-09-07T14:30:27.513Z,99319.81
2022-09-07T14:33:16.803Z,99320.34
2022-09-07T14:36:13.070Z,99315.78
2022-09-07T14:39:11.257Z,99311.59
2022-09-07T14:41:57.945Z,99311.13
2022-09-07T14:44:42.993Z,99309.75
2022-09-07T14:47:29.766Z,99309.84
2022-09-07T14:50:21.164Z,99309.88
2022-09-07T14:56:21.655Z,99303.25
2022-09-07T14:59:44.645Z,99304.97
2022-09-07T15:02:36.232Z,99299.00
2022-09-07T15:05:25.798Z,99300.19
2022-09-07T15:08:39.036Z,99293.75
2022-09-07T15:11:34.321Z,99296.09
2022-09-07T15:14:20.274Z,99289.06
2022-09-07T15:20:34.825Z,99285.03
2022-09-07T15:23:20.192Z,99284.09
2022-09-07T15:26:06.648Z,99282.69
2022-09-07T15:32:03.380Z,99277.88
2022-09-07T15:34:48.991Z,99277.31
2022-09-07T15:41:18.257Z,99278.59
2022-09-07T15:43:56.864Z,99276.78
2022-09-07T15:47:42.023Z,99268.81
2022-09-07T15:49:51.369Z,99271.06
2022-09-07T15:52:38.388Z,99271.13
2022-09-07T15:55:24.722Z,99269.72
2022-09-07T15:58:12.851Z,99266.06
2022-09-07T16:04:11.164Z,99277.84
2022-09-07T16:06:56.410Z,99272.19
2022-09-07T16:09:41.207Z,99271.66
2022-09-07T16:15:31.776Z,99275.28
2022-09-07T16:18:17.744Z,99268.28
2022-09-07T16:21:12.333Z,99268.88
2022-09-07T16:23:57.693Z,99267.84
2022-09-07T16:26:42.447Z,99273.00
2022-09-07T16:29:27.539Z,99267.63
2022-09-07T16:35:17.789Z,99265.38
2022-09-07T16:41:20.724Z,99280.56
2022-09-07T16:44:05.830Z,99281.88
2022-09-07T16:46:52.000Z,99275.75
2022-09-07T16:49:37.047Z,99285.16
2022-09-07T16:52:22.821Z,99286.44
2022-09-07T16:55:08.248Z,99291.13
2022-09-07T17:00:58.365Z,99289.94
2022-09-07T17:03:44.239Z,99288.97
2022-09-07T17:06:30.522Z,99290.06
2022-09-07T17:09:15.560Z,99289.94
2022-09-07T17:12:00.455Z,99295.00
2022-09-07T17:14:45.561Z,99294.88
2022-09-07T17:17:30.905Z,99295.28
2022-09-07T17:20:15.658Z,99302.69
2022-09-07T17:23:01.110Z,99305.13
2022-09-07T17:25:46.005Z,99300.91
2022-09-07T17:28:32.220Z,99296.13
2022-09-07T17:34:25.355Z,99309.75
2022-09-07T17:37:10.575Z,99302.72
2022-09-07T17:39:56.648Z,99309.94
2022-09-07T17:45:47.159Z,99310.00
2022-09-07T17:48:35.617Z,99312.50
2022-09-07T17:51:21.727Z,99313.19
2022-09-07T17:54:11.443Z,99316.00
2022-09-07T17:56:57.088Z,99309.03
2022-09-07T18:02:54.704Z,99317.66
2022-09-07T18:05:39.697Z,99317.66
2022-09-07T18:08:25.577Z,99318.13
2022-09-07T18:14:18.774Z,99312.97
2022-09-07T18:17:04.743Z,99313.84
2022-09-07T18:19:50.084Z,99309.84
2022-09-07T18:22:35.256Z,99313.22
2022-09-07T18:25:20.515Z,99309.50
2022-09-07T18:31:11.703Z,99323.44
2022-09-07T18:33:56.625Z,99318.97
2022-09-07T18:36:43.960Z,99319.66
2022-09-07T18:39:29.700Z,99321.34
2022-09-07T18:42:15.428Z,99323.28
2022-09-07T18:48:05.771Z,99322.53
2022-09-07T18:50:54.154Z,99323.00
2022-09-07T18:53:39.105Z,99314.94
2022-09-07T18:56:23.612Z,99325.47
2022-09-07T18:59:09.889Z,99322.03
2022-09-07T19:01:58.667Z,99320.34
2022-09-07T19:07:51.182Z,99322.97
2022-09-07T19:10:37.165Z,99322.50
2022-09-07T19:13:22.103Z,99323.66
2022-09-07T19:16:14.998Z,99330.81
2022-09-07T19:19:03.683Z,99324.81
2022-09-07T19:21:48.608Z,99320.75
2022-09-07T19:24:33.701Z,99326.47
2022-09-07T19:27:18.860Z,99319.28
2022-09-07T19:30:04.349Z,99320.81
2022-09-07T19:32:49.225Z,99324.06
2022-09-07T19:35:35.484Z,99318.75
2022-09-07T19:38:20.784Z,99321.78
2022-09-07T19:41:05.974Z,99321.44
2022-09-07T19:43:50.465Z,99326.94
2022-09-07T19:46:35.528Z,99323.56
2022-09-07T19:49:20.557Z,99326.34
2022-09-07T19:52:05.453Z,99317.50
2022-09-07T19:54:50.814Z,99318.16
2022-09-07T19:57:35.383Z,99319.81
2022-09-07T20:00:20.584Z,99335.31
2022-09-07T20:03:09.055Z,99333.97
2022-09-07T20:05:54.193Z,99322.13
2022-09-07T20:08:39.861Z,99322.75
2022-09-07T20:11:28.313Z,99320.06
2022-09-07T20:14:15.288Z,99314.34
2022-09-07T20:17:00.722Z,99322.72
2022-09-07T20:19:45.764Z,99322.34
2022-09-07T20:22:30.897Z,99325.22
2022-09-07T20:25:15.793Z,99326.09
2022-09-07T20:28:00.859Z,99322.59
2022-09-07T20:30:45.486Z,99321.66
2022-09-07T20:33:30.779Z,99333.72
2022-09-07T20:36:20.639Z,99344.00
2022-09-07T20:39:05.513Z,99338.84
2022-09-07T20:41:50.636Z,99332.72
2022-09-07T20:44:35.380Z,99332.94
2022-09-07T20:47:20.627Z,99327.41
2022-09-07T20:50:05.792Z,99317.22
2022-09-07T20:52:50.609Z,99322.59
2022-09-07T20:55:35.641Z,99326.38
2022-09-07T20:58:20.832Z,99331.56
2022-09-07T21:01:05.689Z,99333.00
2022-09-07T21:03:52.981Z,99335.59
2022-09-07T21:06:37.824Z,99328.53
2022-09-07T21:09:22.782Z,99326.25
2022-09-07T21:12:08.132Z,99334.78
2022-09-07T21:14:53.161Z,99336.25
2022-09-07T21:17:38.293Z,99336.28
2022-09-07T21:20:23.125Z,99332.97
2022-09-07T21:23:08.521Z,99329.25
2022-09-07T21:25:52.968Z,99334.63
2022-09-07T21:28:37.840Z,99335.69
2022-09-07T21:31:23.378Z,99325.03
2022-09-07T21:34:08.669Z,99328.22
2022-09-07T21:36:53.498Z,99320.56
2022-09-07T21:39:38.346Z,99312.91
2022-09-07T21:42:23.887Z,99319.47
2022-09-07T21:45:11.229Z,99314.53
2022-09-07T21:47:56.354Z,99316.09
2022-09-07T21:50:41.280Z,99322.44
2022-09-07T21:53:26.182Z,99330.53
2022-09-07T21:56:13.468Z,99330.94
2022-09-07T21:59:00.556Z,99321.09
2022-09-07T22:01:45.578Z,99324.22
2022-09-07T22:04:30.645Z,99317.31
2022-09-07T22:07:15.546Z,99320.09
2022-09-07T22:10:01.003Z,99317.53
2022-09-07T22:12:45.916Z,99323.81
2022-09-07T22:15:37.742Z,99316.34
2022-09-07T22:18:22.608Z,99314.13
2022-09-07T22:21:19.520Z,99319.06
2022-09-07T22:24:05.983Z,99317.31
2022-09-07T22:26:52.316Z,99315.88
2022-09-07T22:29:37.464Z,99313.13
2022-09-07T22:32:22.202Z,99314.13
2022-09-07T22:35:07.443Z,99305.63
2022-09-07T22:37:52.769Z,99303.69
2022-09-07T22:40:37.783Z,99304.09
2022-09-07T22:43:22.738Z,99312.19
2022-09-07T22:46:08.428Z,99311.03
2022-09-07T22:48:55.323Z,99306.72
2022-09-07T22:51:40.244Z,99306.16
2022-09-07T22:54:25.137Z,99302.63
2022-09-07T22:57:10.270Z,99299.69
2022-09-07T22:59:55.103Z,99296.75
2022-09-07T23:02:39.944Z,99288.47
2022-09-07T23:05:24.875Z,99290.66
2022-09-07T23:08:09.868Z,99281.22
2022-09-07T23:10:55.539Z,99287.53
2022-09-07T23:13:40.639Z,99288.34
2022-09-07T23:16:27.561Z,99287.19
2022-09-07T23:19:12.980Z,99294.88
2022-09-07T23:21:59.387Z,99291.97
2022-09-07T23:24:44.743Z,99289.00
2022-09-07T23:27:29.603Z,99283.72
2022-09-07T23:30:14.488Z,99291.63
2022-09-07T23:32:59.396Z,99289.28
2022-09-07T23:35:59.141Z,99286.53
2022-09-07T23:38:46.850Z,99284.75
2022-09-07T23:41:31.484Z,99277.91
2022-09-07T23:44:16.546Z,99276.13
2022-09-07T23:47:01.417Z,99272.41
2022-09-07T23:49:46.799Z,99277.72
2022-09-07T23:52:31.711Z,99271.00
2022-09-07T23:55:16.891Z,99269.22
2022-09-07T23:58:02.197Z,99264.31
