createdAt,value
2019-04-03T00:03:45.807Z,7.60
2019-04-03T00:08:53.198Z,7.42
2019-04-03T00:13:59.018Z,6.42
2019-04-03T00:19:05.590Z,6.60
2019-04-03T00:24:11.671Z,6.28
2019-04-03T00:29:17.577Z,6.22
2019-04-03T00:34:23.920Z,4.75
2019-04-03T00:39:29.748Z,4.28
2019-04-03T00:44:35.658Z,4.10
2019-04-03T00:49:41.372Z,4.17
2019-04-03T00:54:48.699Z,4.17
2019-04-03T00:59:56.503Z,4.35
2019-04-03T01:05:02.589Z,4.12
2019-04-03T01:10:08.358Z,3.85
2019-04-03T01:15:14.187Z,3.95
2019-04-03T01:20:20.493Z,3.77
2019-04-03T01:25:26.447Z,3.60
2019-04-03T01:30:32.268Z,3.87
2019-04-03T01:35:37.903Z,3.77
2019-04-03T01:40:43.473Z,3.47
2019-04-03T01:45:49.526Z,3.70
2019-04-03T01:50:55.728Z,3.70
2019-04-03T01:56:02.700Z,3.80
2019-04-03T02:01:08.921Z,3.90
2019-04-03T02:06:14.771Z,3.40
2019-04-03T02:11:20.698Z,3.90
2019-04-03T02:16:26.718Z,4.08
2019-04-03T02:21:31.948Z,3.45
2019-04-03T02:26:37.737Z,4.00
2019-04-03T02:31:43.608Z,3.40
2019-04-03T02:36:49.588Z,3.47
2019-04-03T02:41:55.380Z,3.50
2019-04-03T02:47:01.466Z,3.80
2019-04-03T02:52:07.390Z,3.27
2019-04-03T02:57:16.238Z,3.15
2019-04-03T03:02:20.705Z,3.58
2019-04-03T03:07:26.651Z,3.50
2019-04-03T03:12:33.072Z,3.30
2019-04-03T03:17:39.059Z,3.20
2019-04-03T03:22:44.745Z,3.22
2019-04-03T03:27:50.634Z,3.12
2019-04-03T03:33:21.643Z,3.30
2019-04-03T03:38:07.093Z,3.27
2019-04-03T03:43:11.702Z,3.30
2019-04-03T03:48:17.511Z,3.00
2019-04-03T03:53:23.466Z,3.20
2019-04-03T03:58:29.698Z,3.37
2019-04-03T04:03:36.008Z,3.52
2019-04-03T04:08:44.198Z,3.22
2019-04-03T04:13:49.808Z,3.45
2019-04-03T04:18:57.749Z,3.45
2019-04-03T04:24:03.466Z,3.05
2019-04-03T04:29:10.734Z,3.08
2019-04-03T04:34:18.310Z,2.87
2019-04-03T04:39:24.058Z,2.95
2019-04-03T04:44:29.737Z,2.77
2019-04-03T04:49:35.610Z,2.87
2019-04-03T04:54:42.882Z,2.98
2019-04-03T04:59:49.027Z,3.30
2019-04-03T05:04:55.897Z,3.25
2019-04-03T05:10:02.314Z,3.10
2019-04-03T05:15:08.269Z,2.80
2019-04-03T05:20:14.248Z,2.85
2019-04-03T05:25:20.212Z,2.95
2019-04-03T05:30:32.286Z,3.33
2019-04-03T05:35:38.368Z,3.20
2019-04-03T05:40:44.030Z,3.12
2019-04-03T05:45:49.977Z,2.80
2019-04-03T05:50:57.657Z,3.00
2019-04-03T05:56:03.107Z,2.80
2019-04-03T06:01:11.458Z,2.55
2019-04-03T06:06:16.688Z,2.75
2019-04-03T06:11:22.468Z,2.50
2019-04-03T06:16:28.599Z,3.17
2019-04-03T06:21:35.955Z,2.60
2019-04-03T06:26:44.882Z,2.65
2019-04-03T06:31:50.317Z,2.47
2019-04-03T06:36:57.489Z,2.50
2019-04-03T06:42:03.399Z,2.30
2019-04-03T06:47:27.919Z,2.30
2019-04-03T06:52:34.069Z,2.47
2019-04-03T06:57:40.267Z,2.42
2019-04-03T07:02:46.322Z,2.65
2019-04-03T07:07:52.156Z,2.58
2019-04-03T07:12:57.930Z,2.50
2019-04-03T07:18:05.706Z,2.20
2019-04-03T07:23:11.576Z,2.08
2019-04-03T07:28:17.849Z,2.35
2019-04-03T07:33:23.678Z,2.30
2019-04-03T07:38:30.348Z,2.27
2019-04-03T07:43:36.772Z,2.12
2019-04-03T07:48:42.757Z,2.10
2019-04-03T07:53:50.595Z,2.20
2019-04-03T07:58:56.489Z,1.92
2019-04-03T08:04:02.618Z,2.22
2019-04-03T08:09:10.491Z,2.08
2019-04-03T08:14:19.052Z,2.10
2019-04-03T08:19:24.322Z,2.20
2019-04-03T08:24:30.439Z,2.12
2019-04-03T08:29:38.234Z,2.00
2019-04-03T08:34:44.306Z,2.15
2019-04-03T08:39:50.316Z,2.17
2019-04-03T08:44:56.338Z,2.17
2019-04-03T08:50:02.560Z,1.92
2019-04-03T08:55:08.492Z,2.00
2019-04-03T09:00:14.239Z,2.15
2019-04-03T09:05:20.565Z,2.02
2019-04-03T09:10:26.197Z,2.00
2019-04-03T09:15:32.040Z,3.40
2019-04-03T09:20:37.858Z,3.52
2019-04-03T09:25:43.858Z,3.47
2019-04-03T09:30:49.676Z,3.75
2019-04-03T09:35:58.772Z,2.77
2019-04-03T09:41:03.197Z,2.60
2019-04-03T09:46:08.959Z,2.70
2019-04-03T09:51:16.068Z,2.20
2019-04-03T09:56:22.292Z,3.42
2019-04-03T10:01:28.657Z,2.35
2019-04-03T10:06:34.707Z,2.10
2019-04-03T10:11:40.677Z,2.17
2019-04-03T10:16:46.567Z,2.60
2019-04-03T10:21:53.421Z,2.17
2019-04-03T10:26:59.407Z,2.40
2019-04-03T10:32:05.097Z,1.95
2019-04-03T10:37:13.818Z,2.33
2019-04-03T10:42:18.293Z,2.25
2019-04-03T10:47:39.171Z,2.30
2019-04-03T10:52:32.764Z,3.20
2019-04-03T10:57:38.610Z,3.75
2019-04-03T11:02:44.443Z,3.95
2019-04-03T11:07:50.767Z,3.87
2019-04-03T11:12:56.730Z,3.85
2019-04-03T11:18:02.896Z,4.55
2019-04-03T11:23:08.992Z,4.20
2019-04-03T11:28:16.317Z,4.35
2019-04-03T11:33:22.343Z,4.40
2019-04-03T11:38:29.494Z,4.92
2019-04-03T11:43:37.391Z,4.65
2019-04-03T11:48:43.844Z,4.50
2019-04-03T11:53:50.357Z,2.67
2019-04-03T11:58:56.738Z,2.72
2019-04-03T12:04:02.750Z,2.60
2019-04-03T12:09:09.857Z,5.20
2019-04-03T12:14:17.116Z,4.80
2019-04-03T12:19:22.948Z,4.90
2019-04-03T12:24:28.985Z,4.58
2019-04-03T12:29:35.403Z,4.60
2019-04-03T12:34:41.628Z,4.95
2019-04-03T12:39:47.407Z,5.60
2019-04-03T12:45:13.467Z,5.08
2019-04-03T12:50:19.455Z,4.90
2019-04-03T12:55:26.331Z,2.98
2019-04-03T13:00:32.720Z,2.75
2019-04-03T13:05:38.957Z,2.90
2019-04-03T13:10:47.541Z,2.55
2019-04-03T13:15:52.547Z,2.65
2019-04-03T13:20:58.839Z,2.50
2019-04-03T13:26:05.251Z,2.90
2019-04-03T13:31:11.152Z,2.70
2019-04-03T13:36:18.752Z,2.98
2019-04-03T13:41:24.624Z,2.70
2019-04-03T13:46:30.971Z,2.50
2019-04-03T13:51:37.411Z,2.62
2019-04-03T13:56:43.918Z,2.77
2019-04-03T14:01:49.879Z,3.00
2019-04-03T14:06:56.210Z,2.75
2019-04-03T14:12:04.919Z,2.62
2019-04-03T14:17:09.667Z,2.58
2019-04-03T14:22:15.663Z,2.65
2019-04-03T14:27:24.489Z,2.37
2019-04-03T14:32:29.077Z,2.35
2019-04-03T14:37:35.181Z,2.25
2019-04-03T14:42:41.057Z,2.25
2019-04-03T14:47:47.519Z,2.15
2019-04-03T14:52:53.681Z,2.47
2019-04-03T14:57:59.743Z,2.30
2019-04-03T15:03:06.944Z,2.22
2019-04-03T15:08:12.900Z,2.08
2019-04-03T15:13:19.051Z,2.10
2019-04-03T15:18:25.816Z,2.35
2019-04-03T15:23:32.016Z,2.00
2019-04-03T15:28:38.300Z,2.08
2019-04-03T15:33:44.630Z,2.20
2019-04-03T15:38:50.438Z,2.30
2019-04-03T15:43:55.888Z,2.33
2019-04-03T15:49:02.087Z,2.35
2019-04-03T15:54:09.278Z,2.02
2019-04-03T15:59:15.392Z,2.77
2019-04-03T16:04:21.704Z,1.52
2019-04-03T16:09:27.894Z,0.68
2019-04-03T16:14:34.130Z,1.22
2019-04-03T16:19:42.317Z,2.22
2019-04-03T16:24:47.861Z,2.12
2019-04-03T16:29:55.520Z,2.50
2019-04-03T16:35:01.437Z,2.22
2019-04-03T16:40:07.913Z,2.05
2019-04-03T16:45:14.997Z,1.82
2019-04-03T16:50:20.838Z,1.95
2019-04-03T16:55:27.198Z,2.20
2019-04-03T17:00:33.589Z,2.30
2019-04-03T17:05:39.593Z,2.70
2019-04-03T17:10:45.577Z,2.12
2019-04-03T17:15:51.309Z,1.70
2019-04-03T17:20:57.098Z,2.20
2019-04-03T17:26:03.817Z,2.47
2019-04-03T17:31:09.818Z,2.00
2019-04-03T17:36:17.720Z,2.00
2019-04-03T17:41:24.232Z,2.12
2019-04-03T17:46:30.270Z,3.67
2019-04-03T17:51:36.266Z,5.72
2019-04-03T17:56:43.059Z,4.45
2019-04-03T18:01:52.144Z,3.20
2019-04-03T18:06:57.506Z,2.70
2019-04-03T18:12:04.029Z,2.55
2019-04-03T18:17:12.556Z,2.85
2019-04-03T18:22:20.188Z,2.25
2019-04-03T18:27:26.557Z,2.27
2019-04-03T18:32:32.748Z,2.15
2019-04-03T18:37:40.817Z,2.40
2019-04-03T18:42:49.300Z,2.37
2019-04-03T18:47:54.257Z,2.65
2019-04-03T18:53:00.176Z,2.40
2019-04-03T18:58:05.928Z,2.60
2019-04-03T19:03:11.727Z,2.70
2019-04-03T19:08:18.715Z,3.35
2019-04-03T19:13:24.797Z,2.80
2019-04-03T19:18:31.962Z,2.98
2019-04-03T19:23:49.101Z,2.30
2019-04-03T19:28:45.657Z,2.27
2019-04-03T19:33:50.741Z,2.25
2019-04-03T19:38:56.709Z,2.98
2019-04-03T19:44:02.987Z,3.15
2019-04-03T19:49:08.958Z,2.37
2019-04-03T19:54:16.524Z,2.15
2019-04-03T19:59:22.137Z,2.37
2019-04-03T20:04:28.252Z,2.67
2019-04-03T20:09:34.148Z,2.60
2019-04-03T20:14:42.215Z,2.12
2019-04-03T20:19:47.987Z,2.72
2019-04-03T20:24:59.865Z,2.10
2019-04-03T20:30:01.981Z,2.60
2019-04-03T20:35:08.400Z,1.90
2019-04-03T20:40:17.266Z,2.35
2019-04-03T20:45:23.377Z,1.77
2019-04-03T20:50:30.698Z,1.87
2019-04-03T20:55:36.730Z,1.52
2019-04-03T21:00:42.432Z,1.90
2019-04-03T21:05:48.789Z,1.42
2019-04-03T21:10:55.247Z,1.60
2019-04-03T21:16:01.307Z,1.52
2019-04-03T21:21:07.332Z,1.37
2019-04-03T21:26:13.498Z,1.98
2019-04-03T21:31:19.557Z,1.40
2019-04-03T21:36:25.606Z,1.60
2019-04-03T21:41:31.577Z,1.70
2019-04-03T21:46:39.670Z,1.60
2019-04-03T21:51:45.165Z,1.22
2019-04-03T21:56:51.197Z,1.45
2019-04-03T22:01:56.879Z,1.20
2019-04-03T22:07:02.796Z,1.50
2019-04-03T22:12:08.968Z,1.72
2019-04-03T22:17:15.078Z,1.60
2019-04-03T22:22:21.548Z,1.32
2019-04-03T22:27:27.308Z,1.45
2019-04-03T22:32:33.187Z,1.70
2019-04-03T22:37:38.988Z,1.42
2019-04-03T22:42:45.726Z,1.27
2019-04-03T22:47:51.997Z,1.40
2019-04-03T22:52:58.416Z,1.05
2019-04-03T22:58:04.090Z,1.55
2019-04-03T23:03:10.048Z,1.40
2019-04-03T23:08:15.887Z,1.12
2019-04-03T23:13:23.167Z,1.10
2019-04-03T23:18:29.177Z,1.07
2019-04-03T23:23:35.248Z,1.10
2019-04-03T23:28:41.207Z,1.20
2019-04-03T23:33:47.820Z,0.90
2019-04-03T23:38:56.393Z,1.25
2019-04-03T23:44:01.929Z,1.35
2019-04-03T23:49:08.147Z,1.55
2019-04-03T23:54:14.052Z,1.00
2019-04-03T23:59:20.221Z,1.05
