createdAt,value
2019-03-13T00:00:48.500Z,80.22
2019-03-13T00:03:17.388Z,80.50
2019-03-13T00:05:46.250Z,80.85
2019-03-13T00:08:15.145Z,80.60
2019-03-13T00:10:44.117Z,80.62
2019-03-13T00:13:12.994Z,80.73
2019-03-13T00:15:41.883Z,80.85
2019-03-13T00:18:10.750Z,81.29
2019-03-13T00:20:39.630Z,81.55
2019-03-13T00:23:08.546Z,81.95
2019-03-13T00:25:37.418Z,81.80
2019-03-13T00:28:06.285Z,81.52
2019-03-13T00:30:35.165Z,81.35
2019-03-13T00:33:04.036Z,81.55
2019-03-13T00:35:32.901Z,81.23
2019-03-13T00:38:01.789Z,82.03
2019-03-13T00:40:30.670Z,81.99
2019-03-13T00:42:59.547Z,81.66
2019-03-13T00:45:28.407Z,80.44
2019-03-13T00:47:57.303Z,81.18
2019-03-13T00:50:28.279Z,80.52
2019-03-13T00:52:57.167Z,80.67
2019-03-13T00:55:26.006Z,81.28
2019-03-13T00:57:54.888Z,81.09
2019-03-13T01:00:41.472Z,82.27
2019-03-13T01:03:18.214Z,81.38
2019-03-13T01:05:54.158Z,82.22
2019-03-13T01:08:23.024Z,81.74
2019-03-13T01:10:51.885Z,81.97
2019-03-13T01:13:20.770Z,81.62
2019-03-13T01:15:49.625Z,81.86
2019-03-13T01:18:18.488Z,81.58
2019-03-13T01:20:47.364Z,81.89
2019-03-13T01:23:16.229Z,82.48
2019-03-13T01:25:45.094Z,82.63
2019-03-13T01:28:13.935Z,82.58
2019-03-13T01:31:04.696Z,82.09
2019-03-13T01:33:33.561Z,82.28
2019-03-13T01:36:03.684Z,82.09
2019-03-13T01:38:32.555Z,82.22
2019-03-13T01:41:01.413Z,81.74
2019-03-13T01:43:30.282Z,81.94
2019-03-13T01:45:59.144Z,81.90
2019-03-13T01:48:28.032Z,82.01
2019-03-13T01:50:56.901Z,81.62
2019-03-13T01:53:25.754Z,82.00
2019-03-13T01:55:54.635Z,81.61
2019-03-13T01:58:23.490Z,82.02
2019-03-13T02:00:52.381Z,81.53
2019-03-13T02:03:21.235Z,81.49
2019-03-13T02:05:50.078Z,82.15
2019-03-13T02:08:18.954Z,82.03
2019-03-13T02:10:47.816Z,82.08
2019-03-13T02:13:16.707Z,81.84
2019-03-13T02:15:45.568Z,81.54
2019-03-13T02:18:14.457Z,81.67
2019-03-13T02:20:43.321Z,81.92
2019-03-13T02:23:12.225Z,81.21
2019-03-13T02:25:41.089Z,81.45
2019-03-13T02:28:09.995Z,81.34
2019-03-13T02:30:38.891Z,81.34
2019-03-13T02:33:07.803Z,81.14
2019-03-13T02:35:36.724Z,81.10
2019-03-13T02:38:05.586Z,81.00
2019-03-13T02:40:34.442Z,80.14
2019-03-13T02:43:03.316Z,80.12
2019-03-13T02:45:32.253Z,80.25
2019-03-13T02:48:01.074Z,79.81
2019-03-13T02:50:29.959Z,79.87
2019-03-13T02:52:58.832Z,79.68
2019-03-13T02:55:27.740Z,79.92
2019-03-13T02:57:56.628Z,79.24
2019-03-13T03:00:44.398Z,79.26
2019-03-13T03:03:22.625Z,77.79
2019-03-13T03:05:51.480Z,78.31
2019-03-13T03:08:20.378Z,78.22
2019-03-13T03:10:49.236Z,77.98
2019-03-13T03:13:18.132Z,78.17
2019-03-13T03:15:46.990Z,77.99
2019-03-13T03:18:15.879Z,77.58
2019-03-13T03:20:44.770Z,77.27
2019-03-13T03:23:13.686Z,77.33
2019-03-13T03:25:42.573Z,76.93
2019-03-13T03:28:11.460Z,76.97
2019-03-13T03:30:40.311Z,77.39
2019-03-13T03:33:09.206Z,75.70
2019-03-13T03:35:38.069Z,76.29
2019-03-13T03:38:06.985Z,76.59
2019-03-13T03:40:35.861Z,76.27
2019-03-13T03:43:04.752Z,76.15
2019-03-13T03:45:33.625Z,76.62
2019-03-13T03:48:02.570Z,76.55
2019-03-13T03:50:31.395Z,76.27
2019-03-13T03:53:00.298Z,76.01
2019-03-13T03:55:29.171Z,76.22
2019-03-13T03:57:58.044Z,76.21
2019-03-13T04:00:26.929Z,76.32
2019-03-13T04:02:55.786Z,76.30
2019-03-13T04:05:24.652Z,76.15
2019-03-13T04:07:53.571Z,76.54
2019-03-13T04:10:22.431Z,76.31
2019-03-13T04:12:51.296Z,76.53
2019-03-13T04:15:20.204Z,75.85
2019-03-13T04:17:49.093Z,75.62
2019-03-13T04:20:17.975Z,75.88
2019-03-13T04:22:46.862Z,76.66
2019-03-13T04:25:32.947Z,75.62
2019-03-13T04:28:01.854Z,74.79
2019-03-13T04:30:30.723Z,75.47
2019-03-13T04:32:59.615Z,76.25
2019-03-13T04:35:28.473Z,75.88
2019-03-13T04:37:57.390Z,75.96
2019-03-13T04:40:26.265Z,76.08
2019-03-13T04:42:55.133Z,75.79
2019-03-13T04:45:24.022Z,75.62
2019-03-13T04:47:52.899Z,75.81
2019-03-13T04:50:21.785Z,76.02
2019-03-13T04:52:50.651Z,76.01
2019-03-13T04:55:19.515Z,76.41
2019-03-13T04:57:48.431Z,76.65
2019-03-13T05:00:17.341Z,76.76
2019-03-13T05:02:46.213Z,76.76
2019-03-13T05:06:15.046Z,76.82
2019-03-13T05:08:59.566Z,76.57
2019-03-13T05:11:28.469Z,76.58
2019-03-13T05:13:57.359Z,76.16
2019-03-13T05:16:26.239Z,76.90
2019-03-13T05:18:55.106Z,77.01
2019-03-13T05:21:23.984Z,77.21
2019-03-13T05:23:52.844Z,77.81
2019-03-13T05:26:21.739Z,77.42
2019-03-13T05:28:50.595Z,78.03
2019-03-13T05:31:19.492Z,78.06
2019-03-13T05:33:48.366Z,78.75
2019-03-13T05:36:17.349Z,78.16
2019-03-13T05:38:46.124Z,77.77
2019-03-13T05:41:14.999Z,77.19
2019-03-13T05:43:43.862Z,77.58
2019-03-13T05:46:12.718Z,77.53
2019-03-13T05:48:41.631Z,76.95
2019-03-13T05:51:10.641Z,75.88
2019-03-13T05:53:39.403Z,75.97
2019-03-13T05:56:08.298Z,75.91
2019-03-13T05:58:37.194Z,75.10
2019-03-13T06:01:06.123Z,76.12
2019-03-13T06:03:34.994Z,75.72
2019-03-13T06:06:03.905Z,75.98
2019-03-13T06:08:32.760Z,76.21
2019-03-13T06:11:01.645Z,75.95
2019-03-13T06:13:30.512Z,75.96
2019-03-13T06:15:59.420Z,75.85
2019-03-13T06:18:28.285Z,76.44
2019-03-13T06:20:57.137Z,76.77
2019-03-13T06:23:26.036Z,77.44
2019-03-13T06:25:54.914Z,78.02
2019-03-13T06:28:23.767Z,78.03
2019-03-13T06:30:52.682Z,78.43
2019-03-13T06:33:21.796Z,78.93
2019-03-13T06:35:50.645Z,78.79
2019-03-13T06:38:19.521Z,78.97
2019-03-13T06:40:48.439Z,80.08
2019-03-13T06:43:17.333Z,81.61
2019-03-13T06:45:46.184Z,82.18
2019-03-13T06:48:15.042Z,82.91
2019-03-13T06:50:43.925Z,82.47
2019-03-13T06:53:12.787Z,83.58
2019-03-13T06:55:41.668Z,84.18
2019-03-13T06:58:10.613Z,83.86
2019-03-13T07:00:52.782Z,84.26
2019-03-13T07:03:42.678Z,84.85
2019-03-13T07:06:36.579Z,84.33
2019-03-13T07:09:23.785Z,84.32
2019-03-13T07:12:09.913Z,84.49
2019-03-13T07:14:47.607Z,84.72
2019-03-13T07:17:31.036Z,85.61
2019-03-13T07:20:21.693Z,84.82
2019-03-13T07:23:06.611Z,85.49
2019-03-13T07:25:57.582Z,85.37
2019-03-13T07:28:45.456Z,84.96
2019-03-13T07:31:32.137Z,84.98
2019-03-13T07:34:16.354Z,85.21
2019-03-13T07:37:13.467Z,85.22
2019-03-13T07:40:04.249Z,84.24
2019-03-13T07:42:50.971Z,84.58
2019-03-13T07:45:26.921Z,84.70
2019-03-13T07:48:13.309Z,85.11
2019-03-13T07:51:06.931Z,85.60
2019-03-13T07:54:07.049Z,85.34
2019-03-13T07:56:55.266Z,86.08
2019-03-13T07:59:43.238Z,85.44
2019-03-13T08:02:22.452Z,85.97
2019-03-13T08:05:00.390Z,86.14
2019-03-13T08:07:48.234Z,86.54
2019-03-13T08:10:32.395Z,86.62
2019-03-13T08:13:12.472Z,87.23
2019-03-13T08:15:46.862Z,87.31
2019-03-13T08:18:34.874Z,87.36
2019-03-13T08:21:22.869Z,87.89
2019-03-13T08:24:05.635Z,88.38
2019-03-13T08:26:52.265Z,89.09
2019-03-13T08:29:40.262Z,88.29
2019-03-13T08:32:29.369Z,89.03
2019-03-13T08:35:24.400Z,87.86
2019-03-13T08:38:04.130Z,87.05
2019-03-13T08:40:40.809Z,86.52
2019-03-13T08:43:25.053Z,87.90
2019-03-13T08:46:10.153Z,88.76
2019-03-13T08:49:07.364Z,88.59
2019-03-13T08:52:04.536Z,88.72
2019-03-13T08:55:04.629Z,89.21
2019-03-13T08:57:52.622Z,89.10
2019-03-13T09:00:42.258Z,89.19
2019-03-13T09:03:42.371Z,88.10
2019-03-13T09:06:36.368Z,88.73
2019-03-13T09:09:31.287Z,88.10
2019-03-13T09:12:22.230Z,87.50
2019-03-13T09:14:58.874Z,87.12
2019-03-13T09:17:41.670Z,86.20
2019-03-13T09:20:20.872Z,86.25
2019-03-13T09:22:59.514Z,86.63
2019-03-13T09:25:47.549Z,86.01
2019-03-13T09:28:37.043Z,84.93
2019-03-13T09:31:25.628Z,85.82
2019-03-13T09:34:11.320Z,86.13
2019-03-13T09:36:57.866Z,86.51
2019-03-13T09:40:00.942Z,85.60
2019-03-13T09:42:41.969Z,86.13
2019-03-13T09:45:36.277Z,86.16
2019-03-13T09:48:22.775Z,85.98
2019-03-13T09:51:10.768Z,86.60
2019-03-13T09:53:58.775Z,86.25
2019-03-13T09:56:38.070Z,85.27
2019-03-13T09:59:43.259Z,84.38
2019-03-13T10:02:22.888Z,84.92
2019-03-13T10:05:16.794Z,83.71
2019-03-13T10:08:10.563Z,83.19
2019-03-13T10:11:03.758Z,83.66
2019-03-13T10:13:49.428Z,82.99
2019-03-13T10:16:37.474Z,83.01
2019-03-13T10:19:15.503Z,83.66
2019-03-13T10:22:03.600Z,84.39
2019-03-13T10:24:39.050Z,84.63
2019-03-13T10:27:30.029Z,85.56
2019-03-13T10:30:09.395Z,85.24
2019-03-13T10:32:58.907Z,85.67
2019-03-13T10:35:40.077Z,86.42
2019-03-13T10:38:27.031Z,86.15
2019-03-13T10:41:13.639Z,87.00
2019-03-13T10:43:50.970Z,87.27
2019-03-13T10:46:38.966Z,87.92
2019-03-13T10:49:29.693Z,89.34
2019-03-13T10:52:17.692Z,89.15
2019-03-13T10:55:14.792Z,88.82
2019-03-13T10:57:52.118Z,88.16
2019-03-13T11:00:45.796Z,87.43
2019-03-13T11:03:27.064Z,86.74
2019-03-13T11:06:18.547Z,86.96
2019-03-13T11:09:18.555Z,86.95
2019-03-13T11:11:57.837Z,88.49
2019-03-13T11:14:44.620Z,88.14
2019-03-13T11:17:35.853Z,88.28
2019-03-13T11:20:21.103Z,88.67
2019-03-13T11:23:05.919Z,88.60
2019-03-13T11:25:52.162Z,88.92
2019-03-13T11:28:32.972Z,90.56
2019-03-13T11:31:39.147Z,90.23
2019-03-13T11:34:32.917Z,90.70
2019-03-13T11:37:15.410Z,90.67
2019-03-13T11:40:05.009Z,91.30
2019-03-13T11:42:42.057Z,91.41
2019-03-13T11:45:21.506Z,91.78
2019-03-13T11:48:15.473Z,92.37
2019-03-13T11:51:02.033Z,92.18
2019-03-13T11:54:02.321Z,91.31
2019-03-13T11:57:05.480Z,90.92
2019-03-13T11:59:43.283Z,91.15
2019-03-13T12:02:32.307Z,91.14
2019-03-13T12:05:10.472Z,91.34
2019-03-13T12:07:48.394Z,91.30
2019-03-13T12:10:30.488Z,91.04
2019-03-13T12:13:36.569Z,91.21
2019-03-13T12:16:16.886Z,91.40
2019-03-13T12:19:01.354Z,91.56
2019-03-13T12:21:58.223Z,91.25
2019-03-13T12:24:44.005Z,91.62
2019-03-13T12:27:32.019Z,90.60
2019-03-13T12:30:24.493Z,91.19
2019-03-13T12:33:18.300Z,90.53
2019-03-13T12:36:07.866Z,90.23
2019-03-13T12:38:52.272Z,89.57
2019-03-13T12:41:38.291Z,89.80
2019-03-13T12:44:16.778Z,90.33
2019-03-13T12:46:53.379Z,90.67
2019-03-13T12:49:35.039Z,90.06
2019-03-13T12:52:32.134Z,90.62
2019-03-13T12:55:18.447Z,90.89
2019-03-13T12:58:06.509Z,90.45
2019-03-13T13:00:57.199Z,89.87
2019-03-13T13:03:51.011Z,89.45
2019-03-13T13:06:41.912Z,89.06
2019-03-13T13:09:25.986Z,88.30
2019-03-13T13:12:09.779Z,88.49
2019-03-13T13:14:56.745Z,88.24
2019-03-13T13:17:33.268Z,88.10
2019-03-13T13:20:02.187Z,88.73
2019-03-13T13:22:31.044Z,88.34
2019-03-13T13:24:59.926Z,87.95
2019-03-13T13:27:28.794Z,87.82
2019-03-13T13:29:57.712Z,87.71
2019-03-13T13:32:26.577Z,87.13
2019-03-13T13:34:55.506Z,86.27
2019-03-13T13:37:24.334Z,86.65
2019-03-13T13:39:53.224Z,86.32
2019-03-13T13:42:22.114Z,86.30
2019-03-13T13:44:51.025Z,85.85
2019-03-13T13:47:19.906Z,85.42
2019-03-13T13:49:59.279Z,85.34
2019-03-13T13:52:17.641Z,84.06
2019-03-13T13:54:51.377Z,84.59
2019-03-13T13:57:20.380Z,83.60
2019-03-13T13:59:52.193Z,82.82
2019-03-13T14:02:21.354Z,82.71
2019-03-13T14:04:50.538Z,82.05
2019-03-13T14:07:19.450Z,81.63
2019-03-13T14:09:48.746Z,81.64
2019-03-13T14:12:20.090Z,82.03
2019-03-13T14:14:47.412Z,81.20
2019-03-13T14:17:16.528Z,80.84
2019-03-13T14:19:45.550Z,81.78
2019-03-13T14:22:14.614Z,81.99
2019-03-13T14:24:43.824Z,81.95
2019-03-13T14:27:14.890Z,81.67
2019-03-13T14:29:42.359Z,82.05
2019-03-13T14:32:11.716Z,80.60
2019-03-13T14:34:40.854Z,80.15
2019-03-13T14:37:10.030Z,79.29
2019-03-13T14:39:41.842Z,79.40
2019-03-13T14:42:10.798Z,79.03
2019-03-13T14:44:39.891Z,78.27
2019-03-13T14:47:08.920Z,77.84
2019-03-13T14:49:37.875Z,77.25
2019-03-13T14:52:06.989Z,76.42
2019-03-13T14:54:36.271Z,76.69
2019-03-13T14:57:05.267Z,76.06
2019-03-13T14:59:34.626Z,76.08
2019-03-13T15:02:03.882Z,77.15
2019-03-13T15:04:32.877Z,77.60
2019-03-13T15:07:02.093Z,78.25
2019-03-13T15:09:31.306Z,78.25
2019-03-13T15:12:00.308Z,78.41
2019-03-13T15:14:29.263Z,77.99
2019-03-13T15:16:58.431Z,78.34
2019-03-13T15:19:30.340Z,78.36
2019-03-13T15:21:59.479Z,78.10
2019-03-13T15:24:28.560Z,78.20
2019-03-13T15:26:57.625Z,77.29
2019-03-13T15:29:29.203Z,77.75
2019-03-13T15:31:58.382Z,76.56
2019-03-13T15:34:27.580Z,76.96
2019-03-13T15:36:56.821Z,76.21
2019-03-13T15:39:28.856Z,76.74
2019-03-13T15:41:57.978Z,75.56
2019-03-13T15:44:27.056Z,75.51
2019-03-13T15:46:56.297Z,74.98
2019-03-13T15:49:25.409Z,74.19
2019-03-13T15:51:54.514Z,74.84
2019-03-13T15:54:23.694Z,74.73
2019-03-13T15:56:52.977Z,74.37
2019-03-13T15:59:22.494Z,74.50
2019-03-13T16:01:51.597Z,74.15
2019-03-13T16:04:20.804Z,74.05
2019-03-13T16:06:49.964Z,73.54
2019-03-13T16:09:19.249Z,73.78
2019-03-13T16:11:51.522Z,74.46
2019-03-13T16:14:18.665Z,74.13
2019-03-13T16:16:49.913Z,73.90
2019-03-13T16:19:16.858Z,73.25
2019-03-13T16:21:46.103Z,71.38
2019-03-13T16:24:15.496Z,72.20
2019-03-13T16:26:44.388Z,72.25
2019-03-13T16:29:16.014Z,72.87
2019-03-13T16:31:45.742Z,72.98
2019-03-13T16:34:14.887Z,72.61
2019-03-13T16:36:44.050Z,73.00
2019-03-13T16:39:13.027Z,72.46
2019-03-13T16:41:42.002Z,72.92
2019-03-13T16:44:11.211Z,72.96
2019-03-13T16:46:40.297Z,73.24
2019-03-13T16:49:09.460Z,72.47
2019-03-13T16:51:38.632Z,72.27
2019-03-13T16:54:07.714Z,71.55
2019-03-13T16:56:37.107Z,71.41
2019-03-13T16:59:06.632Z,71.85
2019-03-13T17:01:35.425Z,70.51
2019-03-13T17:04:04.316Z,71.04
2019-03-13T17:06:33.196Z,70.04
2019-03-13T17:09:02.090Z,70.43
2019-03-13T17:11:30.949Z,70.40
2019-03-13T17:13:59.813Z,69.74
2019-03-13T17:16:28.660Z,69.36
2019-03-13T17:18:57.586Z,69.06
2019-03-13T17:21:26.493Z,69.06
2019-03-13T17:23:55.363Z,69.27
2019-03-13T17:26:24.239Z,69.00
2019-03-13T17:28:53.124Z,69.04
2019-03-13T17:31:21.986Z,69.30
2019-03-13T17:33:50.869Z,69.42
2019-03-13T17:36:19.738Z,69.44
2019-03-13T17:38:48.611Z,68.52
2019-03-13T17:41:17.490Z,69.06
2019-03-13T17:43:46.354Z,69.13
2019-03-13T17:46:15.267Z,69.00
2019-03-13T17:48:44.132Z,67.99
2019-03-13T17:51:12.995Z,67.43
2019-03-13T17:53:41.918Z,67.32
2019-03-13T17:56:10.870Z,66.95
2019-03-13T17:58:39.699Z,66.76
2019-03-13T18:01:08.585Z,67.08
2019-03-13T18:03:37.475Z,67.04
2019-03-13T18:06:06.339Z,66.92
2019-03-13T18:08:35.230Z,67.08
2019-03-13T18:11:04.111Z,67.03
2019-03-13T18:13:32.999Z,67.43
2019-03-13T18:16:01.868Z,67.01
2019-03-13T18:18:30.764Z,67.29
2019-03-13T18:20:59.628Z,67.04
2019-03-13T18:23:28.520Z,67.20
2019-03-13T18:25:57.402Z,66.80
2019-03-13T18:28:26.276Z,66.69
2019-03-13T18:30:55.148Z,67.05
2019-03-13T18:33:24.000Z,67.25
2019-03-13T18:35:52.892Z,67.49
2019-03-13T18:38:21.813Z,67.71
2019-03-13T18:40:50.634Z,67.94
2019-03-13T18:43:19.497Z,67.86
2019-03-13T18:45:48.391Z,68.23
2019-03-13T18:48:17.255Z,68.19
2019-03-13T18:50:46.145Z,69.06
2019-03-13T18:53:14.996Z,69.22
2019-03-13T18:55:43.889Z,69.52
2019-03-13T18:58:14.198Z,69.60
2019-03-13T19:00:41.642Z,69.80
2019-03-13T19:03:10.564Z,70.11
2019-03-13T19:05:39.456Z,70.28
2019-03-13T19:08:08.337Z,70.29
2019-03-13T19:10:37.288Z,70.49
2019-03-13T19:13:06.145Z,70.86
2019-03-13T19:15:35.044Z,71.04
2019-03-13T19:18:03.949Z,71.01
2019-03-13T19:20:32.852Z,71.19
2019-03-13T19:23:01.730Z,71.19
2019-03-13T19:25:30.595Z,71.35
2019-03-13T19:27:59.520Z,71.46
2019-03-13T19:30:29.534Z,71.99
2019-03-13T19:32:58.387Z,71.86
2019-03-13T19:35:27.288Z,71.68
2019-03-13T19:37:56.633Z,71.62
2019-03-13T19:40:25.504Z,71.75
2019-03-13T19:42:54.383Z,72.19
2019-03-13T19:45:28.945Z,72.62
2019-03-13T19:48:01.042Z,72.51
2019-03-13T19:50:28.272Z,72.43
2019-03-13T19:52:55.554Z,72.51
2019-03-13T19:55:24.450Z,72.27
2019-03-13T19:57:53.319Z,72.42
2019-03-13T20:00:23.294Z,72.04
2019-03-13T20:02:59.916Z,72.29
2019-03-13T20:05:21.270Z,71.95
2019-03-13T20:07:50.365Z,72.14
2019-03-13T20:10:21.137Z,72.06
2019-03-13T20:12:50.019Z,72.06
2019-03-13T20:15:19.962Z,71.47
2019-03-13T20:17:48.826Z,70.70
2019-03-13T20:20:18.522Z,71.50
2019-03-13T20:22:48.502Z,71.54
2019-03-13T20:25:18.023Z,71.71
2019-03-13T20:27:46.249Z,71.93
2019-03-13T20:30:16.744Z,72.17
2019-03-13T20:32:45.646Z,72.38
2019-03-13T20:35:14.527Z,72.34
2019-03-13T20:37:43.428Z,72.35
2019-03-13T20:40:14.975Z,73.14
2019-03-13T20:42:43.845Z,73.20
2019-03-13T20:45:14.184Z,72.83
2019-03-13T20:47:43.090Z,73.81
2019-03-13T20:50:11.971Z,73.88
2019-03-13T20:52:40.845Z,73.79
2019-03-13T20:55:10.991Z,74.21
2019-03-13T20:57:39.894Z,74.28
2019-03-13T21:00:10.498Z,74.30
2019-03-13T21:02:39.585Z,74.81
2019-03-13T21:05:08.255Z,75.07
2019-03-13T21:07:37.131Z,74.87
2019-03-13T21:10:06.913Z,75.37
2019-03-13T21:12:35.826Z,75.18
2019-03-13T21:15:05.180Z,75.47
2019-03-13T21:17:34.067Z,75.80
2019-03-13T21:20:02.980Z,75.74
2019-03-13T21:22:31.868Z,75.64
2019-03-13T21:25:00.735Z,75.60
2019-03-13T21:27:29.617Z,75.99
2019-03-13T21:29:58.498Z,76.67
2019-03-13T21:32:27.396Z,76.88
2019-03-13T21:34:56.245Z,76.92
2019-03-13T21:37:25.144Z,77.23
2019-03-13T21:39:54.012Z,77.16
2019-03-13T21:42:22.934Z,77.50
2019-03-13T21:44:51.794Z,77.59
2019-03-13T21:47:20.669Z,77.82
2019-03-13T21:49:49.570Z,78.18
2019-03-13T21:52:18.460Z,78.04
2019-03-13T21:54:47.366Z,78.59
2019-03-13T21:57:16.252Z,78.44
2019-03-13T21:59:45.149Z,78.71
2019-03-13T22:02:14.032Z,79.01
2019-03-13T22:04:42.929Z,78.74
2019-03-13T22:07:11.819Z,78.92
2019-03-13T22:09:40.701Z,79.10
2019-03-13T22:12:09.606Z,78.88
2019-03-13T22:14:38.826Z,79.24
2019-03-13T22:17:07.399Z,79.74
2019-03-13T22:19:36.267Z,79.58
2019-03-13T22:22:05.138Z,79.36
2019-03-13T22:24:34.037Z,79.46
2019-03-13T22:27:03.014Z,79.78
2019-03-13T22:29:31.834Z,79.97
2019-03-13T22:32:00.728Z,79.91
2019-03-13T22:34:29.628Z,79.77
2019-03-13T22:36:58.526Z,79.96
2019-03-13T22:39:27.400Z,80.01
2019-03-13T22:41:56.296Z,80.00
2019-03-13T22:44:25.197Z,79.84
2019-03-13T22:46:54.064Z,79.79
2019-03-13T22:49:22.945Z,79.97
2019-03-13T22:51:51.813Z,79.74
2019-03-13T22:54:20.695Z,79.97
2019-03-13T22:56:49.588Z,80.01
2019-03-13T22:59:18.485Z,79.69
2019-03-13T23:01:47.378Z,79.67
2019-03-13T23:04:16.394Z,79.81
2019-03-13T23:06:45.186Z,79.91
2019-03-13T23:09:14.075Z,79.68
2019-03-13T23:11:42.976Z,79.53
2019-03-13T23:14:11.875Z,79.65
2019-03-13T23:16:40.787Z,79.95
2019-03-13T23:19:09.647Z,79.70
2019-03-13T23:21:38.566Z,79.79
2019-03-13T23:24:07.444Z,79.74
2019-03-13T23:26:36.333Z,79.48
2019-03-13T23:29:05.226Z,79.41
2019-03-13T23:31:34.094Z,79.25
2019-03-13T23:34:02.985Z,77.65
2019-03-13T23:36:31.861Z,77.18
2019-03-13T23:39:00.735Z,78.12
2019-03-13T23:41:29.725Z,77.25
2019-03-13T23:43:58.539Z,77.91
2019-03-13T23:46:27.433Z,77.52
2019-03-13T23:48:56.339Z,77.76
2019-03-13T23:51:25.257Z,77.50
2019-03-13T23:53:54.194Z,77.45
2019-03-13T23:56:23.068Z,77.73
2019-03-13T23:58:51.951Z,77.42
