createdAt,value
2018-04-30T00:01:02.409Z,7.85
2018-04-30T00:02:04.921Z,15.10
2018-04-30T00:03:07.416Z,12.37
2018-04-30T00:04:09.954Z,11.55
2018-04-30T00:05:12.475Z,10.00
2018-04-30T00:06:15.733Z,10.55
2018-04-30T00:07:18.231Z,10.52
2018-04-30T00:08:21.485Z,16.48
2018-04-30T00:09:24.009Z,14.23
2018-04-30T00:10:26.580Z,11.45
2018-04-30T00:11:29.070Z,17.37
2018-04-30T00:12:31.569Z,12.45
2018-04-30T00:13:34.075Z,10.98
2018-04-30T00:14:37.373Z,14.35
2018-04-30T00:15:40.661Z,16.95
2018-04-30T00:16:43.943Z,14.73
2018-04-30T00:17:47.221Z,12.82
2018-04-30T00:18:49.714Z,14.13
2018-04-30T00:19:52.250Z,14.18
2018-04-30T00:20:54.741Z,13.38
2018-04-30T00:21:58.017Z,13.48
2018-04-30T00:23:00.537Z,14.85
2018-04-30T00:24:03.035Z,12.27
2018-04-30T00:25:05.564Z,16.17
2018-04-30T00:26:08.069Z,14.95
2018-04-30T00:27:10.705Z,15.60
2018-04-30T00:28:13.210Z,18.85
2018-04-30T00:29:15.714Z,21.12
2018-04-30T00:30:18.248Z,28.23
2018-04-30T00:31:20.747Z,25.20
2018-04-30T00:32:23.253Z,28.05
2018-04-30T00:33:25.749Z,28.35
2018-04-30T00:34:28.264Z,34.40
2018-04-30T00:35:30.816Z,31.30
2018-04-30T00:36:33.308Z,42.33
2018-04-30T00:37:35.807Z,41.05
2018-04-30T00:38:38.300Z,43.05
2018-04-30T00:39:40.803Z,46.60
2018-04-30T00:40:43.346Z,47.05
2018-04-30T00:41:45.869Z,47.60
2018-04-30T00:42:49.133Z,53.42
2018-04-30T00:43:53.141Z,54.70
2018-04-30T00:44:55.635Z,50.03
2018-04-30T00:45:58.928Z,47.40
2018-04-30T00:47:02.209Z,53.00
2018-04-30T00:48:04.697Z,55.08
2018-04-30T00:49:07.951Z,51.92
2018-04-30T00:50:10.510Z,60.12
2018-04-30T00:51:13.015Z,62.55
2018-04-30T00:52:16.331Z,58.15
2018-04-30T00:53:18.833Z,63.10
2018-04-30T00:54:33.139Z,62.33
2018-04-30T00:55:35.648Z,70.15
2018-04-30T00:56:38.158Z,60.45
2018-04-30T00:57:41.425Z,65.32
2018-04-30T00:58:43.934Z,63.47
2018-04-30T00:59:47.204Z,63.30
2018-04-30T01:00:50.482Z,64.72
2018-04-30T01:01:52.981Z,66.25
2018-04-30T01:02:55.472Z,66.15
2018-04-30T01:03:57.971Z,61.97
2018-04-30T01:05:00.473Z,72.93
2018-04-30T01:06:03.766Z,68.45
