createdAt,value
2024-05-09T00:00:02.896Z,0.00
2024-05-09T00:01:02.517Z,0.00
2024-05-09T00:02:02.509Z,0.00
2024-05-09T00:03:02.489Z,0.00
2024-05-09T00:04:02.559Z,0.00
2024-05-09T00:05:02.565Z,0.00
2024-05-09T00:06:02.560Z,0.00
2024-05-09T00:07:02.422Z,0.00
2024-05-09T00:08:02.528Z,0.00
2024-05-09T00:09:02.390Z,0.00
2024-05-09T00:10:03.198Z,0.00
2024-05-09T00:11:02.661Z,0.00
2024-05-09T00:12:02.572Z,0.00
2024-05-09T00:13:02.356Z,0.00
2024-05-09T00:14:02.363Z,0.00
2024-05-09T00:15:02.349Z,0.00
2024-05-09T00:16:02.326Z,0.00
2024-05-09T00:17:02.343Z,0.00
2024-05-09T00:18:02.657Z,0.00
2024-05-09T00:19:02.356Z,0.00
2024-05-09T00:20:02.622Z,0.00
2024-05-09T00:21:02.481Z,0.00
2024-05-09T00:22:02.257Z,0.00
2024-05-09T00:23:02.307Z,0.00
2024-05-09T00:24:02.231Z,0.00
2024-05-09T00:25:02.245Z,0.00
2024-05-09T00:26:02.280Z,0.00
2024-05-09T00:27:02.205Z,0.00
2024-05-09T00:28:02.196Z,0.00
2024-05-09T00:29:02.296Z,0.00
2024-05-09T00:30:04.125Z,0.00
2024-05-09T00:31:02.153Z,0.00
2024-05-09T00:32:02.287Z,0.00
2024-05-09T00:33:02.294Z,0.00
2024-05-09T00:34:02.275Z,0.00
2024-05-09T00:35:02.197Z,0.00
2024-05-09T00:36:02.122Z,0.00
2024-05-09T00:37:02.093Z,0.00
2024-05-09T00:38:02.439Z,0.00
2024-05-09T00:39:02.093Z,0.00
2024-05-09T00:40:02.116Z,0.00
2024-05-09T00:41:02.155Z,0.00
2024-05-09T00:42:02.050Z,0.00
2024-05-09T00:43:02.027Z,0.00
2024-05-09T00:44:02.097Z,0.00
2024-05-09T00:45:02.037Z,0.00
2024-05-09T00:46:02.138Z,0.00
2024-05-09T00:47:02.022Z,0.00
2024-05-09T00:48:02.212Z,0.00
2024-05-09T00:49:02.068Z,0.00
2024-05-09T00:50:02.076Z,0.00
2024-05-09T00:51:01.993Z,0.00
2024-05-09T00:52:01.951Z,0.00
2024-05-09T00:53:02.039Z,0.00
2024-05-09T00:54:01.929Z,0.00
2024-05-09T00:55:01.913Z,0.00
2024-05-09T00:56:01.945Z,0.00
2024-05-09T00:57:01.900Z,0.00
2024-05-09T00:58:01.886Z,0.00
2024-05-09T00:59:01.920Z,0.00
2024-05-09T01:00:01.871Z,0.00
2024-05-09T01:01:01.940Z,0.00
2024-05-09T01:02:01.924Z,0.00
2024-05-09T01:03:02.094Z,0.00
2024-05-09T01:04:01.984Z,0.00
2024-05-09T01:05:01.909Z,0.00
2024-05-09T01:06:01.842Z,0.00
2024-05-09T01:07:01.782Z,0.00
2024-05-09T01:08:01.881Z,0.00
2024-05-09T01:09:01.754Z,0.00
2024-05-09T01:10:01.777Z,0.00
2024-05-09T01:11:01.873Z,0.00
2024-05-09T01:12:01.794Z,0.00
2024-05-09T01:13:01.722Z,0.00
2024-05-09T01:14:01.824Z,0.00
2024-05-09T01:15:01.740Z,0.00
2024-05-09T01:16:01.707Z,0.00
2024-05-09T01:17:01.760Z,0.00
2024-05-09T01:18:02.163Z,0.00
2024-05-09T01:19:01.791Z,0.00
2024-05-09T01:20:01.756Z,0.00
2024-05-09T01:21:01.752Z,0.00
2024-05-09T01:22:01.626Z,0.00
2024-05-09T01:23:01.637Z,0.00
2024-05-09T01:24:01.633Z,0.00
2024-05-09T01:25:01.592Z,0.00
2024-05-09T01:26:01.649Z,0.00
2024-05-09T01:27:01.570Z,0.00
2024-05-09T01:28:01.584Z,0.00
2024-05-09T01:29:01.596Z,0.00
2024-05-09T01:30:01.559Z,0.00
2024-05-09T01:31:01.521Z,0.00
2024-05-09T01:32:01.657Z,0.00
2024-05-09T01:33:02.039Z,0.00
2024-05-09T01:34:01.565Z,0.00
2024-05-09T01:35:01.555Z,0.00
2024-05-09T01:36:01.477Z,0.00
2024-05-09T01:37:01.457Z,0.00
2024-05-09T01:38:01.524Z,0.00
2024-05-09T01:39:01.473Z,0.00
2024-05-09T01:40:01.435Z,0.00
2024-05-09T01:41:01.471Z,0.00
2024-05-09T01:42:01.436Z,0.00
2024-05-09T01:43:01.415Z,0.00
2024-05-09T01:44:01.437Z,0.00
2024-05-09T01:45:01.381Z,0.00
2024-05-09T01:46:01.375Z,0.00
2024-05-09T01:47:01.483Z,0.00
2024-05-09T01:48:02.218Z,0.00
2024-05-09T01:49:01.454Z,0.00
2024-05-09T01:50:01.526Z,0.00
2024-05-09T01:51:01.503Z,0.00
2024-05-09T01:52:01.328Z,0.00
2024-05-09T01:53:01.367Z,0.00
2024-05-09T01:54:01.317Z,0.00
2024-05-09T01:55:04.670Z,0.00
2024-05-09T01:56:01.312Z,0.00
2024-05-09T01:57:01.265Z,0.00
2024-05-09T01:58:01.326Z,0.00
2024-05-09T01:59:01.302Z,0.00
2024-05-09T02:00:01.243Z,0.00
2024-05-09T02:01:01.291Z,0.00
2024-05-09T02:02:01.482Z,0.00
2024-05-09T02:03:01.578Z,0.00
2024-05-09T02:04:01.473Z,0.00
2024-05-09T02:05:01.264Z,0.00
2024-05-09T02:06:01.346Z,0.00
2024-05-09T02:07:01.138Z,0.00
2024-05-09T02:08:01.292Z,0.00
2024-05-09T02:09:01.130Z,0.00
2024-05-09T02:10:01.123Z,0.00
2024-05-09T02:11:01.303Z,0.00
2024-05-09T02:12:01.326Z,0.00
2024-05-09T02:13:01.197Z,0.00
2024-05-09T02:14:01.159Z,0.00
2024-05-09T02:15:01.080Z,0.00
2024-05-09T02:16:01.070Z,0.00
2024-05-09T02:17:01.091Z,0.00
2024-05-09T02:18:01.255Z,0.00
2024-05-09T02:19:01.094Z,0.00
2024-05-09T02:20:01.122Z,0.00
2024-05-09T02:21:01.139Z,0.00
2024-05-09T02:22:00.995Z,0.00
2024-05-09T02:23:01.008Z,0.00
2024-05-09T02:24:01.016Z,0.00
2024-05-09T02:25:00.999Z,0.00
2024-05-09T02:26:00.966Z,0.00
2024-05-09T02:27:00.942Z,0.00
2024-05-09T02:28:00.964Z,0.00
2024-05-09T02:29:00.966Z,0.00
2024-05-09T02:30:00.911Z,0.00
2024-05-09T02:31:00.895Z,0.00
2024-05-09T02:32:00.983Z,0.00
2024-05-09T02:33:01.120Z,0.00
2024-05-09T02:34:01.166Z,0.00
2024-05-09T02:35:00.927Z,0.00
2024-05-09T02:36:00.854Z,0.00
2024-05-09T02:37:00.838Z,0.00
2024-05-09T02:38:01.085Z,0.00
2024-05-09T02:39:00.832Z,0.00
2024-05-09T02:40:00.805Z,0.00
2024-05-09T02:41:00.847Z,0.00
2024-05-09T02:42:00.790Z,0.00
2024-05-09T02:43:00.787Z,0.00
2024-05-09T02:44:00.828Z,0.00
2024-05-09T02:45:00.748Z,0.00
2024-05-09T02:46:00.754Z,0.00
2024-05-09T02:47:00.768Z,0.00
2024-05-09T02:48:01.496Z,0.00
2024-05-09T02:49:00.776Z,0.00
2024-05-09T02:50:00.733Z,0.00
2024-05-09T02:51:00.819Z,0.00
2024-05-09T02:52:00.697Z,0.00
2024-05-09T02:53:00.754Z,0.00
2024-05-09T02:54:00.672Z,0.00
2024-05-09T02:55:00.637Z,0.00
2024-05-09T02:56:00.758Z,0.00
2024-05-09T02:57:00.640Z,0.00
2024-05-09T02:58:00.617Z,0.00
2024-05-09T02:59:00.687Z,0.00
2024-05-09T03:00:00.688Z,0.00
2024-05-09T03:01:00.543Z,1.00
2024-05-09T03:02:00.753Z,0.00
2024-05-09T03:03:00.703Z,1.00
2024-05-09T03:04:00.623Z,1.00
2024-05-09T03:05:00.547Z,1.00
2024-05-09T03:06:00.492Z,1.00
2024-05-09T03:07:00.553Z,0.00
2024-05-09T03:08:00.519Z,2.00
2024-05-09T03:09:00.454Z,2.00
2024-05-09T03:10:00.435Z,1.00
2024-05-09T03:11:00.588Z,0.00
2024-05-09T03:12:00.499Z,1.00
2024-05-09T03:13:00.414Z,1.00
2024-05-09T03:14:00.421Z,2.00
2024-05-09T03:15:00.427Z,3.00
2024-05-09T03:16:00.414Z,2.00
2024-05-09T03:17:00.392Z,1.00
2024-05-09T03:18:00.619Z,3.00
2024-05-09T03:19:00.438Z,3.00
2024-05-09T03:20:00.399Z,5.00
2024-05-09T03:21:00.383Z,4.00
2024-05-09T03:22:00.312Z,4.00
2024-05-09T03:23:00.334Z,6.00
2024-05-09T03:24:00.306Z,8.00
2024-05-09T03:25:00.321Z,11.00
2024-05-09T03:26:00.323Z,11.00
2024-05-09T03:27:00.269Z,10.00
2024-05-09T03:28:00.276Z,14.00
2024-05-09T03:29:00.281Z,12.00
2024-05-09T03:30:00.282Z,16.00
2024-05-09T03:31:00.235Z,15.00
2024-05-09T03:32:00.304Z,18.00
2024-05-09T03:33:00.476Z,19.00
2024-05-09T03:34:00.384Z,28.00
2024-05-09T03:35:00.280Z,28.00
2024-05-09T03:36:00.169Z,33.00
2024-05-09T03:37:00.173Z,38.00
2024-05-09T03:38:00.233Z,42.00
2024-05-09T03:39:00.158Z,50.00
2024-05-09T03:40:00.207Z,54.00
2024-05-09T03:41:00.123Z,57.00
2024-05-09T03:42:00.109Z,61.00
2024-05-09T03:43:00.110Z,68.00
2024-05-09T03:44:00.140Z,78.00
2024-05-09T03:45:00.129Z,86.00
2024-05-09T03:46:00.076Z,96.00
2024-05-09T03:47:00.092Z,100.00
2024-05-09T03:48:00.199Z,109.00
2024-05-09T03:49:00.087Z,118.00
2024-05-09T03:50:00.049Z,126.00
2024-05-09T03:51:00.131Z,134.00
2024-05-09T03:52:00.002Z,139.00
2024-05-09T03:53:00.288Z,151.00
2024-05-09T03:53:59.981Z,164.00
2024-05-09T03:54:59.975Z,177.00
2024-05-09T03:56:00.038Z,187.00
2024-05-09T03:56:59.986Z,199.00
2024-05-09T03:58:00.060Z,214.00
2024-05-09T03:58:59.981Z,224.00
2024-05-09T03:59:59.915Z,239.00
2024-05-09T04:00:59.958Z,249.00
2024-05-09T04:02:00.039Z,263.00
2024-05-09T04:03:00.073Z,275.00
2024-05-09T04:03:59.913Z,291.00
2024-05-09T04:04:59.900Z,306.00
2024-05-09T04:05:59.854Z,316.00
2024-05-09T04:06:59.863Z,334.00
2024-05-09T04:07:59.903Z,347.00
2024-05-09T04:08:59.834Z,358.00
2024-05-09T04:09:59.813Z,370.00
2024-05-09T04:10:59.888Z,392.00
2024-05-09T04:11:59.878Z,410.00
2024-05-09T04:12:59.792Z,420.00
2024-05-09T04:13:59.798Z,432.00
2024-05-09T04:14:59.762Z,453.00
2024-05-09T04:15:59.781Z,471.00
2024-05-09T04:16:59.796Z,478.00
2024-05-09T04:18:00.337Z,489.00
2024-05-09T04:18:59.766Z,506.00
2024-05-09T04:19:59.719Z,526.00
2024-05-09T04:20:59.789Z,543.00
2024-05-09T04:21:59.688Z,556.00
2024-05-09T04:22:59.731Z,569.00
2024-05-09T04:23:59.677Z,587.00
2024-05-09T04:24:59.671Z,601.00
2024-05-09T04:25:59.669Z,616.00
2024-05-09T04:26:59.695Z,633.00
2024-05-09T04:27:59.624Z,646.00
2024-05-09T04:28:59.683Z,660.00
2024-05-09T04:29:59.622Z,679.00
2024-05-09T04:30:59.609Z,699.00
2024-05-09T04:31:59.710Z,709.00
2024-05-09T04:32:59.713Z,724.00
2024-05-09T04:33:59.697Z,739.00
2024-05-09T04:34:59.607Z,750.00
2024-05-09T04:35:59.595Z,767.00
2024-05-09T04:36:59.538Z,781.00
2024-05-09T04:37:59.632Z,797.00
2024-05-09T04:38:59.895Z,811.00
2024-05-09T04:39:59.618Z,826.00
2024-05-09T04:40:59.565Z,839.00
2024-05-09T04:41:59.476Z,853.00
2024-05-09T04:42:59.472Z,863.00
2024-05-09T04:43:59.491Z,877.00
2024-05-09T04:44:59.451Z,894.00
2024-05-09T04:45:59.438Z,906.00
2024-05-09T04:46:59.468Z,920.00
2024-05-09T04:47:59.892Z,936.00
2024-05-09T04:48:59.475Z,956.00
2024-05-09T04:49:59.405Z,967.00
2024-05-09T04:50:59.505Z,983.00
2024-05-09T04:51:59.377Z,996.00
2024-05-09T04:52:59.451Z,1011.00
2024-05-09T04:53:59.365Z,1026.00
2024-05-09T04:54:59.348Z,1038.00
2024-05-09T04:55:59.373Z,1059.00
2024-05-09T04:56:59.337Z,1064.00
2024-05-09T04:57:59.347Z,1052.00
2024-05-09T04:58:59.376Z,1132.00
2024-05-09T04:59:59.294Z,1100.00
2024-05-09T05:00:59.324Z,1110.00
2024-05-09T05:01:59.319Z,1125.00
2024-05-09T05:02:59.693Z,1138.00
2024-05-09T05:03:59.453Z,1151.00
2024-05-09T05:04:59.361Z,1161.00
2024-05-09T05:05:59.441Z,1174.00
2024-05-09T05:07:02.094Z,1193.00
2024-05-09T05:07:59.272Z,1206.00
2024-05-09T05:08:59.203Z,1219.00
2024-05-09T05:09:59.224Z,1229.00
2024-05-09T05:10:59.269Z,1244.00
2024-05-09T05:11:59.250Z,1257.00
2024-05-09T05:12:59.164Z,1274.00
2024-05-09T05:13:59.171Z,1278.00
2024-05-09T05:14:59.155Z,1294.00
2024-05-09T05:15:59.123Z,1303.00
2024-05-09T05:16:59.202Z,1321.00
2024-05-09T05:17:59.241Z,1327.00
2024-05-09T05:18:59.177Z,1367.00
2024-05-09T05:19:59.153Z,1328.00
2024-05-09T05:20:59.273Z,1365.00
2024-05-09T05:21:59.082Z,1363.00
2024-05-09T05:22:59.121Z,1376.00
2024-05-09T05:23:59.043Z,1383.00
2024-05-09T05:24:59.040Z,1405.00
2024-05-09T05:25:59.093Z,1417.00
2024-05-09T05:26:59.023Z,1428.00
2024-05-09T05:27:59.001Z,1451.00
2024-05-09T05:28:59.014Z,1453.00
2024-05-09T05:29:58.978Z,1474.00
2024-05-09T05:30:58.987Z,1489.00
2024-05-09T05:31:59.058Z,1491.00
2024-05-09T05:32:59.004Z,1493.00
2024-05-09T05:33:59.102Z,1509.00
2024-05-09T05:34:58.967Z,1513.00
2024-05-09T05:35:58.932Z,1512.00
2024-05-09T05:36:58.933Z,1520.00
2024-05-09T05:37:58.953Z,1531.00
2024-05-09T05:38:58.916Z,1549.00
2024-05-09T05:39:58.885Z,1564.00
2024-05-09T05:40:58.924Z,1569.00
2024-05-09T05:41:58.857Z,1580.00
2024-05-09T05:42:58.848Z,1584.00
2024-05-09T05:43:58.863Z,1600.00
2024-05-09T05:44:58.844Z,1612.00
2024-05-09T05:45:58.818Z,1625.00
2024-05-09T05:46:58.835Z,1639.00
2024-05-09T05:47:58.985Z,1648.00
2024-05-09T05:48:58.961Z,1657.00
2024-05-09T05:49:58.825Z,1669.00
2024-05-09T05:51:01.135Z,1685.00
2024-05-09T05:51:58.752Z,1710.00
2024-05-09T05:52:58.764Z,1720.00
2024-05-09T05:53:58.751Z,1728.00
2024-05-09T05:54:58.752Z,1729.00
2024-05-09T05:55:58.737Z,1743.00
2024-05-09T05:56:58.724Z,1750.00
2024-05-09T05:57:58.687Z,1762.00
2024-05-09T05:58:58.729Z,1775.00
2024-05-09T05:59:58.664Z,1780.00
2024-05-09T06:00:58.739Z,1788.00
2024-05-09T06:01:58.665Z,1799.00
2024-05-09T06:02:58.783Z,1815.00
2024-05-09T06:03:58.755Z,1825.00
2024-05-09T06:04:58.705Z,1836.00
2024-05-09T06:05:58.645Z,1843.00
2024-05-09T06:06:58.597Z,1840.00
2024-05-09T06:07:58.663Z,1864.00
2024-05-09T06:08:58.601Z,1889.00
2024-05-09T06:09:58.556Z,1909.00
2024-05-09T06:10:58.658Z,1920.00
2024-05-09T06:11:58.605Z,1933.00
2024-05-09T06:12:58.547Z,1946.00
2024-05-09T06:13:58.564Z,1951.00
2024-05-09T06:14:58.511Z,1967.00
2024-05-09T06:15:58.506Z,1975.00
2024-05-09T06:16:58.560Z,1980.00
2024-05-09T06:17:59.026Z,1993.00
2024-05-09T06:18:58.542Z,2012.00
2024-05-09T06:19:58.479Z,2021.00
2024-05-09T06:20:58.471Z,2038.00
2024-05-09T06:21:58.447Z,2046.00
2024-05-09T06:22:58.457Z,2060.00
2024-05-09T06:23:58.424Z,2071.00
2024-05-09T06:24:58.406Z,2087.00
2024-05-09T06:25:58.458Z,2050.00
2024-05-09T06:26:58.600Z,2177.00
2024-05-09T06:27:58.376Z,2199.00
2024-05-09T06:28:58.416Z,1792.00
2024-05-09T06:29:58.348Z,1156.00
2024-05-09T06:30:58.360Z,3862.00
2024-05-09T06:32:00.309Z,7141.00
2024-05-09T06:32:58.474Z,4632.00
2024-05-09T06:33:58.439Z,2697.00
2024-05-09T06:34:58.357Z,1368.00
2024-05-09T06:35:58.309Z,3010.00
2024-05-09T06:36:58.291Z,11981.00
2024-05-09T06:37:58.314Z,29398.00
2024-05-09T06:38:58.286Z,11214.00
2024-05-09T06:39:58.248Z,5671.00
2024-05-09T06:40:58.340Z,11810.00
2024-05-09T06:41:58.230Z,79814.00
2024-05-09T06:42:58.225Z,77540.00
2024-05-09T06:43:58.262Z,75573.00
2024-05-09T06:44:58.243Z,76987.00
2024-05-09T06:45:58.200Z,76514.00
2024-05-09T06:46:59.726Z,73881.00
2024-05-09T06:47:58.402Z,77369.00
2024-05-09T06:48:58.391Z,77823.00
2024-05-09T06:49:58.203Z,76790.00
2024-05-09T06:50:58.151Z,76877.00
2024-05-09T06:51:58.117Z,74502.00
2024-05-09T06:52:58.182Z,77519.00
2024-05-09T06:53:58.107Z,80159.00
2024-05-09T06:54:58.117Z,76707.00
2024-05-09T06:55:58.159Z,78971.00
2024-05-09T06:56:58.072Z,79282.00
2024-05-09T06:57:58.058Z,75829.00
2024-05-09T06:58:58.117Z,73679.00
2024-05-09T06:59:58.056Z,74121.00
2024-05-09T07:00:58.115Z,75329.00
2024-05-09T07:01:58.035Z,76498.00
2024-05-09T07:02:59.698Z,74614.00
2024-05-09T07:03:58.109Z,73852.00
2024-05-09T07:04:58.058Z,77055.00
2024-05-09T07:05:58.055Z,74982.00
2024-05-09T07:06:57.969Z,73375.00
2024-05-09T07:07:57.956Z,75128.00
2024-05-09T07:08:57.957Z,74171.00
2024-05-09T07:09:57.927Z,74909.00
2024-05-09T07:10:58.027Z,72820.00
2024-05-09T07:11:58.049Z,25049.00
2024-05-09T07:12:57.913Z,75478.00
2024-05-09T07:13:57.973Z,75698.00
2024-05-09T07:14:57.881Z,76719.00
2024-05-09T07:15:57.876Z,74097.00
2024-05-09T07:16:58.013Z,72109.00
2024-05-09T07:17:58.002Z,20930.00
2024-05-09T07:18:58.010Z,78510.00
2024-05-09T07:19:57.901Z,76193.00
2024-05-09T07:20:57.978Z,70352.00
2024-05-09T07:21:57.808Z,26059.00
2024-05-09T07:22:57.820Z,19185.00
2024-05-09T07:23:57.806Z,77580.00
2024-05-09T07:24:57.769Z,75711.00
2024-05-09T07:25:57.790Z,73027.00
2024-05-09T07:26:57.784Z,71478.00
2024-05-09T07:27:57.760Z,26864.00
2024-05-09T07:28:57.730Z,26381.00
2024-05-09T07:29:57.725Z,26760.00
2024-05-09T07:30:57.704Z,29410.00
2024-05-09T07:31:57.778Z,30246.00
2024-05-09T07:32:57.957Z,25864.00
2024-05-09T07:33:57.763Z,72627.00
2024-05-09T07:34:57.689Z,29052.00
2024-05-09T07:35:57.681Z,75651.00
2024-05-09T07:36:57.657Z,73683.00
2024-05-09T07:37:57.708Z,71119.00
2024-05-09T07:38:57.629Z,26365.00
2024-05-09T07:39:57.644Z,28843.00
2024-05-09T07:40:57.707Z,26433.00
2024-05-09T07:41:57.615Z,23253.00
2024-05-09T07:42:57.589Z,22207.00
2024-05-09T07:43:57.641Z,27213.00
2024-05-09T07:45:11.233Z,28789.00
2024-05-09T07:46:00.953Z,25863.00
2024-05-09T07:49:44.288Z,27062.00
2024-05-09T07:53:14.177Z,27882.00
2024-05-09T07:53:46.064Z,25836.00
2024-05-09T07:53:57.150Z,24983.00
2024-05-09T07:54:52.984Z,24835.00
2024-05-09T07:55:53.068Z,23663.00
2024-05-09T07:56:53.148Z,23175.00
2024-05-09T07:57:52.772Z,21361.00
2024-05-09T07:58:52.924Z,26555.00
2024-05-09T07:59:52.710Z,29692.00
2024-05-09T08:00:52.885Z,26848.00
2024-05-09T08:01:52.891Z,22376.00
2024-05-09T08:02:52.789Z,25572.00
2024-05-09T08:03:53.032Z,21690.00
2024-05-09T08:04:52.731Z,14616.00
2024-05-09T08:05:52.741Z,23590.00
2024-05-09T08:06:52.775Z,24214.00
2024-05-09T08:07:52.608Z,22787.00
2024-05-09T08:08:52.654Z,26513.00
2024-05-09T08:09:52.722Z,23219.00
2024-05-09T08:10:52.705Z,17667.00
2024-05-09T08:11:52.801Z,18815.00
2024-05-09T08:12:52.662Z,21870.00
2024-05-09T08:13:52.663Z,25573.00
2024-05-09T08:14:52.566Z,18458.00
2024-05-09T08:15:52.923Z,21085.00
2024-05-09T08:16:52.616Z,20289.00
2024-05-09T08:17:52.735Z,20729.00
2024-05-09T08:18:52.686Z,21046.00
2024-05-09T08:19:52.589Z,15826.00
2024-05-09T08:20:52.522Z,15699.00
2024-05-09T08:21:52.522Z,15394.00
2024-05-09T08:22:52.526Z,16275.00
2024-05-09T08:23:52.519Z,27811.00
2024-05-09T08:24:52.607Z,21555.00
2024-05-09T08:25:52.443Z,20269.00
2024-05-09T08:26:52.456Z,14432.00
2024-05-09T08:27:52.595Z,14398.00
2024-05-09T08:28:52.404Z,13293.00
2024-05-09T08:29:52.450Z,14284.00
2024-05-09T08:30:52.495Z,17218.00
2024-05-09T08:31:52.400Z,22375.00
2024-05-09T08:32:52.470Z,27276.00
2024-05-09T08:33:52.599Z,26469.00
2024-05-09T08:34:52.526Z,12997.00
2024-05-09T08:35:52.323Z,12612.00
2024-05-09T08:36:52.383Z,17805.00
2024-05-09T08:37:52.390Z,23569.00
2024-05-09T08:38:52.295Z,16101.00
2024-05-09T08:39:52.373Z,5910.00
2024-05-09T08:40:52.316Z,5283.00
2024-05-09T08:41:52.278Z,8028.00
2024-05-09T08:42:52.605Z,8362.00
2024-05-09T08:43:52.252Z,5468.00
2024-05-09T08:44:52.238Z,7050.00
2024-05-09T08:45:52.953Z,8834.00
2024-05-09T08:46:52.225Z,8058.00
2024-05-09T08:47:52.347Z,7144.00
2024-05-09T08:48:52.343Z,8289.00
2024-05-09T08:49:52.259Z,6336.00
2024-05-09T08:50:52.284Z,4918.00
2024-05-09T08:51:52.205Z,4811.00
2024-05-09T08:52:52.174Z,4282.00
2024-05-09T08:53:52.142Z,4926.00
2024-05-09T08:54:52.190Z,4505.00
2024-05-09T08:55:52.142Z,4253.00
2024-05-09T08:56:52.144Z,3721.00
2024-05-09T08:57:52.306Z,3471.00
2024-05-09T08:58:52.095Z,3101.00
2024-05-09T08:59:52.088Z,3493.00
2024-05-09T09:00:52.217Z,4009.00
2024-05-09T09:01:52.134Z,3914.00
2024-05-09T09:02:52.078Z,3879.00
2024-05-09T09:03:52.187Z,3829.00
2024-05-09T09:04:52.152Z,4119.00
2024-05-09T09:05:52.129Z,4558.00
2024-05-09T09:06:53.248Z,3933.00
2024-05-09T09:07:52.003Z,3718.00
2024-05-09T09:08:51.989Z,3740.00
2024-05-09T09:09:52.018Z,3367.00
2024-05-09T09:10:52.023Z,3085.00
2024-05-09T09:11:51.995Z,3010.00
2024-05-09T09:12:52.043Z,2946.00
2024-05-09T09:13:51.937Z,2814.00
2024-05-09T09:14:51.937Z,2638.00
2024-05-09T09:15:52.037Z,2550.00
2024-05-09T09:16:51.912Z,2471.00
2024-05-09T09:17:51.974Z,2262.00
2024-05-09T09:18:52.130Z,2198.00
2024-05-09T09:19:51.966Z,2301.00
2024-05-09T09:20:51.852Z,2206.00
2024-05-09T09:21:51.984Z,2194.00
2024-05-09T09:22:51.853Z,2201.00
2024-05-09T09:23:51.848Z,2210.00
2024-05-09T09:24:51.940Z,2330.00
2024-05-09T09:25:51.823Z,2231.00
2024-05-09T09:26:51.807Z,2483.00
2024-05-09T09:27:51.821Z,2554.00
2024-05-09T09:28:51.813Z,2486.00
2024-05-09T09:29:51.774Z,2466.00
2024-05-09T09:30:51.849Z,2248.00
2024-05-09T09:31:51.739Z,2381.00
2024-05-09T09:32:51.852Z,2435.00
2024-05-09T09:33:51.955Z,2229.00
2024-05-09T09:34:51.864Z,2213.00
2024-05-09T09:35:51.714Z,2180.00
2024-05-09T09:36:51.708Z,2156.00
2024-05-09T09:37:51.702Z,2141.00
2024-05-09T09:38:51.697Z,2149.00
2024-05-09T09:39:51.653Z,2150.00
2024-05-09T09:40:51.687Z,2164.00
2024-05-09T09:41:51.644Z,2184.00
2024-05-09T09:42:51.810Z,2201.00
2024-05-09T09:43:51.635Z,2215.00
2024-05-09T09:45:01.834Z,2218.00
2024-05-09T09:45:52.186Z,2227.00
2024-05-09T09:46:51.662Z,2239.00
2024-05-09T09:47:51.762Z,2245.00
2024-05-09T09:48:51.748Z,2247.00
2024-05-09T09:49:51.629Z,2241.00
2024-05-09T09:50:51.565Z,2261.00
2024-05-09T09:51:51.673Z,2289.00
2024-05-09T09:52:51.527Z,2338.00
2024-05-09T09:53:51.511Z,2446.00
2024-05-09T09:54:51.522Z,2577.00
2024-05-09T09:55:51.507Z,2669.00
2024-05-09T09:56:51.521Z,2720.00
2024-05-09T09:57:51.533Z,2750.00
2024-05-09T09:58:51.463Z,3635.00
2024-05-09T09:59:51.438Z,7243.00
2024-05-09T10:00:51.601Z,2878.00
2024-05-09T10:01:51.557Z,3004.00
2024-05-09T10:02:51.454Z,2772.00
2024-05-09T10:03:51.664Z,1237.00
2024-05-09T10:04:51.481Z,3734.00
2024-05-09T10:05:51.461Z,2560.00
2024-05-09T10:06:51.494Z,2229.00
2024-05-09T10:07:51.374Z,1457.00
2024-05-09T10:08:51.356Z,2694.00
2024-05-09T10:09:51.426Z,2531.00
2024-05-09T10:10:51.473Z,4962.00
2024-05-09T10:11:52.438Z,2010.00
2024-05-09T10:12:51.352Z,2455.00
2024-05-09T10:13:51.308Z,2463.00
2024-05-09T10:14:51.303Z,2476.00
2024-05-09T10:15:51.643Z,2512.00
2024-05-09T10:16:51.289Z,2584.00
2024-05-09T10:17:51.381Z,2639.00
2024-05-09T10:18:51.435Z,2670.00
2024-05-09T10:19:51.417Z,2696.00
2024-05-09T10:20:51.266Z,2695.00
2024-05-09T10:21:51.301Z,2677.00
2024-05-09T10:22:51.229Z,2704.00
2024-05-09T10:23:51.221Z,2740.00
2024-05-09T10:24:51.295Z,2723.00
2024-05-09T10:25:51.178Z,2714.00
2024-05-09T10:26:51.180Z,2731.00
2024-05-09T10:27:51.198Z,2669.00
2024-05-09T10:28:51.234Z,2547.00
2024-05-09T10:29:51.167Z,2571.00
2024-05-09T10:30:51.169Z,2545.00
2024-05-09T10:31:51.191Z,2494.00
2024-05-09T10:32:51.257Z,2502.00
2024-05-09T10:33:52.321Z,2530.00
2024-05-09T10:34:51.098Z,2524.00
2024-05-09T10:35:51.065Z,2585.00
2024-05-09T10:36:51.127Z,2661.00
2024-05-09T10:37:51.076Z,2687.00
2024-05-09T10:38:51.065Z,7809.00
2024-05-09T10:39:51.076Z,2889.00
2024-05-09T10:40:51.035Z,2666.00
2024-05-09T10:41:51.006Z,1213.00
2024-05-09T10:42:51.076Z,1730.00
2024-05-09T10:43:51.077Z,2470.00
2024-05-09T10:44:50.977Z,2745.00
2024-05-09T10:45:51.036Z,2678.00
2024-05-09T10:46:50.976Z,2535.00
2024-05-09T10:47:51.484Z,7357.00
2024-05-09T10:48:51.046Z,2981.00
2024-05-09T10:49:51.146Z,2302.00
2024-05-09T10:50:50.915Z,1427.00
2024-05-09T10:51:51.004Z,2481.00
2024-05-09T10:52:51.226Z,2458.00
2024-05-09T10:53:50.870Z,2457.00
2024-05-09T10:54:50.922Z,2435.00
2024-05-09T10:55:50.858Z,2416.00
2024-05-09T10:56:50.875Z,2419.00
2024-05-09T10:57:50.873Z,2429.00
2024-05-09T10:58:50.841Z,2450.00
2024-05-09T10:59:50.820Z,2459.00
2024-05-09T11:00:50.899Z,2448.00
2024-05-09T11:01:51.021Z,2443.00
2024-05-09T11:02:50.835Z,2434.00
2024-05-09T11:03:51.091Z,2454.00
2024-05-09T11:04:50.851Z,2530.00
2024-05-09T11:05:50.908Z,2663.00
2024-05-09T11:06:50.789Z,2727.00
2024-05-09T11:07:50.733Z,2780.00
2024-05-09T11:08:50.740Z,2864.00
2024-05-09T11:09:50.762Z,2921.00
2024-05-09T11:10:51.058Z,2988.00
2024-05-09T11:11:51.129Z,3019.00
2024-05-09T11:12:50.732Z,3011.00
2024-05-09T11:13:50.691Z,3008.00
2024-05-09T11:14:50.677Z,3028.00
2024-05-09T11:15:50.699Z,3086.00
2024-05-09T11:16:50.698Z,9429.00
2024-05-09T11:17:50.794Z,3769.00
2024-05-09T11:18:50.819Z,2635.00
2024-05-09T11:19:50.654Z,2528.00
2024-05-09T11:20:50.707Z,2615.00
2024-05-09T11:21:50.634Z,2491.00
2024-05-09T11:22:50.599Z,2467.00
2024-05-09T11:23:50.568Z,2282.00
2024-05-09T11:24:50.633Z,2306.00
2024-05-09T11:25:50.585Z,2284.00
2024-05-09T11:26:50.572Z,1974.00
2024-05-09T11:27:50.579Z,1574.00
2024-05-09T11:28:50.877Z,1709.00
2024-05-09T11:29:50.528Z,1642.00
2024-05-09T11:30:50.588Z,1226.00
2024-05-09T11:31:50.559Z,1670.00
2024-05-09T11:32:50.610Z,2503.00
2024-05-09T11:33:50.599Z,2795.00
2024-05-09T11:34:52.648Z,2787.00
2024-05-09T11:35:50.461Z,2772.00
2024-05-09T11:36:50.476Z,2726.00
2024-05-09T11:37:50.424Z,2679.00
2024-05-09T11:38:50.439Z,2655.00
2024-05-09T11:39:50.797Z,2660.00
2024-05-09T11:40:50.449Z,2699.00
2024-05-09T11:41:50.390Z,2751.00
2024-05-09T11:42:53.013Z,2814.00
2024-05-09T11:43:50.379Z,2837.00
2024-05-09T11:44:50.365Z,2847.00
2024-05-09T11:45:50.402Z,2883.00
2024-05-09T11:46:50.329Z,2926.00
2024-05-09T11:47:50.399Z,3014.00
2024-05-09T11:48:50.498Z,3043.00
2024-05-09T11:49:50.326Z,3009.00
2024-05-09T11:50:50.292Z,3039.00
2024-05-09T11:51:50.299Z,3021.00
2024-05-09T11:52:50.280Z,3021.00
2024-05-09T11:53:50.283Z,3026.00
2024-05-09T11:54:50.285Z,3032.00
2024-05-09T11:55:50.243Z,3018.00
2024-05-09T11:56:50.225Z,3033.00
2024-05-09T11:57:50.285Z,3040.00
2024-05-09T11:58:50.212Z,3074.00
2024-05-09T11:59:50.202Z,3113.00
2024-05-09T12:00:50.414Z,3135.00
2024-05-09T12:01:50.392Z,3117.00
2024-05-09T12:02:50.222Z,3111.00
2024-05-09T12:03:50.384Z,3125.00
2024-05-09T12:04:50.236Z,3113.00
2024-05-09T12:05:50.247Z,3079.00
2024-05-09T12:06:50.187Z,2931.00
2024-05-09T12:07:50.135Z,2808.00
2024-05-09T12:08:50.097Z,3044.00
2024-05-09T12:09:50.138Z,3040.00
2024-05-09T12:10:50.343Z,3044.00
2024-05-09T12:11:50.192Z,9341.00
2024-05-09T12:12:50.152Z,1548.00
2024-05-09T12:13:50.052Z,4110.00
2024-05-09T12:14:50.046Z,2535.00
2024-05-09T12:15:50.076Z,2123.00
2024-05-09T12:16:50.086Z,2642.00
2024-05-09T12:17:50.847Z,2139.00
2024-05-09T12:18:50.152Z,1923.00
2024-05-09T12:19:49.986Z,1897.00
2024-05-09T12:20:50.008Z,1822.00
2024-05-09T12:21:50.028Z,1905.00
2024-05-09T12:22:49.954Z,1897.00
2024-05-09T12:23:49.957Z,1872.00
2024-05-09T12:24:49.967Z,1970.00
2024-05-09T12:25:49.951Z,1944.00
2024-05-09T12:26:49.909Z,1740.00
2024-05-09T12:27:49.974Z,1079.00