createdAt,value
2022-09-09T00:01:11.842Z,96070.66
2022-09-09T00:03:49.340Z,96069.41
2022-09-09T00:06:31.268Z,96074.94
2022-09-09T00:09:13.312Z,96082.28
2022-09-09T00:12:04.546Z,96078.31
2022-09-09T00:14:43.211Z,96088.50
2022-09-09T00:17:16.312Z,96090.09
2022-09-09T00:19:51.544Z,96096.72
2022-09-09T00:22:26.353Z,96102.75
2022-09-09T00:24:57.450Z,96096.09
2022-09-09T00:27:33.387Z,96102.09
2022-09-09T00:30:19.728Z,96111.50
2022-09-09T00:32:50.564Z,96105.72
2022-09-09T00:35:26.147Z,96099.25
2022-09-09T00:37:57.620Z,96104.00
2022-09-09T00:40:32.699Z,96100.47
2022-09-09T00:43:11.821Z,96102.53
2022-09-09T00:45:56.107Z,96098.84
2022-09-09T00:48:37.478Z,96098.38
2022-09-09T00:51:15.719Z,96105.75
2022-09-09T00:54:12.802Z,96115.00
2022-09-09T00:56:52.215Z,96118.22
2022-09-09T00:59:43.904Z,96103.19
2022-09-09T01:02:38.469Z,96110.59
2022-09-09T01:05:14.895Z,96108.94
2022-09-09T01:07:48.106Z,96110.97
2022-09-09T01:10:44.494Z,96113.00
2022-09-09T01:13:20.312Z,96105.97
2022-09-09T01:15:49.470Z,96109.44
2022-09-09T01:18:20.661Z,96111.44
2022-09-09T01:21:32.272Z,96113.50
2022-09-09T01:24:13.812Z,96112.84
2022-09-09T01:26:46.059Z,96103.16
2022-09-09T01:29:16.117Z,96108.69
2022-09-09T01:32:02.374Z,96094.69
2022-09-09T01:34:39.899Z,96099.84
2022-09-09T01:37:10.366Z,96104.63
2022-09-09T01:39:39.907Z,96109.88
2022-09-09T01:42:10.119Z,96109.88
2022-09-09T01:44:38.144Z,96105.72
2022-09-09T01:47:06.001Z,96110.16
2022-09-09T01:49:33.982Z,96114.13
2022-09-09T01:52:01.038Z,96110.25
2022-09-09T01:54:32.250Z,96112.38
2022-09-09T01:57:21.871Z,96110.91
2022-09-09T02:00:12.595Z,96109.25
2022-09-09T02:02:45.138Z,96119.09
2022-09-09T02:05:38.405Z,96110.63
2022-09-09T02:08:09.005Z,96116.81
2022-09-09T02:10:51.710Z,96116.19
2022-09-09T02:13:22.554Z,96123.53
2022-09-09T02:16:24.298Z,96118.19
2022-09-09T02:19:11.681Z,96103.81
2022-09-09T02:21:38.397Z,96104.00
2022-09-09T02:24:09.103Z,96087.78
2022-09-09T02:26:41.384Z,96094.13
2022-09-09T02:29:14.247Z,96106.03
2022-09-09T02:31:44.741Z,96107.03
2022-09-09T02:34:13.425Z,96107.59
2022-09-09T02:36:44.486Z,96106.94
2022-09-09T02:39:11.552Z,96108.88
2022-09-09T02:41:40.972Z,96115.03
2022-09-09T02:44:18.977Z,96116.72
2022-09-09T02:46:54.989Z,96126.41
2022-09-09T02:49:40.617Z,96122.53
2022-09-09T02:52:09.327Z,96122.97
2022-09-09T02:54:40.045Z,96126.94
2022-09-09T02:57:15.437Z,96129.44
2022-09-09T02:59:44.337Z,96122.63
2022-09-09T03:02:12.471Z,96124.25
2022-09-09T03:04:40.392Z,96120.75
2022-09-09T03:07:07.312Z,96115.03
2022-09-09T03:09:34.009Z,96114.50
2022-09-09T03:12:01.391Z,96109.34
2022-09-09T03:14:28.096Z,96115.13
2022-09-09T03:16:55.408Z,96109.78
2022-09-09T03:19:22.626Z,96103.63
2022-09-09T03:21:49.324Z,96114.13
2022-09-09T03:24:16.084Z,96108.78
2022-09-09T03:26:45.845Z,96104.63
2022-09-09T03:29:15.926Z,96110.66
2022-09-09T03:31:44.045Z,96109.78
2022-09-09T03:34:11.151Z,96108.59
2022-09-09T03:36:37.910Z,96116.44
2022-09-09T03:39:04.682Z,96121.97
2022-09-09T03:41:32.214Z,96120.13
2022-09-09T03:43:58.839Z,96114.41
2022-09-09T03:46:27.333Z,96113.22
2022-09-09T03:48:54.448Z,96109.53
2022-09-09T03:51:22.728Z,96112.56
2022-09-09T03:53:49.505Z,96116.91
2022-09-09T03:56:16.355Z,96121.06
2022-09-09T03:58:43.033Z,96123.72
2022-09-09T04:01:15.303Z,96124.72
2022-09-09T04:03:42.359Z,96119.47
2022-09-09T04:06:11.964Z,96125.47
2022-09-09T04:08:39.697Z,96118.00
2022-09-09T04:11:07.314Z,96122.81
2022-09-09T04:13:41.333Z,96132.13
2022-09-09T04:16:09.305Z,96138.09
2022-09-09T04:18:36.059Z,96130.53
2022-09-09T04:21:04.698Z,96118.66
2022-09-09T04:23:31.764Z,96116.97
2022-09-09T04:26:00.171Z,96114.31
2022-09-09T04:28:29.557Z,96111.16
2022-09-09T04:30:57.968Z,96109.34
2022-09-09T04:33:27.587Z,96104.00
2022-09-09T04:35:54.830Z,96104.81
2022-09-09T04:38:23.737Z,96109.53
2022-09-09T04:40:52.542Z,96106.00
2022-09-09T04:43:23.369Z,96109.69
2022-09-09T04:45:52.279Z,96109.69
2022-09-09T04:48:19.799Z,96114.69
2022-09-09T04:51:05.899Z,96114.31
2022-09-09T04:53:33.124Z,96113.91
2022-09-09T04:56:07.921Z,96116.53
2022-09-09T04:58:34.856Z,96112.66
2022-09-09T05:01:08.705Z,96115.78
2022-09-09T05:03:35.865Z,96109.25
2022-09-09T05:06:10.809Z,96107.66
2022-09-09T05:08:38.834Z,96117.97
2022-09-09T05:11:17.469Z,96101.91
2022-09-09T05:13:45.212Z,96104.41
2022-09-09T05:16:12.385Z,96102.84
2022-09-09T05:18:40.408Z,96102.44
2022-09-09T05:21:07.839Z,96107.41
2022-09-09T05:23:35.594Z,96103.72
2022-09-09T05:26:02.642Z,96110.34
2022-09-09T05:28:29.796Z,96102.59
2022-09-09T05:30:58.545Z,96103.22
2022-09-09T05:33:26.847Z,96103.88
2022-09-09T05:36:02.637Z,96100.63
2022-09-09T05:38:30.144Z,96101.72
2022-09-09T05:40:59.884Z,96095.72
2022-09-09T05:43:28.266Z,96096.53
2022-09-09T05:46:26.208Z,96107.50
2022-09-09T05:48:54.572Z,96125.50
2022-09-09T05:51:26.224Z,96116.88
2022-09-09T05:53:53.073Z,96130.72
2022-09-09T05:56:27.794Z,96128.66
2022-09-09T05:58:55.698Z,96128.72
2022-09-09T06:01:23.489Z,96127.56
2022-09-09T06:03:51.909Z,96119.13
2022-09-09T06:06:23.818Z,96119.56
2022-09-09T06:08:53.362Z,96112.19
2022-09-09T06:11:25.875Z,96119.00
2022-09-09T06:13:54.868Z,96118.59
2022-09-09T06:16:27.348Z,96120.06
2022-09-09T06:18:56.060Z,96113.63
2022-09-09T06:21:25.147Z,96111.44
2022-09-09T06:23:58.997Z,96108.88
2022-09-09T06:26:35.533Z,96110.00
2022-09-09T06:29:04.927Z,96108.81
2022-09-09T06:31:35.544Z,96111.53
2022-09-09T06:34:03.321Z,96109.72
2022-09-09T06:36:36.108Z,96105.19
2022-09-09T06:39:03.879Z,96109.53
2022-09-09T06:41:32.560Z,96104.00
2022-09-09T06:43:59.225Z,96110.84
2022-09-09T06:46:32.322Z,96106.13
2022-09-09T06:49:00.910Z,96104.84
2022-09-09T06:51:32.167Z,96109.63
2022-09-09T06:54:01.667Z,96104.03
2022-09-09T06:56:30.702Z,96099.69
2022-09-09T06:59:03.461Z,96104.25
2022-09-09T07:01:32.860Z,96101.59
2022-09-09T07:04:00.524Z,96097.00
2022-09-09T07:06:32.293Z,96093.31
2022-09-09T07:09:01.804Z,96087.28
2022-09-09T07:11:34.479Z,96082.53
2022-09-09T07:14:02.074Z,96086.84
2022-09-09T07:16:30.561Z,96092.63
2022-09-09T07:18:58.919Z,96096.31
2022-09-09T07:21:30.800Z,96095.47
2022-09-09T07:23:58.134Z,96098.56
2022-09-09T07:26:27.202Z,96096.50
2022-09-09T07:28:54.666Z,96097.97
2022-09-09T07:31:25.905Z,96103.34
2022-09-09T07:33:52.850Z,96098.19
2022-09-09T07:36:32.546Z,96105.59
2022-09-09T07:39:03.007Z,96101.44
2022-09-09T07:41:36.024Z,96109.53
2022-09-09T07:44:08.282Z,96101.91
2022-09-09T07:46:36.565Z,96094.25
2022-09-09T07:49:04.267Z,96103.94
2022-09-09T07:51:34.223Z,96102.91
2022-09-09T07:54:06.967Z,96104.34
2022-09-09T07:56:34.519Z,96102.91
2022-09-09T07:59:02.225Z,96104.78
2022-09-09T08:01:32.655Z,96114.44
2022-09-09T08:04:00.410Z,96108.84
2022-09-09T08:06:28.859Z,96114.66
2022-09-09T08:08:56.077Z,96115.25
2022-09-09T08:11:25.384Z,96113.78
2022-09-09T08:13:54.783Z,96118.09
2022-09-09T08:16:28.340Z,96110.22
2022-09-09T08:18:56.128Z,96115.19
2022-09-09T08:21:26.080Z,96119.28
2022-09-09T08:23:57.820Z,96120.53
2022-09-09T08:26:32.365Z,96126.50
2022-09-09T08:29:00.843Z,96128.53
2022-09-09T08:31:29.275Z,96122.78
2022-09-09T08:33:56.982Z,96120.50
2022-09-09T08:36:26.817Z,96125.84
2022-09-09T08:38:56.782Z,96127.69
2022-09-09T08:41:44.871Z,96127.03
2022-09-09T08:44:33.174Z,96127.44
2022-09-09T08:47:11.665Z,96129.13
2022-09-09T08:50:06.228Z,96136.22
2022-09-09T08:52:43.225Z,96126.25
2022-09-09T08:55:25.596Z,96130.59
2022-09-09T08:57:55.706Z,96135.09
2022-09-09T09:00:25.380Z,96137.50
2022-09-09T09:03:18.693Z,96134.50
2022-09-09T09:06:06.873Z,96134.53
2022-09-09T09:08:46.341Z,96134.34
2022-09-09T09:11:13.135Z,96137.47
2022-09-09T09:13:45.637Z,96134.19
2022-09-09T09:16:33.624Z,96140.81
2022-09-09T09:19:01.284Z,96141.63
2022-09-09T09:21:57.364Z,96142.47
2022-09-09T09:24:47.181Z,96147.00
2022-09-09T09:27:17.258Z,96148.06
2022-09-09T09:30:18.147Z,96143.91
2022-09-09T09:32:36.036Z,96145.38
2022-09-09T09:35:05.757Z,96149.88
2022-09-09T09:40:25.479Z,96138.25
2022-09-09T09:42:59.257Z,96144.03
2022-09-09T09:45:46.756Z,96137.38
2022-09-09T09:48:22.638Z,96129.94
2022-09-09T09:50:51.526Z,96135.91
2022-09-09T09:53:30.421Z,96127.22
2022-09-09T09:56:02.827Z,96128.22
2022-09-09T09:58:34.878Z,96118.91
2022-09-09T10:01:02.341Z,96115.09
2022-09-09T10:03:31.619Z,96118.56
2022-09-09T10:05:58.931Z,96120.53
2022-09-09T10:08:26.982Z,96118.00
2022-09-09T10:11:24.690Z,96117.34
2022-09-09T10:14:18.499Z,96118.19
2022-09-09T10:17:00.226Z,96119.72
2022-09-09T10:19:34.653Z,96114.22
2022-09-09T10:22:29.455Z,96112.44
2022-09-09T10:25:23.410Z,96114.78
2022-09-09T10:28:29.022Z,96110.91
2022-09-09T10:31:01.574Z,96118.56
2022-09-09T10:34:07.481Z,96103.25
2022-09-09T10:36:34.094Z,96104.59
2022-09-09T10:39:30.057Z,96109.63
2022-09-09T10:42:06.943Z,96098.66
2022-09-09T10:44:57.502Z,96099.94
2022-09-09T10:47:33.190Z,96095.50
2022-09-09T10:51:00.636Z,96089.50
2022-09-09T10:53:58.226Z,96098.66
2022-09-09T10:56:26.486Z,96095.38
2022-09-09T10:58:59.361Z,96094.69
2022-09-09T11:01:30.382Z,96087.75
2022-09-09T11:04:09.903Z,96092.91
2022-09-09T11:06:43.570Z,96094.22
2022-09-09T11:09:18.206Z,96082.66
2022-09-09T11:11:55.336Z,96092.28
2022-09-09T11:14:40.220Z,96098.50
2022-09-09T11:17:28.057Z,96090.88
2022-09-09T11:19:55.981Z,96087.41
2022-09-09T11:22:34.958Z,96082.09
2022-09-09T11:25:16.935Z,96082.66
2022-09-09T11:28:07.750Z,96080.28
2022-09-09T11:30:56.446Z,96086.81
2022-09-09T11:33:58.184Z,96076.00
2022-09-09T11:36:39.259Z,96070.44
2022-09-09T11:39:21.591Z,96067.97
2022-09-09T11:41:48.250Z,96059.25
2022-09-09T11:44:28.008Z,96059.59
2022-09-09T11:46:54.697Z,96056.38
2022-09-09T11:49:44.854Z,96047.44
2022-09-09T11:52:23.832Z,96038.91
2022-09-09T11:54:51.396Z,96037.16
2022-09-09T11:57:32.264Z,96036.22
2022-09-09T12:00:00.445Z,96029.56
2022-09-09T12:02:32.342Z,96033.22
2022-09-09T12:05:09.767Z,96032.44
2022-09-09T12:07:39.451Z,96030.44
2022-09-09T12:10:23.274Z,96028.59
2022-09-09T12:12:50.004Z,96022.84
2022-09-09T12:15:16.596Z,96017.22
2022-09-09T12:17:45.958Z,96018.16
2022-09-09T12:20:32.480Z,96009.25
2022-09-09T12:23:14.436Z,96011.69
2022-09-09T12:25:56.282Z,96003.69
2022-09-09T12:28:25.407Z,96008.50
2022-09-09T12:31:19.126Z,96000.53
2022-09-09T12:33:48.575Z,95996.19
2022-09-09T12:36:22.788Z,95986.97
2022-09-09T12:38:51.812Z,95981.53
2022-09-09T12:41:22.479Z,95982.34
2022-09-09T12:43:51.025Z,95987.66
2022-09-09T12:46:43.122Z,95983.78
2022-09-09T12:49:35.198Z,95990.59
2022-09-09T12:52:18.086Z,95985.44
2022-09-09T12:54:48.253Z,95990.47
2022-09-09T12:57:16.018Z,95989.78
2022-09-09T12:59:49.220Z,95989.19
2022-09-09T13:02:24.567Z,95990.53
2022-09-09T13:04:52.174Z,95991.56
2022-09-09T13:07:20.639Z,95980.06
2022-09-09T13:09:50.512Z,95973.91
2022-09-09T13:12:23.651Z,95974.25
2022-09-09T13:14:54.241Z,95972.59
2022-09-09T13:17:30.245Z,95979.94
2022-09-09T13:19:58.155Z,95973.59
2022-09-09T13:22:35.620Z,95973.81
2022-09-09T13:25:12.475Z,95963.00
2022-09-09T13:27:42.070Z,95964.28
2022-09-09T13:30:27.142Z,95959.13
2022-09-09T13:33:11.962Z,95951.03
2022-09-09T13:35:53.320Z,95948.69
2022-09-09T13:38:20.130Z,95955.00
2022-09-09T13:41:05.569Z,95955.72
2022-09-09T13:43:37.620Z,95952.47
2022-09-09T13:46:22.672Z,95951.25
2022-09-09T13:49:01.057Z,95944.44
2022-09-09T13:51:38.178Z,95955.25
2022-09-09T13:54:10.578Z,95946.19
2022-09-09T13:56:39.811Z,95942.88
2022-09-09T13:59:10.615Z,95937.94
2022-09-09T14:01:38.643Z,95944.63
2022-09-09T14:04:07.555Z,95947.53
2022-09-09T14:06:41.012Z,95946.97
2022-09-09T14:09:11.549Z,95939.06
2022-09-09T14:11:38.167Z,95939.75
2022-09-09T14:14:04.848Z,95940.00
2022-09-09T14:16:31.479Z,95943.28
2022-09-09T14:18:58.251Z,95936.16
2022-09-09T14:21:25.303Z,95937.94
2022-09-09T14:23:53.704Z,95933.38
2022-09-09T14:26:22.172Z,95938.41
2022-09-09T14:28:55.426Z,95940.88
2022-09-09T14:31:26.074Z,95938.41
2022-09-09T14:33:53.639Z,95938.88
2022-09-09T14:36:20.414Z,95937.69
2022-09-09T14:38:47.490Z,95944.19
2022-09-09T14:41:19.549Z,95949.44
2022-09-09T14:43:46.960Z,95951.53
2022-09-09T14:46:16.683Z,95963.81
2022-09-09T14:48:45.098Z,95962.50
2022-09-09T14:51:30.065Z,95971.00
2022-09-09T14:53:59.036Z,95975.03
2022-09-09T14:56:28.119Z,95966.59
2022-09-09T14:58:56.854Z,95967.63
2022-09-09T15:01:24.094Z,95973.03
2022-09-09T15:04:05.836Z,95971.59
2022-09-09T15:06:35.015Z,95969.59
2022-09-09T15:09:02.358Z,95965.00
2022-09-09T15:11:38.589Z,95964.56
2022-09-09T15:14:06.995Z,95966.44
2022-09-09T15:16:34.275Z,95960.66
2022-09-09T15:19:03.452Z,95948.25
2022-09-09T15:21:33.264Z,95950.25
2022-09-09T15:24:00.389Z,95944.88
2022-09-09T15:26:28.543Z,95945.56
2022-09-09T15:28:55.873Z,95948.44
2022-09-09T15:31:31.015Z,95952.34
2022-09-09T15:34:02.206Z,95949.72
2022-09-09T15:36:36.340Z,95954.91
2022-09-09T15:39:05.197Z,95959.47
2022-09-09T15:41:34.884Z,95954.91
2022-09-09T15:44:02.066Z,95960.72
2022-09-09T15:46:40.667Z,95951.22
2022-09-09T15:49:10.382Z,95955.78
2022-09-09T15:51:43.073Z,95953.47
2022-09-09T15:54:13.380Z,95948.31
2022-09-09T15:56:40.907Z,95942.75
2022-09-09T15:59:08.042Z,95946.50
2022-09-09T16:01:36.561Z,95946.28
2022-09-09T16:04:03.725Z,95939.03
2022-09-09T16:06:31.077Z,95936.53
2022-09-09T16:09:00.561Z,95939.63
2022-09-09T16:11:33.079Z,95944.19
2022-09-09T16:14:00.575Z,95942.09
2022-09-09T16:16:30.084Z,95945.00
2022-09-09T16:19:02.337Z,95942.09
2022-09-09T16:21:35.366Z,95936.47
2022-09-09T16:24:03.990Z,95936.25
2022-09-09T16:26:33.683Z,95931.47
2022-09-09T16:29:01.577Z,95934.63
2022-09-09T16:31:30.091Z,95945.00
2022-09-09T16:33:56.993Z,95943.81
2022-09-09T16:36:26.330Z,95942.19
2022-09-09T16:38:55.167Z,95941.44
2022-09-09T16:41:22.037Z,95941.50
2022-09-09T16:43:53.151Z,95943.19
2022-09-09T16:46:21.321Z,95939.53
2022-09-09T16:48:48.943Z,95942.28
2022-09-09T16:51:36.892Z,95939.00
2022-09-09T16:54:07.589Z,95935.72
2022-09-09T16:56:38.073Z,95934.28
2022-09-09T16:59:07.653Z,95938.69
2022-09-09T17:01:38.543Z,95933.50
2022-09-09T17:04:08.725Z,95932.09
2022-09-09T17:06:37.756Z,95936.88
2022-09-09T17:09:10.495Z,95932.97
2022-09-09T17:11:39.365Z,95940.63
2022-09-09T17:14:08.677Z,95940.06
2022-09-09T17:16:35.434Z,95941.75
2022-09-09T17:19:04.630Z,95940.31
2022-09-09T17:21:32.995Z,95939.69
2022-09-09T17:24:00.379Z,95942.44
2022-09-09T17:26:30.072Z,95934.56
2022-09-09T17:28:59.812Z,95940.78
2022-09-09T17:31:28.579Z,95942.19
2022-09-09T17:33:56.103Z,95942.88
2022-09-09T17:36:28.269Z,95936.28
2022-09-09T17:38:55.341Z,95948.50
2022-09-09T17:41:30.983Z,95944.59
2022-09-09T17:43:59.476Z,95949.56
2022-09-09T17:46:31.420Z,95951.66
2022-09-09T17:49:01.360Z,95952.06
2022-09-09T17:51:31.168Z,95954.97
2022-09-09T17:54:01.868Z,95953.31
2022-09-09T17:56:31.688Z,95958.69
2022-09-09T17:58:59.803Z,95955.19
2022-09-09T18:01:29.637Z,95956.44
2022-09-09T18:03:57.712Z,95951.06
2022-09-09T18:06:31.042Z,95954.19
2022-09-09T18:09:04.059Z,95958.13
2022-09-09T18:11:35.067Z,95965.19
2022-09-09T18:14:03.594Z,95961.66
2022-09-09T18:16:34.875Z,95972.41
2022-09-09T18:19:04.153Z,95971.16
2022-09-09T18:21:33.284Z,95967.25
2022-09-09T18:24:02.141Z,95969.56
2022-09-09T18:26:28.837Z,95974.09
2022-09-09T18:28:57.801Z,95986.94
2022-09-09T18:31:27.152Z,95983.19
2022-09-09T18:33:55.760Z,95989.19
2022-09-09T18:36:24.879Z,95990.00
2022-09-09T18:38:52.174Z,95986.94
2022-09-09T18:41:24.361Z,95981.56
2022-09-09T18:43:54.376Z,95979.72
2022-09-09T18:46:22.588Z,95976.19
2022-09-09T18:48:50.639Z,95979.50
2022-09-09T18:51:23.514Z,95978.03
2022-09-09T18:53:56.291Z,95983.03
2022-09-09T18:56:23.282Z,95987.34
2022-09-09T18:58:55.847Z,95987.34
2022-09-09T19:01:23.109Z,95981.38
2022-09-09T19:03:50.155Z,95987.78
2022-09-09T19:06:20.238Z,95993.56
2022-09-09T19:08:50.055Z,95996.66
2022-09-09T19:11:22.495Z,95990.47
2022-09-09T19:13:54.456Z,95995.44
2022-09-09T19:16:23.244Z,95993.81
2022-09-09T19:18:52.023Z,95992.75
2022-09-09T19:21:19.910Z,95990.25
2022-09-09T19:23:47.956Z,95989.44
2022-09-09T19:26:17.878Z,95988.00
2022-09-09T19:28:50.106Z,95987.38
2022-09-09T19:31:18.922Z,95999.59
2022-09-09T19:33:47.790Z,95996.09
2022-09-09T19:36:17.928Z,95999.44
2022-09-09T19:38:46.343Z,96000.25
2022-09-09T19:41:25.386Z,96004.16
2022-09-09T19:43:56.680Z,96007.28
2022-09-09T19:46:23.372Z,96004.41
2022-09-09T19:48:50.230Z,96008.13
2022-09-09T19:51:19.682Z,96009.13
2022-09-09T19:53:51.796Z,96008.53
2022-09-09T19:56:20.030Z,96005.63
2022-09-09T19:58:48.473Z,96006.28
2022-09-09T20:01:18.015Z,96011.22
2022-09-09T20:03:47.949Z,96004.41
2022-09-09T20:06:17.705Z,96002.75
2022-09-09T20:08:48.917Z,96005.66
2022-09-09T20:11:17.370Z,96010.59
2022-09-09T20:13:44.785Z,96013.09
2022-09-09T20:16:13.092Z,96014.75
2022-09-09T20:18:46.179Z,96015.16
2022-09-09T20:21:16.235Z,96029.63
2022-09-09T20:23:44.444Z,96030.47
2022-09-09T20:26:17.631Z,96025.50
2022-09-09T20:28:45.229Z,96027.56
2022-09-09T20:31:15.074Z,96028.19
2022-09-09T20:33:43.468Z,96021.78
2022-09-09T20:36:12.541Z,96026.94
2022-09-09T20:38:47.088Z,96026.56
2022-09-09T20:41:18.495Z,96037.91
2022-09-09T20:43:54.909Z,96045.34
2022-09-09T20:46:27.260Z,96036.66
2022-09-09T20:49:02.665Z,96035.63
2022-09-09T20:51:33.272Z,96036.28
2022-09-09T20:54:06.063Z,96041.81
2022-09-09T20:56:37.647Z,96040.59
2022-09-09T20:59:05.966Z,96039.78
2022-09-09T21:01:32.703Z,96041.22
2022-09-09T21:04:00.219Z,96045.78
2022-09-09T21:06:26.986Z,96034.41
2022-09-09T21:08:53.640Z,96037.09
2022-09-09T21:11:20.386Z,96037.09
2022-09-09T21:13:47.034Z,96038.50
2022-09-09T21:16:16.700Z,96033.34
2022-09-09T21:18:44.500Z,96042.63
2022-09-09T21:21:11.782Z,96036.63
2022-09-09T21:23:38.936Z,96041.19
2022-09-09T21:26:05.773Z,96038.91
2022-09-09T21:28:32.636Z,96031.47
2022-09-09T21:30:59.639Z,96037.88
2022-09-09T21:33:28.330Z,96032.91
2022-09-09T21:36:02.343Z,96036.63
2022-09-09T21:38:29.388Z,96036.81
2022-09-09T21:40:56.002Z,96030.19
2022-09-09T21:43:23.719Z,96036.78
2022-09-09T21:45:51.003Z,96034.09
2022-09-09T21:48:20.872Z,96033.94
2022-09-09T21:50:48.213Z,96039.69
2022-09-09T21:53:18.184Z,96037.22
2022-09-09T21:55:47.805Z,96026.47
2022-09-09T21:58:15.987Z,96025.66
2022-09-09T22:00:47.138Z,96024.00
2022-09-09T22:03:15.673Z,96024.63
2022-09-09T22:05:44.116Z,96024.63
2022-09-09T22:08:13.017Z,96018.63
2022-09-09T22:10:42.447Z,96021.53
2022-09-09T22:13:09.069Z,96018.19
2022-09-09T22:15:36.718Z,96020.28
2022-09-09T22:18:04.402Z,96023.16
2022-09-09T22:20:39.692Z,96023.38
2022-09-09T22:23:06.304Z,96025.84
2022-09-09T22:25:35.210Z,96035.94
2022-09-09T22:28:07.911Z,96029.75
2022-09-09T22:30:35.309Z,96034.28
2022-09-09T22:33:02.707Z,96027.66
2022-09-09T22:35:29.365Z,96028.72
2022-09-09T22:37:58.107Z,96026.44
2022-09-09T22:40:24.777Z,96023.13
2022-09-09T22:42:53.118Z,96012.78
2022-09-09T22:45:21.781Z,96024.34
2022-09-09T22:47:48.786Z,96024.09
2022-09-09T22:50:15.423Z,96024.09
2022-09-09T22:52:42.382Z,96016.88
2022-09-09T22:55:09.517Z,96018.94
2022-09-09T22:57:37.177Z,96018.28
2022-09-09T23:00:09.011Z,96022.63
2022-09-09T23:02:40.930Z,96027.19
2022-09-09T23:05:08.899Z,96022.84
2022-09-09T23:07:36.726Z,96024.72
2022-09-09T23:10:06.928Z,96018.69
2022-09-09T23:12:34.386Z,96016.03
2022-09-09T23:15:03.140Z,96015.78
2022-09-09T23:17:30.372Z,96012.50
2022-09-09T23:19:58.160Z,96009.19
2022-09-09T23:22:24.836Z,96006.28
2022-09-09T23:24:52.881Z,96003.00
2022-09-09T23:27:21.457Z,96006.91
2022-09-09T23:29:48.886Z,96006.69
2022-09-09T23:32:16.004Z,96010.00
2022-09-09T23:34:42.726Z,96006.28
2022-09-09T23:37:11.302Z,96012.69
2022-09-09T23:39:40.342Z,96007.91
2022-09-09T23:42:08.416Z,95999.88
2022-09-09T23:44:39.643Z,95995.94
2022-09-09T23:47:07.798Z,95999.66
2022-09-09T23:49:35.912Z,96003.97
2022-09-09T23:52:05.462Z,96001.47
2022-09-09T23:54:34.178Z,95998.19
2022-09-09T23:57:03.238Z,96003.94
2022-09-09T23:59:31.006Z,96001.25
