createdAt,value
2022-10-18T00:01:05.609Z,99990.79
2022-10-18T00:04:11.605Z,99989.13
2022-10-18T00:07:17.172Z,99987.67
2022-10-18T00:10:24.772Z,99984.54
2022-10-18T00:13:30.424Z,99983.97
2022-10-18T00:16:36.176Z,99983.06
2022-10-18T00:19:41.728Z,99984.98
2022-10-18T00:22:47.275Z,99980.45
2022-10-18T00:25:59.018Z,99975.25
2022-10-18T00:29:07.044Z,99973.52
2022-10-18T00:32:13.252Z,99977.46
2022-10-18T00:35:17.660Z,99974.67
2022-10-18T00:38:23.216Z,99977.33
2022-10-18T00:41:34.603Z,99981.56
2022-10-18T00:45:03.090Z,99975.52
2022-10-18T00:48:09.172Z,99974.26
2022-10-18T00:51:15.357Z,99971.33
2022-10-18T00:54:20.352Z,99970.55
2022-10-18T00:57:26.882Z,99967.55
2022-10-18T01:00:32.878Z,99968.01
2022-10-18T01:03:39.457Z,99964.86
2022-10-18T01:10:26.733Z,99963.53
2022-10-18T01:13:42.903Z,99958.77
2022-10-18T01:17:00.687Z,99952.61
2022-10-18T01:20:56.584Z,99955.19
2022-10-18T01:24:30.073Z,99951.91
2022-10-18T01:27:52.157Z,99953.19
2022-10-18T01:31:02.358Z,99953.08
2022-10-18T01:34:11.241Z,99951.14
2022-10-18T01:37:20.768Z,99947.70
2022-10-18T01:40:27.872Z,99942.66
2022-10-18T01:43:36.404Z,99943.02
2022-10-18T01:46:43.765Z,99937.36
2022-10-18T01:49:49.284Z,99936.41
2022-10-18T01:52:54.938Z,99940.58
2022-10-18T01:56:13.948Z,99941.68
2022-10-18T01:59:34.437Z,99940.33
2022-10-18T02:02:47.732Z,99937.36
2022-10-18T02:06:00.117Z,99935.09
2022-10-18T02:09:10.710Z,99933.48
2022-10-18T02:12:18.308Z,99934.23
2022-10-18T02:15:29.284Z,99932.64
2022-10-18T02:18:40.159Z,99938.56
2022-10-18T02:21:48.269Z,99940.89
2022-10-18T02:24:57.658Z,99938.29
2022-10-18T02:28:03.956Z,99935.99
2022-10-18T02:31:23.497Z,99932.79
2022-10-18T02:34:37.602Z,99932.33
2022-10-18T02:37:44.487Z,99934.02
2022-10-18T02:40:50.033Z,99934.57
2022-10-18T02:43:56.145Z,99937.09
2022-10-18T02:47:01.750Z,99940.58
2022-10-18T02:50:08.658Z,99939.91
2022-10-18T02:53:14.176Z,99937.36
2022-10-18T02:56:19.725Z,99934.27
2022-10-18T02:59:25.278Z,99936.23
2022-10-18T03:02:30.864Z,99942.81
2022-10-18T03:05:36.374Z,99947.52
2022-10-18T03:08:42.027Z,99945.92
2022-10-18T03:11:47.473Z,99943.83
2022-10-18T03:14:52.922Z,99939.80
2022-10-18T03:17:58.371Z,99940.01
2022-10-18T03:21:07.157Z,99935.70
2022-10-18T03:24:12.594Z,99934.81
2022-10-18T03:27:18.088Z,99937.73
2022-10-18T03:30:23.843Z,99936.63
2022-10-18T03:33:29.391Z,99938.33
2022-10-18T03:36:35.194Z,99938.64
2022-10-18T03:39:40.695Z,99942.30
2022-10-18T03:42:46.348Z,99942.95
2022-10-18T03:45:52.011Z,99946.27
2022-10-18T03:48:57.548Z,99943.96
2022-10-18T03:52:03.099Z,99946.01
2022-10-18T03:55:10.295Z,99945.55
2022-10-18T03:58:15.835Z,99942.79
2022-10-18T04:01:21.344Z,99944.39
2022-10-18T04:04:27.015Z,99946.56
2022-10-18T04:07:32.809Z,99945.13
2022-10-18T04:10:39.929Z,99946.38
2022-10-18T04:13:45.526Z,99947.56
2022-10-18T04:16:51.030Z,99953.38
2022-10-18T04:19:56.494Z,99953.35
2022-10-18T04:23:01.977Z,99949.13
2022-10-18T04:26:07.968Z,99951.31
2022-10-18T04:29:13.480Z,99952.14
2022-10-18T04:32:18.940Z,99950.36
2022-10-18T04:35:26.086Z,99951.15
2022-10-18T04:38:31.562Z,99954.56
2022-10-18T04:41:37.315Z,99956.66
2022-10-18T04:44:43.070Z,99956.04
2022-10-18T04:47:48.520Z,99957.31
2022-10-18T04:50:53.976Z,99960.25
2022-10-18T04:53:59.824Z,99953.73
2022-10-18T04:57:05.697Z,99949.54
2022-10-18T05:00:13.007Z,99955.70
2022-10-18T05:03:18.721Z,99958.27
2022-10-18T05:06:24.784Z,99952.88
2022-10-18T05:09:30.227Z,99960.23
2022-10-18T05:12:35.705Z,99960.52
2022-10-18T05:15:41.330Z,99959.40
2022-10-18T05:18:46.981Z,99955.55
2022-10-18T05:21:52.908Z,99954.66
2022-10-18T05:24:58.460Z,99957.48
2022-10-18T05:28:10.874Z,99957.82
2022-10-18T05:31:26.792Z,99959.47
2022-10-18T05:34:33.262Z,99957.36
2022-10-18T05:37:38.709Z,99955.16
2022-10-18T05:40:44.159Z,99953.73
2022-10-18T05:43:49.605Z,99952.36
2022-10-18T05:46:55.045Z,99955.42
2022-10-18T05:50:00.600Z,99954.06
2022-10-18T05:53:12.094Z,99958.66
2022-10-18T05:56:18.109Z,99960.56
2022-10-18T05:59:23.802Z,99967.56
2022-10-18T06:02:29.436Z,99969.38
2022-10-18T06:05:34.932Z,99972.98
2022-10-18T06:08:41.990Z,99974.86
2022-10-18T06:11:47.535Z,99981.23
2022-10-18T06:14:53.087Z,99985.98
2022-10-18T06:17:59.249Z,99985.86
2022-10-18T06:21:05.005Z,99986.38
2022-10-18T06:24:10.766Z,99984.90
2022-10-18T06:27:16.217Z,99984.34
2022-10-18T06:30:21.695Z,99987.35
2022-10-18T06:33:27.142Z,99986.54
2022-10-18T06:36:32.854Z,99986.17
2022-10-18T06:39:38.402Z,99985.90
2022-10-18T06:42:50.925Z,99988.89
2022-10-18T06:46:08.165Z,99987.98
2022-10-18T06:49:18.220Z,99991.46
2022-10-18T06:52:25.791Z,99992.59
2022-10-18T06:55:31.647Z,99986.73
2022-10-18T06:58:37.300Z,99986.52
2022-10-18T07:01:43.696Z,99986.98
2022-10-18T07:04:49.217Z,99988.05
2022-10-18T07:07:56.430Z,99984.89
2022-10-18T07:11:02.499Z,99976.71
2022-10-18T07:14:08.807Z,99975.11
2022-10-18T07:17:15.102Z,99973.30
2022-10-18T07:20:20.560Z,99970.30
2022-10-18T07:23:26.000Z,99970.09
2022-10-18T07:26:33.139Z,99966.97
2022-10-18T07:29:39.858Z,99962.30
2022-10-18T07:32:45.338Z,99962.44
2022-10-18T07:35:50.768Z,99966.61
2022-10-18T07:38:56.313Z,99964.42
2022-10-18T07:42:01.770Z,99959.98
2022-10-18T07:45:08.714Z,99956.92
2022-10-18T07:48:14.133Z,99957.39
2022-10-18T07:51:20.472Z,99957.16
2022-10-18T07:54:24.458Z,99957.05
2022-10-18T07:57:30.124Z,99954.20
2022-10-18T08:00:35.967Z,99949.59
2022-10-18T08:03:42.541Z,99946.22
2022-10-18T08:06:47.945Z,99940.08
2022-10-18T08:09:53.433Z,99940.39
2022-10-18T08:12:58.878Z,99939.97
2022-10-18T08:16:06.620Z,99933.00
2022-10-18T08:19:12.046Z,99926.56
2022-10-18T08:22:17.578Z,99925.70
2022-10-18T08:25:23.078Z,99922.11
2022-10-18T08:28:28.646Z,99922.88
2022-10-18T08:31:34.127Z,99918.52
2022-10-18T08:34:39.559Z,99912.73
2022-10-18T08:37:45.503Z,99915.38
2022-10-18T08:40:50.977Z,99912.77
2022-10-18T08:44:06.334Z,99907.18
2022-10-18T08:47:18.380Z,99904.23
2022-10-18T08:50:28.248Z,99895.02
2022-10-18T08:53:41.641Z,99892.71
2022-10-18T08:56:55.792Z,99888.34
2022-10-18T09:00:02.878Z,99880.80
2022-10-18T09:03:25.578Z,99872.20
2022-10-18T09:06:35.889Z,99872.44
2022-10-18T09:09:49.943Z,99869.24
2022-10-18T09:13:24.000Z,99864.77
2022-10-18T09:16:36.988Z,99864.72
2022-10-18T09:23:16.957Z,99851.12
2022-10-18T09:26:24.445Z,99842.86
2022-10-18T09:29:45.975Z,99842.52
2022-10-18T09:33:01.293Z,99839.65
2022-10-18T09:36:09.517Z,99832.64
2022-10-18T09:39:17.589Z,99828.52
2022-10-18T09:42:28.345Z,99823.11
2022-10-18T09:45:38.652Z,99818.79
2022-10-18T09:48:50.400Z,99812.45
2022-10-18T09:51:56.586Z,99804.80
2022-10-18T09:55:07.695Z,99799.60
2022-10-18T09:58:14.834Z,99798.11
2022-10-18T10:01:24.887Z,99790.85
2022-10-18T10:04:30.846Z,99788.31
2022-10-18T10:07:42.860Z,99783.36
2022-10-18T10:10:50.136Z,99780.85
2022-10-18T10:14:08.174Z,99775.20
2022-10-18T10:17:26.325Z,99769.55
2022-10-18T10:20:37.962Z,99765.41
2022-10-18T10:23:52.341Z,99766.74
2022-10-18T10:27:06.881Z,99762.31
2022-10-18T10:30:25.897Z,99759.48
2022-10-18T10:33:38.097Z,99752.93
2022-10-18T10:36:49.773Z,99742.69
2022-10-18T10:40:22.928Z,99740.81
2022-10-18T10:43:39.921Z,99731.56
2022-10-18T10:46:46.761Z,99721.12
2022-10-18T10:49:52.339Z,99718.23
2022-10-18T10:52:58.299Z,99709.95
2022-10-18T10:56:03.132Z,99700.98
2022-10-18T10:59:17.488Z,99695.73
2022-10-18T11:02:27.526Z,99689.29
2022-10-18T11:05:43.134Z,99683.05
2022-10-18T11:08:51.804Z,99674.81
2022-10-18T11:12:09.942Z,99669.58
2022-10-18T11:15:23.257Z,99663.03
2022-10-18T11:18:33.430Z,99661.65
2022-10-18T11:21:41.126Z,99660.09
2022-10-18T11:24:46.993Z,99655.90
2022-10-18T11:27:56.201Z,99655.67
2022-10-18T11:31:13.393Z,99647.51
2022-10-18T11:34:32.159Z,99640.94
2022-10-18T11:37:59.620Z,99639.64
2022-10-18T11:41:22.680Z,99639.34
2022-10-18T11:44:34.682Z,99635.30
2022-10-18T11:47:53.559Z,99624.42
2022-10-18T11:51:10.357Z,99616.64
2022-10-18T11:54:35.242Z,99620.09
2022-10-18T11:57:51.357Z,99615.53
2022-10-18T12:01:02.584Z,99608.41
2022-10-18T12:04:14.868Z,99601.14
2022-10-18T12:07:27.782Z,99593.75
2022-10-18T12:10:52.732Z,99587.23
2022-10-18T12:14:03.201Z,99587.00
2022-10-18T12:17:40.881Z,99583.68
2022-10-18T12:20:47.516Z,99578.29
2022-10-18T12:23:57.519Z,99575.73
2022-10-18T12:27:04.559Z,99574.25
2022-10-18T12:30:23.780Z,99571.93
2022-10-18T12:33:35.650Z,99575.98
2022-10-18T12:36:56.570Z,99573.33
2022-10-18T12:40:11.394Z,99571.57
2022-10-18T12:43:24.221Z,99567.77
2022-10-18T12:46:46.871Z,99563.17
2022-10-18T12:50:00.001Z,99561.02
2022-10-18T12:53:16.767Z,99559.41
2022-10-18T12:56:42.083Z,99558.61
2022-10-18T12:59:47.582Z,99556.56
2022-10-18T13:03:47.599Z,99552.04
2022-10-18T13:07:21.001Z,99547.95
2022-10-18T13:10:42.903Z,99539.39
2022-10-18T13:17:21.170Z,99541.58
2022-10-18T13:20:35.128Z,99536.73
2022-10-18T13:23:51.112Z,99528.81
2022-10-18T13:27:35.372Z,99528.55
2022-10-18T13:30:52.349Z,99522.23
2022-10-18T13:34:17.290Z,99521.64
2022-10-18T13:37:26.015Z,99520.88
2022-10-18T13:40:31.646Z,99515.34
2022-10-18T13:44:00.725Z,99514.38
2022-10-18T13:47:17.614Z,99509.85
2022-10-18T13:50:32.555Z,99508.71
2022-10-18T13:53:51.585Z,99503.75
2022-10-18T13:57:14.065Z,99506.24
2022-10-18T14:00:32.860Z,99499.91
2022-10-18T14:03:58.633Z,99496.45
2022-10-18T14:07:07.219Z,99495.20
2022-10-18T14:10:29.786Z,99486.66
2022-10-18T14:13:57.577Z,99472.91
2022-10-18T14:17:07.763Z,99468.73
2022-10-18T14:20:28.731Z,99465.12
2022-10-18T14:23:41.272Z,99455.23
2022-10-18T14:26:46.846Z,99452.41
2022-10-18T14:30:09.098Z,99449.27
2022-10-18T14:33:27.644Z,99442.38
2022-10-18T14:36:40.971Z,99434.02
2022-10-18T14:39:46.442Z,99430.02
2022-10-18T14:42:52.253Z,99422.39
2022-10-18T14:45:56.266Z,99422.63
2022-10-18T14:49:05.318Z,99418.36
2022-10-18T14:52:15.146Z,99412.98
2022-10-18T14:55:24.607Z,99413.92
2022-10-18T14:58:30.343Z,99410.63
2022-10-18T15:01:36.599Z,99408.16
2022-10-18T15:04:44.767Z,99402.59
2022-10-18T15:07:52.019Z,99408.30
2022-10-18T15:10:58.053Z,99409.07
2022-10-18T15:14:06.839Z,99407.77
2022-10-18T15:17:18.183Z,99409.38
2022-10-18T15:20:27.214Z,99407.98
2022-10-18T15:23:33.070Z,99404.55
2022-10-18T15:26:37.088Z,99406.24
2022-10-18T15:29:44.191Z,99402.48
2022-10-18T15:32:54.739Z,99407.09
2022-10-18T15:36:11.599Z,99406.75
2022-10-18T15:39:20.512Z,99407.27
2022-10-18T15:42:39.664Z,99409.61
2022-10-18T15:45:49.042Z,99406.70
2022-10-18T15:48:54.470Z,99405.27
2022-10-18T15:52:37.739Z,99407.16
2022-10-18T15:55:52.325Z,99414.17
2022-10-18T15:58:58.928Z,99417.89
2022-10-18T16:02:04.705Z,99419.77
2022-10-18T16:05:17.827Z,99422.89
2022-10-18T16:08:25.758Z,99423.05
2022-10-18T16:11:31.444Z,99419.16
2022-10-18T16:14:37.105Z,99416.02
2022-10-18T16:17:42.572Z,99414.52
2022-10-18T16:20:49.144Z,99411.98
2022-10-18T16:23:55.045Z,99417.70
2022-10-18T16:27:00.462Z,99419.77
2022-10-18T16:30:15.319Z,99422.78
2022-10-18T16:33:21.714Z,99431.58
2022-10-18T16:36:29.922Z,99433.50
2022-10-18T16:39:35.728Z,99431.10
2022-10-18T16:42:41.175Z,99432.52
2022-10-18T16:45:46.753Z,99429.46
2022-10-18T16:48:53.094Z,99433.45
2022-10-18T16:51:59.572Z,99436.65
2022-10-18T16:55:05.470Z,99435.61
2022-10-18T16:58:17.574Z,99436.10
2022-10-18T17:01:24.954Z,99435.65
2022-10-18T17:04:30.471Z,99439.97
2022-10-18T17:07:36.119Z,99437.03
2022-10-18T17:10:41.668Z,99432.96
2022-10-18T17:13:47.361Z,99435.91
2022-10-18T17:16:55.928Z,99436.56
2022-10-18T17:20:02.941Z,99437.55
2022-10-18T17:23:09.352Z,99440.22
2022-10-18T17:26:28.405Z,99438.34
2022-10-18T17:29:35.072Z,99435.82
2022-10-18T17:32:44.068Z,99435.50
2022-10-18T17:35:53.373Z,99433.75
2022-10-18T17:38:59.426Z,99434.70
2022-10-18T17:42:03.480Z,99434.27
2022-10-18T17:45:11.603Z,99434.48
2022-10-18T17:48:17.247Z,99432.39
2022-10-18T17:51:23.101Z,99430.66
2022-10-18T17:54:28.971Z,99431.44
2022-10-18T17:57:34.989Z,99439.52
2022-10-18T18:00:40.773Z,99441.85
2022-10-18T18:03:47.833Z,99442.20
2022-10-18T18:06:54.231Z,99440.38
2022-10-18T18:09:59.781Z,99445.56
2022-10-18T18:13:05.354Z,99447.65
2022-10-18T18:16:16.649Z,99450.91
2022-10-18T18:19:24.106Z,99450.12
2022-10-18T18:22:29.750Z,99455.90
2022-10-18T18:25:35.412Z,99452.63
2022-10-18T18:28:40.997Z,99450.95
2022-10-18T18:31:47.433Z,99448.38
2022-10-18T18:34:51.359Z,99443.16
2022-10-18T18:37:58.001Z,99447.79
2022-10-18T18:41:09.008Z,99450.46
2022-10-18T18:44:14.852Z,99451.55
2022-10-18T18:47:23.555Z,99451.75
2022-10-18T18:50:31.422Z,99453.81
2022-10-18T18:53:38.566Z,99452.45
2022-10-18T18:56:45.037Z,99448.59
2022-10-18T18:59:50.791Z,99440.79
2022-10-18T19:02:56.264Z,99443.34
2022-10-18T19:06:07.985Z,99441.06
2022-10-18T19:09:19.555Z,99441.59
2022-10-18T19:12:24.997Z,99447.34
2022-10-18T19:15:30.622Z,99448.96
2022-10-18T19:18:36.172Z,99457.11
2022-10-18T19:21:44.433Z,99454.71
2022-10-18T19:24:50.035Z,99455.80
2022-10-18T19:27:55.892Z,99465.06
2022-10-18T19:31:01.422Z,99470.60
2022-10-18T19:34:09.199Z,99473.53
2022-10-18T19:37:16.517Z,99485.14
2022-10-18T19:40:22.084Z,99485.72
2022-10-18T19:43:28.454Z,99477.73
2022-10-18T19:46:33.900Z,99478.70
2022-10-18T19:49:39.654Z,99480.05
2022-10-18T19:52:45.060Z,99476.17
2022-10-18T19:55:50.571Z,99478.69
2022-10-18T19:58:56.918Z,99485.36
2022-10-18T20:02:04.550Z,99486.75
2022-10-18T20:05:11.613Z,99484.71
2022-10-18T20:08:17.050Z,99481.55
2022-10-18T20:11:24.749Z,99488.69
2022-10-18T20:14:30.197Z,99486.45
2022-10-18T20:17:35.823Z,99490.14
2022-10-18T20:20:44.534Z,99497.64
2022-10-18T20:23:53.090Z,99491.38
2022-10-18T20:26:58.697Z,99489.86
2022-10-18T20:30:07.666Z,99490.54
2022-10-18T20:33:16.907Z,99491.13
2022-10-18T20:36:22.662Z,99492.57
2022-10-18T20:39:28.302Z,99490.83
2022-10-18T20:42:33.718Z,99492.38
2022-10-18T20:45:39.309Z,99500.98
2022-10-18T20:48:44.756Z,99505.79
2022-10-18T20:51:50.396Z,99510.09
2022-10-18T20:54:55.855Z,99513.28
2022-10-18T20:58:02.313Z,99512.29
2022-10-18T21:01:14.002Z,99517.38
2022-10-18T21:04:19.570Z,99523.47
2022-10-18T21:07:25.225Z,99535.73
2022-10-18T21:10:30.669Z,99546.98
2022-10-18T21:13:36.666Z,99558.23
2022-10-18T21:16:43.408Z,99567.11
2022-10-18T21:19:48.967Z,99567.58
2022-10-18T21:22:54.403Z,99572.89
2022-10-18T21:26:00.261Z,99576.63
2022-10-18T21:29:06.840Z,99586.78
2022-10-18T21:32:12.382Z,99590.33
2022-10-18T21:35:17.934Z,99592.41
2022-10-18T21:38:23.366Z,99595.24
2022-10-18T21:41:28.932Z,99597.66
2022-10-18T21:44:34.483Z,99606.59
2022-10-18T21:47:40.030Z,99610.55
2022-10-18T21:50:45.578Z,99610.68
2022-10-18T21:53:53.496Z,99616.29
2022-10-18T21:56:58.976Z,99612.85
2022-10-18T22:00:05.890Z,99610.27
2022-10-18T22:03:13.103Z,99605.58
2022-10-18T22:06:19.827Z,99607.46
2022-10-18T22:09:25.225Z,99611.85
2022-10-18T22:12:30.773Z,99612.80
2022-10-18T22:18:43.244Z,99610.05
2022-10-18T22:21:47.215Z,99608.55
2022-10-18T22:24:52.641Z,99603.37
2022-10-18T22:27:58.112Z,99604.17
2022-10-18T22:31:03.661Z,99607.20
2022-10-18T22:34:12.023Z,99607.45
2022-10-18T22:37:17.472Z,99610.97
2022-10-18T22:40:23.076Z,99607.52
2022-10-18T22:43:29.992Z,99608.85
2022-10-18T22:46:36.327Z,99610.64
2022-10-18T22:49:41.757Z,99610.11
2022-10-18T22:52:47.898Z,99610.72
2022-10-18T22:55:54.861Z,99615.41
2022-10-18T22:59:00.328Z,99614.25
2022-10-18T23:02:05.812Z,99614.69
2022-10-18T23:05:11.870Z,99615.44
2022-10-18T23:08:17.323Z,99617.38
2022-10-18T23:11:23.321Z,99615.27
2022-10-18T23:14:29.034Z,99615.91
2022-10-18T23:17:34.782Z,99612.55
2022-10-18T23:20:40.646Z,99608.34
2022-10-18T23:23:46.502Z,99612.14
2022-10-18T23:26:51.950Z,99610.02
2022-10-18T23:29:57.400Z,99613.55
2022-10-18T23:33:02.829Z,99617.89
2022-10-18T23:36:09.914Z,99616.22
2022-10-18T23:39:15.478Z,99613.35
2022-10-18T23:42:21.028Z,99610.52
2022-10-18T23:45:26.578Z,99612.63
2022-10-18T23:48:32.332Z,99617.22
2022-10-18T23:51:37.889Z,99624.58
2022-10-18T23:57:49.717Z,99624.28
