createdAt,value
2022-08-19T00:01:56.160Z,17.90
2022-08-19T00:04:26.562Z,17.90
2022-08-19T00:06:56.370Z,18.00
2022-08-19T00:09:26.432Z,18.00
2022-08-19T00:11:57.454Z,18.10
2022-08-19T00:14:27.509Z,18.10
2022-08-19T00:16:56.112Z,18.10
2022-08-19T00:19:25.624Z,18.10
2022-08-19T00:21:56.199Z,18.10
2022-08-19T00:24:25.251Z,18.20
2022-08-19T00:26:54.087Z,18.20
2022-08-19T00:29:23.676Z,18.20
2022-08-19T00:34:41.643Z,18.30
2022-08-19T00:37:11.377Z,18.30
2022-08-19T00:39:39.819Z,18.40
2022-08-19T00:42:08.266Z,18.40
2022-08-19T00:44:36.711Z,18.40
2022-08-19T00:47:06.188Z,18.40
2022-08-19T00:49:46.773Z,18.40
2022-08-19T00:52:19.775Z,18.50
2022-08-19T00:54:52.600Z,18.50
2022-08-19T00:57:27.478Z,18.50
2022-08-19T01:00:02.542Z,18.50
2022-08-19T01:02:33.047Z,18.60
2022-08-19T01:05:04.200Z,18.50
2022-08-19T01:07:35.880Z,18.60
2022-08-19T01:10:07.838Z,18.60
2022-08-19T01:12:36.276Z,18.60
2022-08-19T01:15:05.300Z,18.60
2022-08-19T01:17:34.738Z,18.60
2022-08-19T01:20:03.014Z,18.60
2022-08-19T01:22:38.724Z,18.60
2022-08-19T01:25:14.759Z,18.70
2022-08-19T01:27:46.071Z,18.70
2022-08-19T01:30:18.431Z,18.70
2022-08-19T01:32:47.996Z,18.70
2022-08-19T01:35:19.134Z,18.70
2022-08-19T01:37:53.291Z,18.70
2022-08-19T01:40:23.999Z,18.70
2022-08-19T01:42:53.899Z,18.80
2022-08-19T01:45:25.143Z,18.80
2022-08-19T01:48:02.331Z,18.70
2022-08-19T01:50:32.357Z,18.80
2022-08-19T01:53:06.624Z,18.70
2022-08-19T01:55:40.828Z,18.80
2022-08-19T01:58:17.238Z,18.80
2022-08-19T02:00:46.145Z,18.80
2022-08-19T02:03:14.877Z,18.80
2022-08-19T02:05:43.863Z,18.80
2022-08-19T02:08:14.163Z,18.80
2022-08-19T02:10:44.889Z,18.80
2022-08-19T02:13:16.264Z,18.80
2022-08-19T02:15:51.648Z,18.80
2022-08-19T02:18:19.774Z,18.80
2022-08-19T02:20:49.027Z,18.80
2022-08-19T02:23:19.261Z,18.80
2022-08-19T02:25:50.059Z,18.80
2022-08-19T02:28:19.107Z,18.80
2022-08-19T02:30:49.516Z,18.80
2022-08-19T02:33:18.095Z,18.80
2022-08-19T02:35:46.768Z,18.80
2022-08-19T02:38:27.789Z,18.70
2022-08-19T02:40:59.610Z,18.70
2022-08-19T02:43:29.260Z,18.70
2022-08-19T02:46:02.183Z,18.60
2022-08-19T02:48:30.348Z,18.60
2022-08-19T02:50:58.638Z,18.60
2022-08-19T02:53:29.764Z,18.60
2022-08-19T02:56:20.562Z,18.60
2022-08-19T02:58:50.156Z,18.60
2022-08-19T03:01:24.979Z,18.60
2022-08-19T03:03:53.304Z,18.60
2022-08-19T03:06:22.192Z,18.70
2022-08-19T03:08:51.346Z,18.70
2022-08-19T03:11:23.425Z,18.60
2022-08-19T03:13:52.601Z,18.70
2022-08-19T03:16:21.055Z,18.70
2022-08-19T03:18:49.890Z,18.70
2022-08-19T03:21:18.531Z,18.70
2022-08-19T03:23:46.951Z,18.70
2022-08-19T03:26:17.087Z,18.70
2022-08-19T03:28:57.705Z,18.70
2022-08-19T03:31:44.253Z,18.70
2022-08-19T03:34:19.974Z,18.70
2022-08-19T03:36:48.634Z,18.70
2022-08-19T03:39:17.532Z,18.70
2022-08-19T03:41:48.432Z,18.80
2022-08-19T03:44:21.666Z,18.70
2022-08-19T03:46:52.616Z,18.70
2022-08-19T03:49:21.632Z,18.70
2022-08-19T03:51:57.057Z,18.70
2022-08-19T03:54:27.268Z,18.70
2022-08-19T03:56:58.353Z,18.70
2022-08-19T03:59:31.531Z,18.60
2022-08-19T04:02:02.754Z,18.60
2022-08-19T04:04:31.905Z,18.60
2022-08-19T04:07:00.260Z,18.60
2022-08-19T04:09:48.150Z,18.60
2022-08-19T04:12:16.730Z,18.60
2022-08-19T04:14:46.104Z,18.60
2022-08-19T04:17:15.390Z,18.50
2022-08-19T04:19:43.971Z,18.50
2022-08-19T04:22:13.559Z,18.40
2022-08-19T04:24:41.752Z,18.40
2022-08-19T04:27:10.013Z,18.40
2022-08-19T04:29:40.367Z,18.40
2022-08-19T04:32:10.370Z,18.30
2022-08-19T04:35:15.805Z,18.30
2022-08-19T04:37:35.550Z,18.20
2022-08-19T04:40:24.190Z,18.20
2022-08-19T04:42:52.958Z,18.20
2022-08-19T04:45:22.856Z,18.20
2022-08-19T04:48:26.763Z,18.20
2022-08-19T04:50:49.204Z,18.30
2022-08-19T04:53:17.747Z,18.30
2022-08-19T04:55:45.881Z,18.20
2022-08-19T04:58:14.244Z,18.20
2022-08-19T05:00:42.735Z,18.20
2022-08-19T05:03:12.305Z,18.20
2022-08-19T05:05:44.980Z,18.20
2022-08-19T05:08:15.258Z,18.20
2022-08-19T05:10:43.877Z,18.20
2022-08-19T05:13:11.869Z,18.20
2022-08-19T05:15:40.788Z,18.20
2022-08-19T05:18:29.731Z,18.20
2022-08-19T05:21:20.533Z,18.30
2022-08-19T05:23:49.406Z,18.30
2022-08-19T05:26:17.418Z,18.30
2022-08-19T05:28:45.662Z,18.40
2022-08-19T05:31:14.248Z,18.40
2022-08-19T05:33:43.936Z,18.40
2022-08-19T05:36:11.990Z,18.40
2022-08-19T05:38:40.306Z,18.40
2022-08-19T05:41:09.986Z,18.40
2022-08-19T05:43:39.086Z,18.50
2022-08-19T05:46:08.270Z,18.50
2022-08-19T05:48:37.371Z,18.50
2022-08-19T05:51:09.311Z,18.50
2022-08-19T05:53:38.046Z,18.60
2022-08-19T05:56:06.880Z,18.50
2022-08-19T05:58:35.283Z,18.60
2022-08-19T06:01:06.278Z,18.70
2022-08-19T06:03:35.575Z,18.70
2022-08-19T06:06:04.758Z,18.80
2022-08-19T06:08:36.315Z,18.90
2022-08-19T06:11:21.284Z,19.10
2022-08-19T06:13:52.045Z,19.40
2022-08-19T06:16:28.894Z,19.60
2022-08-19T06:18:58.526Z,20.00
2022-08-19T06:21:30.283Z,20.30
2022-08-19T06:24:00.383Z,20.70
2022-08-19T06:26:29.444Z,21.00
2022-08-19T06:28:57.532Z,21.30
2022-08-19T06:31:29.976Z,21.50
2022-08-19T06:33:58.232Z,21.60
2022-08-19T06:36:32.786Z,21.80
2022-08-19T06:39:03.478Z,21.90
2022-08-19T06:41:32.983Z,21.90
2022-08-19T06:44:01.029Z,21.90
2022-08-19T06:46:29.712Z,22.10
2022-08-19T06:49:02.197Z,22.70
2022-08-19T06:54:08.161Z,25.20
2022-08-19T06:56:47.869Z,26.50
2022-08-19T06:59:19.762Z,27.70
2022-08-19T07:01:51.666Z,28.50
2022-08-19T07:04:23.903Z,29.10
2022-08-19T07:06:59.350Z,29.00
2022-08-19T07:09:42.253Z,28.70
2022-08-19T07:12:14.780Z,28.30
2022-08-19T07:14:47.202Z,27.80
2022-08-19T07:17:15.788Z,27.60
2022-08-19T07:19:44.395Z,27.80
2022-08-19T07:22:12.999Z,28.00
2022-08-19T07:24:51.253Z,28.70
2022-08-19T07:27:24.237Z,30.20
2022-08-19T07:29:57.334Z,32.10
2022-08-19T07:32:27.436Z,33.30
2022-08-19T07:34:56.385Z,34.30
2022-08-19T07:37:32.389Z,35.10
2022-08-19T07:40:03.049Z,35.50
2022-08-19T07:42:31.673Z,35.60
2022-08-19T07:45:00.427Z,35.70
2022-08-19T07:47:48.906Z,35.70
2022-08-19T07:50:20.507Z,35.80
2022-08-19T07:52:50.387Z,36.10
2022-08-19T07:55:42.651Z,36.10
2022-08-19T07:58:14.122Z,36.20
2022-08-19T08:00:43.036Z,36.30
2022-08-19T08:03:11.842Z,36.60
2022-08-19T08:05:58.946Z,37.20
2022-08-19T08:08:48.250Z,37.00
2022-08-19T08:11:20.057Z,36.50
2022-08-19T08:14:01.097Z,36.40
2022-08-19T08:16:35.673Z,37.30
2022-08-19T08:19:20.393Z,39.10
2022-08-19T08:21:55.706Z,40.90
2022-08-19T08:24:28.691Z,42.70
2022-08-19T08:27:02.155Z,43.00
2022-08-19T08:29:34.472Z,42.20
2022-08-19T08:32:14.046Z,41.50
2022-08-19T08:34:43.350Z,41.70
2022-08-19T08:37:11.611Z,43.00
2022-08-19T08:39:40.309Z,44.20
2022-08-19T08:42:18.091Z,45.10
2022-08-19T08:47:28.650Z,47.00
2022-08-19T08:50:01.492Z,47.90
2022-08-19T08:52:35.114Z,48.10
2022-08-19T08:55:10.537Z,47.70
2022-08-19T08:57:46.530Z,47.00
2022-08-19T09:00:25.073Z,46.40
2022-08-19T09:02:53.845Z,46.30
2022-08-19T09:05:26.083Z,45.80
2022-08-19T09:08:02.701Z,45.60
2022-08-19T09:10:44.343Z,45.30
2022-08-19T09:13:24.447Z,45.60
2022-08-19T09:15:58.262Z,46.40
2022-08-19T09:18:29.835Z,47.30
2022-08-19T09:20:58.179Z,48.40
2022-08-19T09:23:27.143Z,49.90
2022-08-19T09:25:55.941Z,51.30
2022-08-19T09:28:27.211Z,52.80
2022-08-19T09:30:59.826Z,54.00
2022-08-19T09:33:32.026Z,54.50
2022-08-19T09:36:10.043Z,54.50
2022-08-19T09:38:43.633Z,54.00
2022-08-19T09:41:18.929Z,54.20
2022-08-19T09:43:53.001Z,54.50
2022-08-19T09:49:10.001Z,55.10
2022-08-19T09:51:38.208Z,54.90
2022-08-19T09:54:07.932Z,54.80
2022-08-19T09:56:39.849Z,54.80
2022-08-19T09:59:13.049Z,54.90
2022-08-19T10:01:41.699Z,55.30
2022-08-19T10:04:20.267Z,55.90
2022-08-19T10:06:53.413Z,56.50
2022-08-19T10:09:34.053Z,57.10
2022-08-19T10:12:23.123Z,57.30
2022-08-19T10:14:54.413Z,57.80
2022-08-19T10:17:26.418Z,58.00
2022-08-19T10:19:59.370Z,58.00
2022-08-19T10:22:27.771Z,58.20
2022-08-19T10:24:58.301Z,58.20
2022-08-19T10:27:26.882Z,58.20
2022-08-19T10:29:58.952Z,58.00
2022-08-19T10:32:33.937Z,58.00
2022-08-19T10:35:06.134Z,58.00
2022-08-19T10:37:34.591Z,57.90
2022-08-19T10:40:05.054Z,58.20
2022-08-19T10:42:33.649Z,58.20
2022-08-19T10:45:04.859Z,58.40
2022-08-19T10:47:34.069Z,58.30
2022-08-19T10:50:19.647Z,58.50
2022-08-19T10:52:50.814Z,58.70
2022-08-19T10:55:38.992Z,58.90
2022-08-19T10:58:13.434Z,58.80
2022-08-19T11:00:44.092Z,58.70
2022-08-19T11:03:12.406Z,58.80
2022-08-19T11:05:42.146Z,58.70
2022-08-19T11:08:22.892Z,58.50
2022-08-19T11:13:43.844Z,58.70
2022-08-19T11:16:18.942Z,58.80
2022-08-19T11:18:50.707Z,58.70
2022-08-19T11:21:24.197Z,58.70
2022-08-19T11:23:55.716Z,58.60
2022-08-19T11:26:25.524Z,58.90
2022-08-19T11:28:56.044Z,58.90
2022-08-19T11:31:31.584Z,58.80
2022-08-19T11:34:02.763Z,58.70
2022-08-19T11:36:32.296Z,58.50
2022-08-19T11:39:00.346Z,56.10
2022-08-19T11:41:31.268Z,56.30
2022-08-19T11:43:59.896Z,56.70
2022-08-19T11:46:31.859Z,57.20
2022-08-19T11:49:01.608Z,57.20
2022-08-19T11:51:30.129Z,57.20
2022-08-19T11:54:00.478Z,57.10
2022-08-19T11:56:29.389Z,56.10
2022-08-19T11:58:58.750Z,55.10
2022-08-19T12:01:29.293Z,54.50
2022-08-19T12:03:58.715Z,54.50
2022-08-19T12:06:30.437Z,54.50
2022-08-19T12:09:18.611Z,54.50
2022-08-19T12:11:47.051Z,54.50
2022-08-19T12:14:16.864Z,54.70
2022-08-19T12:16:51.000Z,54.80
2022-08-19T12:19:21.740Z,55.20
2022-08-19T12:21:51.343Z,55.80
2022-08-19T12:24:23.995Z,55.80
2022-08-19T12:26:53.980Z,55.70
2022-08-19T12:29:23.814Z,55.60
2022-08-19T12:31:53.877Z,55.40
2022-08-19T12:34:22.322Z,54.60
2022-08-19T12:36:51.204Z,54.00
2022-08-19T12:39:19.674Z,53.80
2022-08-19T12:41:54.317Z,53.80
2022-08-19T12:44:28.853Z,53.60
2022-08-19T12:46:59.955Z,53.30
2022-08-19T12:49:52.815Z,52.80
2022-08-19T12:52:23.114Z,52.70
2022-08-19T12:54:54.476Z,52.50
2022-08-19T12:57:24.430Z,52.00
2022-08-19T13:00:01.771Z,52.00
2022-08-19T13:02:38.602Z,51.70
2022-08-19T13:05:10.969Z,51.50
2022-08-19T13:07:39.834Z,51.10
2022-08-19T13:10:09.888Z,50.80
2022-08-19T13:12:38.541Z,50.60
2022-08-19T13:15:10.963Z,50.20
2022-08-19T13:17:42.370Z,49.90
2022-08-19T13:20:12.413Z,49.80
2022-08-19T13:22:41.027Z,49.30
2022-08-19T13:25:10.743Z,48.90
2022-08-19T13:27:39.908Z,48.50
2022-08-19T13:30:29.314Z,48.20
2022-08-19T13:33:16.135Z,47.50
2022-08-19T13:35:47.940Z,46.40
2022-08-19T13:38:17.377Z,45.00
2022-08-19T13:40:46.102Z,43.60
2022-08-19T13:43:22.810Z,42.00
2022-08-19T13:45:54.695Z,40.80
2022-08-19T13:48:26.484Z,39.40
2022-08-19T13:50:55.041Z,38.30
2022-08-19T13:53:23.460Z,37.30
2022-08-19T13:55:52.224Z,36.50
2022-08-19T13:58:20.320Z,35.80
2022-08-19T14:00:49.383Z,35.20
2022-08-19T14:03:17.694Z,34.70
2022-08-19T14:05:47.983Z,34.30
2022-08-19T14:08:16.196Z,33.90
2022-08-19T14:10:45.560Z,33.60
2022-08-19T14:13:18.136Z,33.40
2022-08-19T14:15:48.677Z,33.10
2022-08-19T14:18:17.758Z,32.90
2022-08-19T14:20:47.556Z,32.60
2022-08-19T14:23:16.296Z,32.40
2022-08-19T14:25:44.614Z,32.10
2022-08-19T14:28:13.093Z,31.80
2022-08-19T14:30:41.714Z,31.50
2022-08-19T14:33:10.417Z,31.40
2022-08-19T14:35:39.374Z,31.20
2022-08-19T14:38:17.540Z,31.00
2022-08-19T14:40:46.765Z,30.80
2022-08-19T14:43:15.115Z,30.50
2022-08-19T14:45:47.103Z,30.30
2022-08-19T14:48:19.345Z,30.10
2022-08-19T14:50:49.638Z,30.00
2022-08-19T14:53:19.033Z,29.80
2022-08-19T14:55:48.315Z,29.60
2022-08-19T14:58:29.217Z,29.40
2022-08-19T15:01:00.996Z,29.20
2022-08-19T15:03:29.679Z,29.00
2022-08-19T15:05:58.840Z,28.90
2022-08-19T15:08:31.065Z,28.80
2022-08-19T15:11:00.328Z,28.60
2022-08-19T15:13:29.951Z,28.40
2022-08-19T15:15:59.605Z,28.30
2022-08-19T15:18:27.730Z,28.20
2022-08-19T15:20:56.450Z,28.00
2022-08-19T15:23:24.839Z,28.00
2022-08-19T15:25:56.639Z,27.90
2022-08-19T15:28:26.221Z,27.70
2022-08-19T15:30:54.903Z,27.60
2022-08-19T15:33:23.309Z,27.60
2022-08-19T15:35:52.707Z,27.50
2022-08-19T15:38:22.214Z,27.40
2022-08-19T15:40:52.036Z,27.30
2022-08-19T15:43:23.327Z,27.30
2022-08-19T15:45:51.594Z,27.20
2022-08-19T15:48:19.798Z,27.10
2022-08-19T15:50:48.313Z,27.00
2022-08-19T15:53:17.156Z,27.00
2022-08-19T15:55:48.664Z,26.90
2022-08-19T15:58:34.801Z,26.80
2022-08-19T16:01:24.537Z,26.80
2022-08-19T16:04:16.109Z,26.70
2022-08-19T16:06:47.213Z,26.70
2022-08-19T16:09:17.192Z,26.60
2022-08-19T16:11:56.626Z,26.50
2022-08-19T16:14:26.242Z,26.50
2022-08-19T16:16:57.046Z,26.40
2022-08-19T16:19:27.487Z,26.40
2022-08-19T16:21:58.259Z,26.30
2022-08-19T16:24:29.173Z,26.30
2022-08-19T16:29:48.584Z,26.20
2022-08-19T16:32:20.769Z,26.10
2022-08-19T16:34:50.568Z,26.00
2022-08-19T16:37:19.430Z,26.00
2022-08-19T16:39:49.474Z,25.90
2022-08-19T16:42:17.789Z,25.90
2022-08-19T16:44:47.292Z,25.80
2022-08-19T16:47:18.083Z,25.80
2022-08-19T16:49:52.934Z,25.80
2022-08-19T16:52:26.918Z,25.70
2022-08-19T16:54:55.102Z,25.60
2022-08-19T16:57:24.467Z,25.60
2022-08-19T16:59:53.387Z,25.50
2022-08-19T17:02:25.636Z,25.40
2022-08-19T17:04:59.291Z,25.40
2022-08-19T17:07:28.223Z,25.30
2022-08-19T17:09:56.979Z,25.20
2022-08-19T17:12:30.579Z,25.10
2022-08-19T17:15:01.686Z,25.00
2022-08-19T17:17:31.730Z,24.90
2022-08-19T17:20:00.366Z,24.80
2022-08-19T17:22:28.801Z,24.70
2022-08-19T17:24:58.219Z,24.60
2022-08-19T17:27:32.200Z,24.50
2022-08-19T17:30:01.291Z,24.40
2022-08-19T17:32:35.258Z,24.30
2022-08-19T17:35:04.929Z,24.30
2022-08-19T17:37:34.165Z,24.20
2022-08-19T17:40:03.333Z,24.20
2022-08-19T17:42:32.067Z,24.10
2022-08-19T17:45:00.223Z,24.10
2022-08-19T17:47:31.370Z,24.00
2022-08-19T17:50:00.019Z,23.90
2022-08-19T17:52:28.368Z,23.80
2022-08-19T17:54:56.816Z,23.70
2022-08-19T17:57:24.927Z,23.60
2022-08-19T17:59:53.869Z,23.50
2022-08-19T18:02:22.542Z,23.40
2022-08-19T18:04:52.132Z,23.30
2022-08-19T18:07:22.041Z,23.20
2022-08-19T18:09:52.734Z,23.10
2022-08-19T18:12:27.623Z,23.00
2022-08-19T18:14:55.975Z,22.90
2022-08-19T18:17:25.984Z,22.90
2022-08-19T18:19:56.122Z,22.80
2022-08-19T18:22:27.396Z,22.70
2022-08-19T18:24:57.196Z,22.60
2022-08-19T18:27:26.195Z,22.40
2022-08-19T18:29:59.288Z,22.40
2022-08-19T18:32:30.160Z,22.20
2022-08-19T18:35:02.193Z,22.20
2022-08-19T18:37:33.823Z,22.00
2022-08-19T18:40:19.472Z,22.00
2022-08-19T18:43:05.291Z,21.90
2022-08-19T18:45:51.554Z,21.80
2022-08-19T18:48:37.465Z,21.70
2022-08-19T18:51:07.695Z,21.60
2022-08-19T18:53:38.541Z,21.60
2022-08-19T18:56:08.185Z,21.60
2022-08-19T18:58:38.580Z,21.50
2022-08-19T19:01:11.588Z,21.50
2022-08-19T19:03:42.611Z,21.40
2022-08-19T19:06:12.801Z,21.40
2022-08-19T19:08:41.335Z,21.40
2022-08-19T19:11:09.723Z,21.40
2022-08-19T19:13:41.414Z,21.30
2022-08-19T19:16:12.448Z,21.30
2022-08-19T19:18:40.800Z,21.30
2022-08-19T19:21:10.218Z,21.20
2022-08-19T19:23:42.454Z,21.20
2022-08-19T19:26:11.824Z,21.20
2022-08-19T19:28:45.597Z,21.10
2022-08-19T19:31:16.118Z,21.00
2022-08-19T19:33:45.824Z,21.00
2022-08-19T19:36:13.970Z,20.90
2022-08-19T19:38:48.551Z,20.80
2022-08-19T19:41:19.115Z,20.70
2022-08-19T19:43:56.648Z,20.60
2022-08-19T19:46:33.912Z,20.60
2022-08-19T19:49:03.393Z,20.50
2022-08-19T19:51:33.224Z,20.50
2022-08-19T19:54:07.627Z,20.40
2022-08-19T19:56:35.723Z,20.40
2022-08-19T19:59:04.287Z,20.30
2022-08-19T20:01:32.934Z,20.30
2022-08-19T20:04:02.096Z,20.20
2022-08-19T20:06:31.190Z,20.20
2022-08-19T20:09:19.463Z,20.10
2022-08-19T20:11:53.636Z,20.10
2022-08-19T20:14:24.430Z,20.00
2022-08-19T20:16:54.325Z,20.00
2022-08-19T20:19:26.023Z,19.90
2022-08-19T20:21:57.468Z,19.90
2022-08-19T20:24:32.601Z,19.80
2022-08-19T20:27:04.171Z,19.80
2022-08-19T20:29:39.270Z,19.70
2022-08-19T20:32:10.795Z,19.70
2022-08-19T20:34:39.231Z,19.60
2022-08-19T20:37:09.499Z,19.60
2022-08-19T20:39:38.279Z,19.60
2022-08-19T20:42:08.088Z,19.60
2022-08-19T20:44:37.909Z,19.70
2022-08-19T20:47:06.343Z,19.70
2022-08-19T20:49:35.315Z,19.80
2022-08-19T20:52:04.911Z,19.80
2022-08-19T20:54:33.443Z,19.80
2022-08-19T20:57:03.602Z,19.90
2022-08-19T20:59:33.742Z,19.90
2022-08-19T21:02:01.866Z,20.00
2022-08-19T21:04:29.952Z,20.00
2022-08-19T21:06:59.648Z,20.00
2022-08-19T21:09:27.733Z,20.00
2022-08-19T21:11:55.982Z,20.00
2022-08-19T21:14:24.075Z,20.00
2022-08-19T21:16:54.297Z,20.10
2022-08-19T21:19:24.149Z,20.10
2022-08-19T21:21:53.297Z,20.10
2022-08-19T21:24:21.854Z,20.10
2022-08-19T21:26:58.460Z,20.10
2022-08-19T21:29:26.542Z,20.10
2022-08-19T21:31:56.063Z,20.10
2022-08-19T21:34:24.508Z,20.20
2022-08-19T21:36:52.594Z,20.20
2022-08-19T21:39:20.939Z,20.20
2022-08-19T21:41:48.982Z,20.20
2022-08-19T21:44:17.133Z,20.30
2022-08-19T21:46:45.389Z,20.30
2022-08-19T21:49:21.027Z,20.20
2022-08-19T21:51:49.902Z,20.20
2022-08-19T21:54:17.968Z,20.30
2022-08-19T21:56:47.154Z,20.20
2022-08-19T21:59:16.746Z,20.20
2022-08-19T22:01:49.663Z,20.10
2022-08-19T22:04:24.851Z,20.10
2022-08-19T22:06:54.863Z,20.00
2022-08-19T22:09:22.911Z,20.00
2022-08-19T22:11:51.353Z,19.90
2022-08-19T22:14:19.551Z,19.90
2022-08-19T22:16:47.647Z,19.90
2022-08-19T22:19:15.830Z,19.90
2022-08-19T22:21:45.353Z,19.90
2022-08-19T22:24:13.517Z,19.90
2022-08-19T22:26:41.751Z,19.90
2022-08-19T22:29:10.373Z,19.90
2022-08-19T22:31:38.753Z,19.90
2022-08-19T22:34:07.948Z,19.90
2022-08-19T22:36:36.298Z,19.90
2022-08-19T22:39:06.205Z,19.80
2022-08-19T22:41:34.908Z,19.80
2022-08-19T22:44:03.814Z,19.80
2022-08-19T22:46:34.374Z,19.80
2022-08-19T22:49:02.591Z,19.80
2022-08-19T22:51:48.232Z,19.80
2022-08-19T22:54:18.051Z,19.70
2022-08-19T22:56:46.801Z,19.70
2022-08-19T22:59:15.035Z,19.70
2022-08-19T23:01:43.202Z,19.70
2022-08-19T23:04:11.531Z,19.60
2022-08-19T23:06:42.093Z,19.50
2022-08-19T23:09:16.712Z,19.50
2022-08-19T23:11:47.262Z,19.50
2022-08-19T23:14:17.597Z,19.40
2022-08-19T23:16:50.705Z,19.30
2022-08-19T23:19:21.158Z,19.30
2022-08-19T23:21:49.540Z,19.30
2022-08-19T23:24:17.734Z,19.20
2022-08-19T23:27:01.158Z,19.20
2022-08-19T23:29:47.341Z,19.20
2022-08-19T23:32:17.380Z,19.20
2022-08-19T23:34:45.636Z,19.20
2022-08-19T23:37:13.816Z,19.20
2022-08-19T23:39:42.098Z,19.20
2022-08-19T23:42:13.574Z,19.10
2022-08-19T23:44:52.260Z,19.10
2022-08-19T23:47:21.675Z,19.00
2022-08-19T23:49:50.592Z,19.00
2022-08-19T23:52:18.864Z,18.90
2022-08-19T23:54:47.327Z,18.90
2022-08-19T23:57:16.913Z,18.90
2022-08-19T23:59:46.294Z,18.90
