createdAt,value
2023-05-23T00:01:09.211Z,94863.53
2023-05-23T00:03:36.654Z,94853.84
2023-05-23T00:06:06.071Z,94865.66
2023-05-23T00:08:32.697Z,94867.66
2023-05-23T00:10:59.525Z,94878.00
2023-05-23T00:13:26.837Z,94880.16
2023-05-23T00:15:53.565Z,94869.88
2023-05-23T00:18:22.285Z,94863.88
2023-05-23T00:20:48.994Z,94873.44
2023-05-23T00:23:19.200Z,94857.41
2023-05-23T00:25:53.014Z,94868.63
2023-05-23T00:28:20.390Z,94879.00
2023-05-23T00:30:47.336Z,94867.16
2023-05-23T00:33:14.625Z,94857.53
2023-05-23T00:35:42.521Z,94860.66
2023-05-23T00:38:11.626Z,94871.88
2023-05-23T00:40:38.519Z,94879.56
2023-05-23T00:43:05.191Z,94880.97
2023-05-23T00:45:32.092Z,94873.63
2023-05-23T00:48:00.348Z,94871.22
2023-05-23T00:50:31.807Z,94872.22
2023-05-23T00:53:00.765Z,94874.66
2023-05-23T00:55:28.591Z,94877.09
2023-05-23T00:57:58.700Z,94873.53
2023-05-23T01:00:26.394Z,94874.81
2023-05-23T01:02:53.665Z,94874.75
2023-05-23T01:05:22.904Z,94872.97
2023-05-23T01:07:51.663Z,94878.69
2023-05-23T01:13:25.741Z,94876.13
2023-05-23T01:16:07.821Z,94872.53
2023-05-23T01:18:48.657Z,94855.47
2023-05-23T01:21:19.669Z,94865.56
2023-05-23T01:24:21.792Z,94874.31
2023-05-23T01:27:31.211Z,94867.84
2023-05-23T01:30:00.850Z,94867.38
2023-05-23T01:32:29.650Z,94870.56
2023-05-23T01:34:57.226Z,94857.91
2023-05-23T01:37:23.947Z,94860.63
2023-05-23T01:39:50.870Z,94850.78
2023-05-23T01:42:18.397Z,94852.47
2023-05-23T01:44:46.220Z,94862.56
2023-05-23T01:47:14.743Z,94856.19
2023-05-23T01:49:42.105Z,94852.25
2023-05-23T01:52:12.159Z,94852.69
2023-05-23T01:54:39.312Z,94844.25
2023-05-23T01:57:06.806Z,94858.88
2023-05-23T01:59:33.628Z,94851.78
2023-05-23T02:02:00.440Z,94854.63
2023-05-23T02:04:28.475Z,94850.88
2023-05-23T02:06:55.064Z,94854.94
2023-05-23T02:09:21.760Z,94850.84
2023-05-23T02:11:48.515Z,94853.38
2023-05-23T02:14:15.217Z,94853.06
2023-05-23T02:16:41.967Z,94851.25
2023-05-23T02:19:08.754Z,94858.97
2023-05-23T02:21:35.908Z,94854.25
2023-05-23T02:24:02.597Z,94853.03
2023-05-23T02:26:29.449Z,94843.66
2023-05-23T02:28:56.129Z,94840.50
2023-05-23T02:31:23.605Z,94849.84
2023-05-23T02:33:50.488Z,94856.94
2023-05-23T02:36:17.252Z,94852.69
2023-05-23T02:38:43.912Z,94843.78
2023-05-23T02:41:12.406Z,94849.22
2023-05-23T02:43:39.479Z,94846.19
2023-05-23T02:46:06.257Z,94829.44
2023-05-23T02:48:32.895Z,94844.22
2023-05-23T02:50:59.725Z,94856.06
2023-05-23T02:53:27.022Z,94863.31
2023-05-23T02:55:53.745Z,94856.53
2023-05-23T02:58:20.846Z,94851.72
2023-05-23T03:00:47.633Z,94836.47
2023-05-23T03:03:14.296Z,94855.75
2023-05-23T03:05:42.161Z,94857.56
2023-05-23T03:08:09.011Z,94863.22
2023-05-23T03:10:36.335Z,94845.19
2023-05-23T03:13:03.037Z,94839.28
2023-05-23T03:15:29.700Z,94845.34
2023-05-23T03:17:56.410Z,94844.13
2023-05-23T03:20:23.000Z,94858.09
2023-05-23T03:22:49.666Z,94861.41
2023-05-23T03:25:16.918Z,94854.44
2023-05-23T03:27:43.664Z,94865.16
2023-05-23T03:30:10.846Z,94868.22
2023-05-23T03:32:37.592Z,94866.41
2023-05-23T03:35:04.789Z,94862.44
2023-05-23T03:37:31.454Z,94872.13
2023-05-23T03:39:58.217Z,94867.84
2023-05-23T03:42:24.949Z,94885.81
2023-05-23T03:44:51.653Z,94879.28
2023-05-23T03:47:18.250Z,94880.31
2023-05-23T03:49:45.572Z,94872.78
2023-05-23T03:52:12.356Z,94893.22
2023-05-23T03:54:39.035Z,94876.31
2023-05-23T03:57:05.989Z,94875.38
2023-05-23T03:59:32.586Z,94859.66
2023-05-23T04:02:00.472Z,94896.31
2023-05-23T04:04:28.157Z,94885.25
2023-05-23T04:06:54.967Z,94863.66
2023-05-23T04:09:21.808Z,94894.41
2023-05-23T04:11:48.801Z,94891.09
2023-05-23T04:14:15.564Z,94897.91
2023-05-23T04:16:42.396Z,94885.94
2023-05-23T04:19:09.180Z,94888.94
2023-05-23T04:21:36.147Z,94888.50
2023-05-23T04:24:03.215Z,94882.28
2023-05-23T04:26:30.440Z,94878.22
2023-05-23T04:28:57.449Z,94874.88
2023-05-23T04:31:25.168Z,94875.31
2023-05-23T04:33:57.325Z,94884.88
2023-05-23T04:36:26.303Z,94883.81
2023-05-23T04:38:54.296Z,94797.09
2023-05-23T04:41:24.126Z,94911.25
2023-05-23T04:43:54.895Z,94903.38
2023-05-23T04:46:41.046Z,94887.41
2023-05-23T04:49:09.624Z,94815.44
2023-05-23T04:51:39.224Z,94870.72
2023-05-23T04:54:07.305Z,94839.22
2023-05-23T04:56:37.537Z,94905.41
2023-05-23T04:59:10.414Z,94873.28
2023-05-23T05:01:41.438Z,94863.63
2023-05-23T05:04:08.915Z,94907.13
2023-05-23T05:06:38.582Z,94846.16
2023-05-23T05:09:06.041Z,94806.72
2023-05-23T05:11:36.751Z,94868.19
2023-05-23T05:14:07.119Z,94809.41
2023-05-23T05:16:34.976Z,94910.69
2023-05-23T05:19:03.122Z,94858.50
2023-05-23T05:21:30.584Z,94892.06
2023-05-23T05:23:58.293Z,94912.75
2023-05-23T05:26:25.849Z,94868.59
2023-05-23T05:28:53.820Z,94916.25
2023-05-23T05:31:23.808Z,94893.66
2023-05-23T05:33:59.531Z,94915.47
2023-05-23T05:36:27.032Z,94824.25
2023-05-23T05:38:56.573Z,94809.41
2023-05-23T05:41:26.556Z,94907.00
2023-05-23T05:43:54.234Z,94925.41
2023-05-23T05:46:22.043Z,94922.63
2023-05-23T05:48:54.485Z,94871.91
2023-05-23T05:51:22.165Z,94905.09
2023-05-23T05:53:52.816Z,94809.69
2023-05-23T05:56:25.604Z,94851.03
2023-05-23T05:58:53.053Z,94865.22
2023-05-23T06:01:27.084Z,94888.97
2023-05-23T06:03:54.586Z,94931.38
2023-05-23T06:06:24.406Z,94870.63
2023-05-23T06:08:51.578Z,94939.75
2023-05-23T06:11:22.872Z,94931.00
2023-05-23T06:13:50.077Z,94918.41
2023-05-23T06:16:18.950Z,94839.31
2023-05-23T06:18:46.583Z,94819.06
2023-05-23T06:21:20.521Z,94926.16
2023-05-23T06:23:47.752Z,94899.50
2023-05-23T06:26:15.353Z,94913.03
2023-05-23T06:28:45.658Z,94929.97
2023-05-23T06:31:16.416Z,94925.28
2023-05-23T06:33:43.863Z,94932.19
2023-05-23T06:36:14.462Z,94909.34
2023-05-23T06:38:49.535Z,94948.16
2023-05-23T06:41:17.301Z,94894.69
2023-05-23T06:43:47.287Z,94819.97
2023-05-23T06:46:21.079Z,94944.59
2023-05-23T06:49:13.773Z,94814.09
2023-05-23T06:51:42.612Z,94814.34
2023-05-23T06:54:22.484Z,94908.31
2023-05-23T06:56:50.164Z,94913.16
2023-05-23T06:59:25.048Z,94920.97
2023-05-23T07:01:55.077Z,94888.69
2023-05-23T07:04:24.056Z,94799.16
2023-05-23T07:06:54.966Z,94854.94
2023-05-23T07:09:23.026Z,94916.44
2023-05-23T07:11:49.929Z,94837.88
2023-05-23T07:14:16.749Z,94902.34
2023-05-23T07:16:48.257Z,94889.44
2023-05-23T07:19:36.695Z,94894.88
2023-05-23T07:22:04.284Z,94843.34
2023-05-23T07:24:32.549Z,94845.41
2023-05-23T07:27:04.141Z,94891.31
2023-05-23T07:29:36.919Z,94813.38
2023-05-23T07:32:03.969Z,94852.47
2023-05-23T07:34:30.780Z,94876.28
2023-05-23T07:36:57.843Z,94882.63
2023-05-23T07:39:24.712Z,94875.69
2023-05-23T07:41:52.744Z,94856.34
2023-05-23T07:44:22.441Z,94865.59
2023-05-23T07:46:51.806Z,94877.44
2023-05-23T07:49:19.200Z,94871.06
2023-05-23T07:51:45.861Z,94853.84
2023-05-23T07:54:15.117Z,94866.59
2023-05-23T07:56:43.577Z,94848.66
2023-05-23T07:59:10.449Z,94873.16
2023-05-23T08:01:37.600Z,94877.50
2023-05-23T08:04:04.705Z,94842.16
2023-05-23T08:06:32.063Z,94865.38
2023-05-23T08:09:00.678Z,94854.59
2023-05-23T08:11:31.288Z,94847.25
2023-05-23T08:14:01.566Z,94833.22
2023-05-23T08:16:28.642Z,94861.69
2023-05-23T08:18:55.561Z,94871.97
2023-05-23T08:21:23.403Z,94869.88
2023-05-23T08:23:50.537Z,94874.00
2023-05-23T08:26:17.446Z,94851.75
2023-05-23T08:28:44.271Z,94873.22
2023-05-23T08:31:11.941Z,94862.97
2023-05-23T08:33:38.667Z,94868.16
2023-05-23T08:36:05.584Z,94858.38
2023-05-23T08:38:32.574Z,94858.22
2023-05-23T08:41:02.252Z,94866.47
2023-05-23T08:43:29.511Z,94844.09
2023-05-23T08:45:57.558Z,94846.13
2023-05-23T08:48:27.163Z,94842.59
2023-05-23T08:50:54.211Z,94852.34
2023-05-23T08:53:23.608Z,94831.09
2023-05-23T08:55:55.724Z,94853.88
2023-05-23T08:58:24.827Z,94844.25
2023-05-23T09:00:53.823Z,94848.13
2023-05-23T09:03:21.209Z,94834.63
2023-05-23T09:05:49.831Z,94831.06
2023-05-23T09:08:17.003Z,94839.69
2023-05-23T09:10:43.790Z,94806.31
2023-05-23T09:13:10.592Z,94832.88
2023-05-23T09:15:37.862Z,94835.34
2023-05-23T09:18:04.677Z,94826.56
2023-05-23T09:20:31.845Z,94816.88
2023-05-23T09:22:58.515Z,94831.53
2023-05-23T09:25:25.221Z,94816.38
2023-05-23T09:27:53.495Z,94817.72
2023-05-23T09:30:20.193Z,94811.66
2023-05-23T09:33:02.182Z,94807.50
2023-05-23T09:35:31.979Z,94813.53
2023-05-23T09:38:01.836Z,94811.09
2023-05-23T09:40:32.753Z,94805.94
2023-05-23T09:43:04.316Z,94802.13
2023-05-23T09:45:32.230Z,94804.94
2023-05-23T09:47:59.595Z,94796.31
2023-05-23T09:50:32.459Z,94770.66
2023-05-23T09:53:00.662Z,94799.66
2023-05-23T09:55:27.796Z,94812.22
2023-05-23T09:57:57.029Z,94793.09
2023-05-23T10:00:28.519Z,94794.09
2023-05-23T10:03:12.700Z,94775.56
2023-05-23T10:05:49.427Z,94802.41
2023-05-23T10:08:26.862Z,94796.03
2023-05-23T10:11:17.115Z,94790.47
2023-05-23T10:13:45.786Z,94796.66
2023-05-23T10:16:19.306Z,94805.38
2023-05-23T10:18:52.917Z,94779.19
2023-05-23T10:21:24.924Z,94785.19
2023-05-23T10:23:52.201Z,94786.53
2023-05-23T10:26:19.428Z,94778.13
2023-05-23T10:28:47.450Z,94791.53
2023-05-23T10:31:14.300Z,94777.72
2023-05-23T10:33:49.774Z,94767.63
2023-05-23T10:36:26.023Z,94775.91
2023-05-23T10:39:19.984Z,94776.59
2023-05-23T10:41:56.594Z,94778.50
2023-05-23T10:44:31.186Z,94769.88
2023-05-23T10:47:02.272Z,94760.09
2023-05-23T10:49:46.828Z,94752.16
2023-05-23T10:52:16.389Z,94767.34
2023-05-23T10:54:49.065Z,94761.34
2023-05-23T10:57:27.018Z,94748.00
2023-05-23T10:59:54.433Z,94764.53
2023-05-23T11:02:28.606Z,94750.47
2023-05-23T11:05:24.632Z,94767.84
2023-05-23T11:08:10.001Z,94759.47
2023-05-23T11:11:02.614Z,94755.25
2023-05-23T11:13:54.106Z,94753.66
2023-05-23T11:16:41.075Z,94745.19
2023-05-23T11:19:23.252Z,94738.97
2023-05-23T11:21:55.278Z,94737.66
2023-05-23T11:24:22.692Z,94687.44
2023-05-23T11:27:02.923Z,94742.78
2023-05-23T11:29:30.532Z,94723.09
2023-05-23T11:31:57.634Z,94743.41
2023-05-23T11:34:27.776Z,94740.03
2023-05-23T11:36:57.668Z,94683.63
2023-05-23T11:39:24.526Z,94725.97
2023-05-23T11:42:04.140Z,94710.78
2023-05-23T11:44:31.049Z,94709.34
2023-05-23T11:47:07.834Z,94711.06
2023-05-23T11:49:39.254Z,94676.03
2023-05-23T11:52:07.565Z,94737.00
2023-05-23T11:54:34.442Z,94726.81
2023-05-23T11:57:03.735Z,94713.63
2023-05-23T11:59:30.608Z,94709.63
2023-05-23T12:01:59.981Z,94720.91
2023-05-23T12:04:27.594Z,94715.19
2023-05-23T12:06:54.855Z,94711.16
2023-05-23T12:09:21.957Z,94702.88
2023-05-23T12:11:49.367Z,94717.66
2023-05-23T12:14:18.186Z,94697.63
2023-05-23T12:16:47.323Z,94694.69
2023-05-23T12:19:17.608Z,94686.81
2023-05-23T12:21:50.631Z,94685.22
2023-05-23T12:24:19.951Z,94689.50
2023-05-23T12:26:59.388Z,94697.69
2023-05-23T12:29:35.671Z,94701.75
2023-05-23T12:32:04.462Z,94691.00
2023-05-23T12:34:31.375Z,94668.53
2023-05-23T12:37:14.723Z,94649.78
2023-05-23T12:39:45.496Z,94674.69
2023-05-23T12:42:12.599Z,94675.78
2023-05-23T12:44:42.198Z,94671.91
2023-05-23T12:47:09.312Z,94681.34
2023-05-23T12:49:36.251Z,94653.28
2023-05-23T12:52:02.993Z,94666.53
2023-05-23T12:54:29.840Z,94675.97
2023-05-23T12:56:56.544Z,94673.31
2023-05-23T12:59:23.900Z,94669.75
2023-05-23T13:01:50.816Z,94661.59
2023-05-23T13:04:17.974Z,94656.78
2023-05-23T13:06:44.894Z,94660.72
2023-05-23T13:09:11.565Z,94651.03
2023-05-23T13:11:38.333Z,94647.47
2023-05-23T13:14:05.119Z,94657.53
2023-05-23T13:16:33.176Z,94660.53
2023-05-23T13:19:00.217Z,94642.19
2023-05-23T13:21:27.772Z,94641.97
2023-05-23T13:23:54.546Z,94630.44
2023-05-23T13:26:21.933Z,94658.66
2023-05-23T13:28:48.688Z,94645.06
2023-05-23T13:31:15.447Z,94648.38
2023-05-23T13:33:42.642Z,94646.69
2023-05-23T13:36:09.490Z,94646.38
2023-05-23T13:38:36.432Z,94636.38
2023-05-23T13:41:03.107Z,94646.44
2023-05-23T13:43:29.917Z,94662.78
2023-05-23T13:45:56.631Z,94633.47
2023-05-23T13:48:23.549Z,94646.09
2023-05-23T13:50:50.331Z,94644.03
2023-05-23T13:53:17.375Z,94650.28
2023-05-23T13:55:45.375Z,94657.88
2023-05-23T13:58:12.832Z,94663.47
2023-05-23T14:00:40.199Z,94658.69
2023-05-23T14:03:08.628Z,94659.25
2023-05-23T14:05:36.500Z,94657.78
2023-05-23T14:08:04.604Z,94660.72
2023-05-23T14:10:33.420Z,94671.09
2023-05-23T14:13:00.476Z,94663.41
2023-05-23T14:15:28.057Z,94657.06
2023-05-23T14:17:56.092Z,94644.13
2023-05-23T14:20:24.008Z,94649.03
2023-05-23T14:22:51.680Z,94650.16
2023-05-23T14:25:19.297Z,94645.34
2023-05-23T14:27:46.457Z,94650.41
2023-05-23T14:30:13.605Z,94645.84
2023-05-23T14:32:40.485Z,94650.69
2023-05-23T14:35:09.829Z,94631.91
2023-05-23T14:37:37.186Z,94615.28
2023-05-23T14:40:05.854Z,94612.88
2023-05-23T14:42:32.837Z,94640.84
2023-05-23T14:44:59.561Z,94644.59
2023-05-23T14:47:26.750Z,94623.78
2023-05-23T14:49:53.777Z,94634.53
2023-05-23T14:52:20.690Z,94627.16
2023-05-23T14:54:47.508Z,94641.59
2023-05-23T14:57:14.236Z,94629.19
2023-05-23T14:59:41.093Z,94636.81
2023-05-23T15:02:08.266Z,94634.94
2023-05-23T15:04:36.724Z,94633.47
2023-05-23T15:07:03.910Z,94636.22
2023-05-23T15:09:30.626Z,94629.38
2023-05-23T15:11:57.363Z,94626.41
2023-05-23T15:14:29.256Z,94622.53
2023-05-23T15:17:13.149Z,94623.81
2023-05-23T15:19:43.066Z,94631.56
2023-05-23T15:22:18.385Z,94622.25
2023-05-23T15:24:49.284Z,94636.75
2023-05-23T15:27:20.660Z,94622.03
2023-05-23T15:29:48.020Z,94624.09
2023-05-23T15:32:14.766Z,94627.91
2023-05-23T15:34:41.525Z,94629.19
2023-05-23T15:37:08.354Z,94626.78
2023-05-23T15:39:35.752Z,94625.28
2023-05-23T15:42:03.475Z,94634.94
2023-05-23T15:44:30.255Z,94636.59
2023-05-23T15:46:56.967Z,94622.53
2023-05-23T15:49:26.865Z,94615.88
2023-05-23T15:51:55.329Z,94632.38
2023-05-23T15:54:22.326Z,94617.13
2023-05-23T15:56:49.188Z,94629.91
2023-05-23T15:59:15.922Z,94623.22
2023-05-23T16:01:42.860Z,94622.84
2023-05-23T16:04:09.846Z,94609.84
2023-05-23T16:06:37.019Z,94624.91
2023-05-23T16:09:03.903Z,94612.28
2023-05-23T16:11:30.876Z,94626.72
2023-05-23T16:13:58.193Z,94620.94
2023-05-23T16:16:24.914Z,94599.97
2023-05-23T16:18:51.727Z,94620.91
2023-05-23T16:21:20.763Z,94620.72
2023-05-23T16:23:51.057Z,94621.22
2023-05-23T16:26:19.020Z,94620.75
2023-05-23T16:28:45.778Z,94628.00
2023-05-23T16:31:17.010Z,94618.16
2023-05-23T16:33:44.571Z,94635.00
2023-05-23T16:36:11.421Z,94628.09
2023-05-23T16:38:38.135Z,94641.81
2023-05-23T16:41:04.835Z,94633.44
2023-05-23T16:43:31.948Z,94645.47
2023-05-23T16:45:58.962Z,94643.16
2023-05-23T16:48:25.881Z,94652.53
2023-05-23T16:50:57.047Z,94649.00
2023-05-23T16:53:24.717Z,94644.53
2023-05-23T16:55:51.800Z,94638.22
2023-05-23T16:58:20.865Z,94660.28
2023-05-23T17:00:48.777Z,94613.44
2023-05-23T17:03:15.998Z,94640.69
2023-05-23T17:05:43.282Z,94636.16
2023-05-23T17:08:10.947Z,94659.75
2023-05-23T17:10:37.827Z,94654.59
2023-05-23T17:13:04.779Z,94646.19
2023-05-23T17:15:32.021Z,94620.97
2023-05-23T17:17:58.773Z,94646.88
2023-05-23T17:20:27.151Z,94644.53
2023-05-23T17:22:55.146Z,94644.09
2023-05-23T17:25:22.163Z,94633.69
2023-05-23T17:27:48.795Z,94653.28
2023-05-23T17:30:18.562Z,94648.16
2023-05-23T17:32:46.698Z,94642.41
2023-05-23T17:35:13.711Z,94653.16
2023-05-23T17:37:43.744Z,94637.94
2023-05-23T17:40:14.221Z,94628.09
2023-05-23T17:42:41.527Z,94635.28
2023-05-23T17:45:12.422Z,94652.84
2023-05-23T17:47:39.449Z,94644.84
2023-05-23T17:50:07.536Z,94649.69
2023-05-23T17:52:34.957Z,94655.63
2023-05-23T17:55:02.280Z,94667.44
2023-05-23T17:57:31.123Z,94640.25
2023-05-23T17:59:58.299Z,94652.56
2023-05-23T18:02:25.458Z,94664.75
2023-05-23T18:04:52.156Z,94675.81
2023-05-23T18:07:19.142Z,94673.72
2023-05-23T18:09:47.169Z,94678.03
2023-05-23T18:12:14.928Z,94690.47
2023-05-23T18:14:42.647Z,94673.84
2023-05-23T18:17:09.996Z,94673.22
2023-05-23T18:19:36.939Z,94623.19
2023-05-23T18:22:03.950Z,94705.16
2023-05-23T18:24:30.633Z,94694.16
2023-05-23T18:26:58.241Z,94694.72
2023-05-23T18:29:25.524Z,94713.72
2023-05-23T18:31:59.162Z,94712.06
2023-05-23T18:34:31.441Z,94676.63
2023-05-23T18:36:59.002Z,94687.97
2023-05-23T18:39:26.323Z,94653.69
2023-05-23T18:41:53.049Z,94659.06
2023-05-23T18:44:21.219Z,94726.94
2023-05-23T18:46:48.138Z,94679.69
2023-05-23T18:49:15.000Z,94724.53
2023-05-23T18:51:43.138Z,94707.66
2023-05-23T18:54:10.016Z,94731.06
2023-05-23T18:56:36.744Z,94722.91
2023-05-23T18:59:03.499Z,94736.84
2023-05-23T19:01:30.726Z,94738.84
2023-05-23T19:03:58.052Z,94754.38
2023-05-23T19:06:27.366Z,94741.72
2023-05-23T19:08:54.152Z,94757.75
2023-05-23T19:11:22.101Z,94753.00
2023-05-23T19:13:49.049Z,94744.78
2023-05-23T19:16:17.695Z,94779.03
2023-05-23T19:18:44.528Z,94764.28
2023-05-23T19:21:11.980Z,94773.03
2023-05-23T19:23:38.797Z,94765.78
2023-05-23T19:26:05.525Z,94776.03
2023-05-23T19:28:46.803Z,94776.81
2023-05-23T19:31:14.518Z,94813.06
2023-05-23T19:33:41.862Z,94799.81
2023-05-23T19:36:09.387Z,94811.56
2023-05-23T19:38:36.720Z,94724.44
2023-05-23T19:41:04.236Z,94767.91
2023-05-23T19:43:31.416Z,94810.41
2023-05-23T19:46:02.111Z,94736.00
2023-05-23T19:48:32.635Z,94811.44
2023-05-23T19:51:00.010Z,94809.69
2023-05-23T19:53:31.931Z,94808.44
2023-05-23T19:55:59.095Z,94771.97
2023-05-23T19:58:33.123Z,94758.44
2023-05-23T20:01:00.584Z,94772.44
2023-05-23T20:03:28.447Z,94742.44
2023-05-23T20:05:56.042Z,94803.44
2023-05-23T20:08:23.661Z,94809.41
2023-05-23T20:10:58.531Z,94755.88
2023-05-23T20:13:28.605Z,94723.13
2023-05-23T20:15:56.131Z,94791.38
2023-05-23T20:18:26.038Z,94801.88
2023-05-23T20:20:56.795Z,94832.13
2023-05-23T20:23:32.970Z,94718.81
2023-05-23T20:26:07.101Z,94786.84
2023-05-23T20:28:39.864Z,94768.31
2023-05-23T20:31:07.393Z,94755.56
2023-05-23T20:33:39.992Z,94704.75
2023-05-23T20:36:22.659Z,94821.53
2023-05-23T20:38:59.932Z,94739.03
2023-05-23T20:41:29.792Z,94824.53
2023-05-23T20:43:57.126Z,94808.22
2023-05-23T20:46:34.885Z,94825.25
2023-05-23T20:49:02.465Z,94815.22
2023-05-23T20:51:39.999Z,94822.72
2023-05-23T20:54:11.272Z,94816.44
2023-05-23T20:56:40.340Z,94777.69
2023-05-23T20:59:12.666Z,94774.94
2023-05-23T21:01:43.507Z,94833.19
2023-05-23T21:04:18.110Z,94783.41
2023-05-23T21:09:40.355Z,94830.16
2023-05-23T21:12:19.055Z,94837.34
2023-05-23T21:14:47.898Z,94836.28
2023-05-23T21:17:21.924Z,94850.91
2023-05-23T21:19:49.562Z,94723.75
2023-05-23T21:22:20.275Z,94847.31
2023-05-23T21:24:51.629Z,94845.75
2023-05-23T21:27:19.754Z,94763.84
2023-05-23T21:29:56.342Z,94765.50
2023-05-23T21:32:26.823Z,94853.41
2023-05-23T21:34:54.295Z,94789.69
2023-05-23T21:37:24.418Z,94854.91
2023-05-23T21:39:52.730Z,94830.84
2023-05-23T21:42:21.470Z,94854.81
2023-05-23T21:44:53.568Z,94809.41
2023-05-23T21:47:21.760Z,94850.75
2023-05-23T21:49:49.334Z,94849.72
2023-05-23T21:52:23.306Z,94851.53
2023-05-23T21:54:56.674Z,94745.09
2023-05-23T21:57:26.692Z,94805.31
2023-05-23T21:59:57.362Z,94736.09
2023-05-23T22:02:24.995Z,94851.56
2023-05-23T22:04:52.330Z,94795.34
2023-05-23T22:07:20.404Z,94844.44
2023-05-23T22:09:48.373Z,94770.50
2023-05-23T22:12:16.035Z,94783.28
2023-05-23T22:14:43.371Z,94806.44
2023-05-23T22:17:14.731Z,94853.81
2023-05-23T22:19:42.162Z,94865.09
2023-05-23T22:22:18.443Z,94739.53
2023-05-23T22:24:48.369Z,94748.00
2023-05-23T22:27:16.119Z,94831.50
2023-05-23T22:29:48.461Z,94850.19
2023-05-23T22:32:15.853Z,94815.53
2023-05-23T22:34:43.256Z,94743.09
2023-05-23T22:37:10.528Z,94844.63
2023-05-23T22:39:38.234Z,94850.59
2023-05-23T22:42:09.055Z,94816.47
2023-05-23T22:44:40.463Z,94792.09
2023-05-23T22:47:13.817Z,94775.72
2023-05-23T22:49:46.029Z,94762.75
2023-05-23T22:52:16.950Z,94813.16
2023-05-23T22:54:52.362Z,94727.34
2023-05-23T22:57:28.872Z,94765.44
2023-05-23T22:59:56.436Z,94822.19
2023-05-23T23:02:23.181Z,94762.88
2023-05-23T23:04:50.299Z,94830.66
2023-05-23T23:07:17.096Z,94827.72
2023-05-23T23:09:43.872Z,94801.66
2023-05-23T23:12:10.690Z,94832.03
2023-05-23T23:14:37.322Z,94818.38
2023-05-23T23:17:05.010Z,94820.81
2023-05-23T23:19:35.275Z,94821.22
2023-05-23T23:22:02.213Z,94809.06
2023-05-23T23:24:28.956Z,94818.38
2023-05-23T23:26:55.695Z,94820.66
2023-05-23T23:29:22.559Z,94832.53
2023-05-23T23:31:49.294Z,94813.41
2023-05-23T23:34:15.988Z,94819.13
2023-05-23T23:36:42.669Z,94820.25
2023-05-23T23:39:09.460Z,94822.72
2023-05-23T23:41:36.102Z,94819.97
2023-05-23T23:44:02.745Z,94804.59
2023-05-23T23:46:29.409Z,94790.72
2023-05-23T23:48:56.152Z,94808.78
2023-05-23T23:51:22.913Z,94803.97
2023-05-23T23:53:52.428Z,94816.63
2023-05-23T23:56:20.065Z,94811.34
2023-05-23T23:58:46.756Z,94817.22
