createdAt,value
2022-07-28T00:00:26.095Z,100.00
2022-07-28T00:02:54.045Z,100.00
2022-07-28T00:05:22.244Z,100.00
2022-07-28T00:07:50.148Z,100.00
2022-07-28T00:10:19.480Z,100.00
2022-07-28T00:12:47.518Z,100.00
2022-07-28T00:15:15.432Z,100.00
2022-07-28T00:17:43.339Z,100.00
2022-07-28T00:20:12.454Z,100.00
2022-07-28T00:22:43.194Z,100.00
2022-07-28T00:25:11.655Z,100.00
2022-07-28T00:27:40.996Z,100.00
2022-07-28T00:30:10.106Z,100.00
2022-07-28T00:32:39.211Z,100.00
2022-07-28T00:35:08.322Z,100.00
2022-07-28T00:37:39.781Z,100.00
2022-07-28T00:40:09.389Z,100.00
2022-07-28T00:42:37.303Z,100.00
2022-07-28T00:45:08.243Z,100.00
2022-07-28T00:47:36.135Z,100.00
2022-07-28T00:50:04.193Z,100.00
2022-07-28T00:52:32.192Z,100.00
2022-07-28T00:55:00.171Z,100.00
2022-07-28T00:57:28.073Z,100.00
2022-07-28T00:59:56.012Z,100.00
2022-07-28T01:02:25.529Z,100.00
2022-07-28T01:04:53.603Z,100.00
2022-07-28T01:07:32.843Z,100.00
2022-07-28T01:10:09.568Z,100.00
2022-07-28T01:12:51.120Z,100.00
2022-07-28T01:15:30.929Z,100.00
2022-07-28T01:18:06.299Z,100.00
2022-07-28T01:20:40.048Z,100.00
2022-07-28T01:23:52.176Z,100.00
2022-07-28T01:26:36.564Z,100.00
2022-07-28T01:29:25.938Z,100.00
2022-07-28T01:31:59.360Z,100.00
2022-07-28T01:34:33.319Z,100.00
2022-07-28T01:37:08.463Z,100.00
2022-07-28T01:39:38.844Z,100.00
2022-07-28T01:42:08.228Z,100.00
2022-07-28T01:44:39.665Z,100.00
2022-07-28T01:47:09.368Z,100.00
2022-07-28T01:49:39.038Z,100.00
2022-07-28T01:52:10.009Z,100.00
2022-07-28T01:54:41.560Z,100.00
2022-07-28T01:57:14.589Z,100.00
2022-07-28T01:59:43.931Z,100.00
2022-07-28T02:02:15.451Z,100.00
2022-07-28T02:04:45.161Z,100.00
2022-07-28T02:07:13.943Z,100.00
2022-07-28T02:09:44.388Z,100.00
2022-07-28T02:12:14.836Z,100.00
2022-07-28T02:14:43.550Z,100.00
2022-07-28T02:17:16.216Z,100.00
2022-07-28T02:19:46.031Z,100.00
2022-07-28T02:22:15.104Z,100.00
2022-07-28T02:24:46.025Z,100.00
2022-07-28T02:27:28.992Z,100.00
2022-07-28T02:30:03.912Z,100.00
2022-07-28T02:32:41.235Z,100.00
2022-07-28T02:35:12.709Z,100.00
2022-07-28T02:37:46.395Z,100.00
2022-07-28T02:40:16.460Z,100.00
2022-07-28T02:42:48.187Z,100.00
2022-07-28T02:45:17.895Z,100.00
2022-07-28T02:47:53.000Z,100.00
2022-07-28T02:50:24.753Z,100.00
2022-07-28T02:52:55.451Z,100.00
2022-07-28T02:55:23.576Z,100.00
2022-07-28T02:57:56.667Z,100.00
2022-07-28T03:00:26.011Z,100.00
2022-07-28T03:02:57.442Z,100.00
2022-07-28T03:05:25.683Z,100.00
2022-07-28T03:07:54.281Z,100.00
2022-07-28T03:10:32.801Z,100.00
2022-07-28T03:13:03.585Z,100.00
2022-07-28T03:15:32.178Z,100.00
2022-07-28T03:18:02.015Z,100.00
2022-07-28T03:20:30.454Z,100.00
2022-07-28T03:22:59.426Z,100.00
2022-07-28T03:25:33.792Z,100.00
2022-07-28T03:28:04.097Z,100.00
2022-07-28T03:30:37.228Z,100.00
2022-07-28T03:33:07.485Z,100.00
2022-07-28T03:35:40.270Z,100.00
2022-07-28T03:38:12.572Z,100.00
2022-07-28T03:40:40.535Z,100.00
2022-07-28T03:43:15.800Z,100.00
2022-07-28T03:45:46.551Z,100.00
2022-07-28T03:48:16.415Z,100.00
2022-07-28T03:50:44.555Z,100.00
2022-07-28T03:53:20.885Z,100.00
2022-07-28T03:55:51.209Z,100.00
2022-07-28T03:58:19.122Z,100.00
2022-07-28T04:00:47.937Z,100.00
2022-07-28T04:03:34.972Z,100.00
2022-07-28T04:06:06.162Z,100.00
2022-07-28T04:08:34.041Z,100.00
2022-07-28T04:11:02.043Z,100.00
2022-07-28T04:13:32.041Z,100.00
2022-07-28T04:16:00.646Z,100.00
2022-07-28T04:18:30.111Z,100.00
2022-07-28T04:20:58.022Z,100.00
2022-07-28T04:23:26.055Z,100.00
2022-07-28T04:25:54.075Z,100.00
2022-07-28T04:28:22.036Z,100.00
2022-07-28T04:30:49.983Z,100.00
2022-07-28T04:33:19.485Z,100.00
2022-07-28T04:35:48.957Z,100.00
2022-07-28T04:38:18.113Z,100.00
2022-07-28T04:40:46.134Z,100.00
2022-07-28T04:43:14.209Z,100.00
2022-07-28T04:45:42.387Z,100.00
2022-07-28T04:48:21.623Z,100.00
2022-07-28T04:50:52.908Z,100.00
2022-07-28T04:53:21.450Z,100.00
2022-07-28T04:55:51.748Z,100.00
2022-07-28T04:58:22.607Z,100.00
2022-07-28T05:00:51.405Z,100.00
2022-07-28T05:03:20.368Z,100.00
2022-07-28T05:05:54.036Z,100.00
2022-07-28T05:08:25.742Z,100.00
2022-07-28T05:10:55.271Z,100.00
2022-07-28T05:13:23.170Z,100.00
2022-07-28T05:15:51.257Z,100.00
2022-07-28T05:18:19.544Z,100.00
2022-07-28T05:20:47.464Z,100.00
2022-07-28T05:23:17.617Z,100.00
2022-07-28T05:25:47.439Z,100.00
2022-07-28T05:28:15.382Z,100.00
2022-07-28T05:30:45.409Z,100.00
2022-07-28T05:33:15.674Z,100.00
2022-07-28T05:35:44.811Z,100.00
2022-07-28T05:38:12.906Z,100.00
2022-07-28T05:40:40.805Z,100.00
2022-07-28T05:43:10.192Z,100.00
2022-07-28T05:45:38.129Z,100.00
2022-07-28T05:48:06.305Z,100.00
2022-07-28T05:50:34.404Z,100.00
2022-07-28T05:53:02.314Z,100.00
2022-07-28T05:55:30.627Z,100.00
2022-07-28T05:58:00.260Z,100.00
2022-07-28T06:00:29.576Z,100.00
2022-07-28T06:03:01.967Z,100.00
2022-07-28T06:05:31.137Z,99.46
2022-07-28T06:08:00.118Z,100.00
2022-07-28T06:10:49.124Z,98.70
2022-07-28T06:13:17.370Z,98.69
2022-07-28T06:15:47.582Z,96.93
2022-07-28T06:18:16.129Z,96.68
2022-07-28T06:20:44.383Z,95.38
2022-07-28T06:23:12.452Z,96.44
2022-07-28T06:25:40.505Z,96.22
2022-07-28T06:28:08.427Z,93.82
2022-07-28T06:30:36.287Z,92.73
2022-07-28T06:33:07.732Z,90.93
2022-07-28T06:35:45.910Z,92.25
2022-07-28T06:38:20.433Z,91.57
2022-07-28T06:40:48.621Z,91.25
2022-07-28T06:43:16.542Z,90.08
2022-07-28T06:45:45.109Z,90.44
2022-07-28T06:48:14.815Z,89.01
2022-07-28T06:50:43.709Z,88.77
2022-07-28T06:53:11.832Z,87.92
2022-07-28T06:55:40.663Z,89.54
2022-07-28T06:58:09.422Z,87.62
2022-07-28T07:00:37.585Z,87.49
2022-07-28T07:03:09.624Z,86.96
2022-07-28T07:05:39.188Z,86.36
2022-07-28T07:08:07.155Z,85.72
2022-07-28T07:10:36.223Z,86.10
2022-07-28T07:13:04.871Z,86.56
2022-07-28T07:15:34.888Z,85.20
2022-07-28T07:18:03.023Z,85.79
2022-07-28T07:20:30.902Z,86.63
2022-07-28T07:23:00.247Z,84.13
2022-07-28T07:25:28.189Z,86.04
2022-07-28T07:27:56.096Z,86.60
2022-07-28T07:30:24.041Z,87.07
2022-07-28T07:32:51.955Z,87.54
2022-07-28T07:35:20.243Z,84.88
2022-07-28T07:37:48.142Z,85.42
2022-07-28T07:40:17.371Z,83.85
2022-07-28T07:42:45.245Z,85.25
2022-07-28T07:45:13.230Z,86.34
2022-07-28T07:47:41.119Z,86.19
2022-07-28T07:50:09.769Z,85.90
2022-07-28T07:52:37.876Z,85.45
2022-07-28T07:55:06.699Z,86.11
2022-07-28T07:57:36.076Z,86.14
2022-07-28T08:00:04.442Z,85.45
2022-07-28T08:02:32.381Z,86.07
2022-07-28T08:05:00.682Z,85.92
2022-07-28T08:07:29.332Z,84.80
2022-07-28T08:09:57.245Z,85.33
2022-07-28T08:12:25.616Z,84.73
2022-07-28T08:14:56.064Z,83.03
2022-07-28T08:17:26.146Z,85.77
2022-07-28T08:19:54.471Z,84.68
2022-07-28T08:22:22.474Z,86.40
2022-07-28T08:24:50.603Z,85.63
2022-07-28T08:27:18.867Z,84.34
2022-07-28T08:29:47.152Z,85.41
2022-07-28T08:32:16.418Z,84.37
2022-07-28T08:34:44.391Z,84.66
2022-07-28T08:37:12.274Z,84.42
2022-07-28T08:39:40.211Z,84.42
2022-07-28T08:42:13.314Z,85.58
2022-07-28T08:44:52.111Z,84.80
2022-07-28T08:47:22.271Z,85.55
2022-07-28T08:49:51.239Z,83.49
2022-07-28T08:52:22.096Z,81.37
2022-07-28T08:54:51.942Z,82.05
2022-07-28T08:57:23.828Z,82.20
2022-07-28T08:59:53.089Z,81.52
2022-07-28T09:02:23.668Z,80.52
2022-07-28T09:04:52.044Z,80.35
2022-07-28T09:07:20.431Z,81.45
2022-07-28T09:09:50.295Z,79.93
2022-07-28T09:12:19.104Z,80.73
2022-07-28T09:14:55.213Z,82.51
2022-07-28T09:17:24.588Z,81.45
2022-07-28T09:19:52.529Z,81.21
2022-07-28T09:22:20.468Z,82.66
2022-07-28T09:24:48.504Z,81.33
2022-07-28T09:27:17.892Z,81.76
2022-07-28T09:29:48.283Z,82.04
2022-07-28T09:32:18.335Z,81.47
2022-07-28T09:34:51.989Z,81.59
2022-07-28T09:37:26.492Z,80.59
2022-07-28T09:39:59.078Z,79.20
2022-07-28T09:42:27.565Z,79.42
2022-07-28T09:45:22.276Z,79.36
2022-07-28T09:47:51.382Z,81.24
2022-07-28T09:50:24.158Z,78.26
2022-07-28T09:52:52.061Z,80.28
2022-07-28T09:55:19.972Z,80.51
2022-07-28T09:57:47.995Z,79.54
2022-07-28T10:00:28.384Z,78.14
2022-07-28T10:02:56.848Z,76.99
2022-07-28T10:05:40.137Z,75.50
2022-07-28T10:08:08.120Z,76.64
2022-07-28T10:10:36.092Z,76.94
2022-07-28T10:13:06.806Z,74.76
2022-07-28T10:15:52.277Z,76.31
2022-07-28T10:18:20.263Z,77.84
2022-07-28T10:20:51.246Z,77.06
2022-07-28T10:23:20.447Z,77.69
2022-07-28T10:25:48.584Z,75.95
2022-07-28T10:28:21.771Z,77.51
2022-07-28T10:30:56.583Z,75.94
2022-07-28T10:33:26.652Z,75.67
2022-07-28T10:35:56.074Z,74.92
2022-07-28T10:38:27.449Z,74.96
2022-07-28T10:40:58.920Z,73.11
2022-07-28T10:43:27.777Z,75.11
2022-07-28T10:46:06.310Z,74.09
2022-07-28T10:48:37.928Z,75.18
2022-07-28T10:51:07.626Z,74.48
2022-07-28T10:53:41.600Z,74.95
2022-07-28T10:56:17.133Z,74.47
2022-07-28T10:58:50.674Z,75.06
2022-07-28T11:01:53.842Z,70.61
2022-07-28T11:04:52.979Z,72.92
2022-07-28T11:07:22.400Z,75.59
2022-07-28T11:09:50.963Z,75.51
2022-07-28T11:12:49.768Z,74.96
2022-07-28T11:15:38.615Z,73.58
2022-07-28T11:18:08.795Z,74.28
2022-07-28T11:21:09.004Z,69.46
2022-07-28T11:23:47.771Z,72.05
2022-07-28T11:26:35.078Z,71.76
2022-07-28T11:29:16.001Z,69.97
2022-07-28T11:32:11.042Z,68.64
2022-07-28T11:35:08.709Z,68.59
2022-07-28T11:38:11.349Z,68.75
2022-07-28T11:40:43.032Z,74.25
2022-07-28T11:43:36.578Z,71.88
2022-07-28T11:46:37.703Z,68.50
2022-07-28T11:49:27.574Z,70.58
2022-07-28T11:52:19.534Z,71.15
2022-07-28T11:54:57.994Z,72.23
2022-07-28T11:57:28.763Z,71.07
2022-07-28T12:00:00.393Z,72.37
2022-07-28T12:02:33.229Z,72.31
2022-07-28T12:05:06.830Z,70.19
2022-07-28T12:07:37.790Z,72.10
2022-07-28T12:10:53.171Z,70.34
2022-07-28T12:13:13.838Z,70.15
2022-07-28T12:15:41.748Z,70.34
2022-07-28T12:18:12.639Z,68.11
2022-07-28T12:20:48.559Z,73.11
2022-07-28T12:23:16.927Z,70.88
2022-07-28T12:25:47.168Z,70.55
2022-07-28T12:28:18.372Z,70.11
2022-07-28T12:30:46.839Z,70.94
2022-07-28T12:33:18.972Z,71.14
2022-07-28T12:35:48.261Z,70.48
2022-07-28T12:38:16.501Z,68.71
2022-07-28T12:40:46.388Z,70.94
2022-07-28T12:43:14.363Z,71.41
2022-07-28T12:45:47.372Z,72.36
2022-07-28T12:48:15.704Z,72.68
2022-07-28T12:50:44.093Z,71.22
2022-07-28T12:53:13.435Z,70.67
2022-07-28T12:55:44.106Z,70.13
2022-07-28T12:58:24.650Z,68.71
2022-07-28T13:00:54.332Z,65.40
2022-07-28T13:03:24.319Z,70.49
2022-07-28T13:06:05.495Z,70.01
2022-07-28T13:08:44.707Z,69.20
2022-07-28T13:11:41.640Z,69.53
2022-07-28T13:14:02.271Z,68.87
2022-07-28T13:16:31.623Z,66.40
2022-07-28T13:19:03.127Z,66.58
2022-07-28T13:21:38.162Z,67.29
2022-07-28T13:24:06.542Z,67.42
2022-07-28T13:26:34.580Z,67.86
2022-07-28T13:29:02.597Z,67.83
2022-07-28T13:31:42.419Z,67.97
2022-07-28T13:34:11.626Z,67.65
2022-07-28T13:36:40.115Z,67.10
2022-07-28T13:39:10.461Z,65.46
2022-07-28T13:41:56.232Z,65.96
2022-07-28T13:44:26.068Z,66.11
2022-07-28T13:46:55.766Z,66.29
2022-07-28T13:49:24.277Z,60.93
2022-07-28T13:51:52.441Z,66.44
2022-07-28T13:54:20.962Z,64.11
2022-07-28T13:56:49.563Z,65.59
2022-07-28T13:59:18.041Z,64.27
2022-07-28T14:01:49.762Z,63.48
2022-07-28T14:04:21.786Z,64.56
2022-07-28T14:06:50.140Z,64.90
2022-07-28T14:09:18.826Z,64.39
2022-07-28T14:11:49.283Z,63.75
2022-07-28T14:14:23.874Z,63.92
2022-07-28T14:16:54.638Z,62.85
2022-07-28T14:19:38.158Z,63.95
2022-07-28T14:22:12.174Z,65.01
2022-07-28T14:24:41.121Z,61.89
2022-07-28T14:27:10.311Z,62.43
2022-07-28T14:29:38.508Z,60.95
2022-07-28T14:32:06.979Z,61.02
2022-07-28T14:34:36.568Z,59.98
2022-07-28T14:37:08.954Z,61.05
2022-07-28T14:39:38.246Z,60.95
2022-07-28T14:42:06.832Z,63.21
2022-07-28T14:44:34.781Z,62.45
2022-07-28T14:47:03.154Z,61.69
2022-07-28T14:49:31.160Z,62.44
2022-07-28T14:52:00.490Z,61.58
2022-07-28T14:54:28.822Z,63.35
2022-07-28T14:56:57.143Z,61.60
2022-07-28T14:59:25.135Z,61.62
2022-07-28T15:01:53.125Z,62.58
2022-07-28T15:04:21.495Z,63.52
2022-07-28T15:06:49.367Z,62.29
2022-07-28T15:09:18.624Z,61.15
2022-07-28T15:11:47.515Z,61.46
2022-07-28T15:14:16.361Z,60.48
2022-07-28T15:16:49.165Z,61.35
2022-07-28T15:19:17.115Z,60.98
2022-07-28T15:21:47.383Z,60.70
2022-07-28T15:24:16.022Z,61.27
2022-07-28T15:26:45.811Z,60.72
2022-07-28T15:29:13.783Z,61.54
2022-07-28T15:31:42.761Z,61.53
2022-07-28T15:34:13.383Z,60.68
2022-07-28T15:36:41.632Z,60.00
2022-07-28T15:39:14.035Z,59.25
2022-07-28T15:41:43.194Z,59.08
2022-07-28T15:44:14.350Z,58.65
2022-07-28T15:46:42.647Z,60.30
2022-07-28T15:49:12.615Z,59.51
2022-07-28T15:51:41.508Z,59.46
2022-07-28T15:54:09.807Z,59.69
2022-07-28T15:56:38.508Z,61.22
2022-07-28T15:59:08.200Z,61.81
2022-07-28T16:01:40.835Z,60.05
2022-07-28T16:04:13.321Z,59.62
2022-07-28T16:06:58.785Z,60.87
2022-07-28T16:09:45.661Z,60.19
2022-07-28T16:12:14.811Z,60.04
2022-07-28T16:14:43.205Z,61.08
2022-07-28T16:17:12.815Z,60.30
2022-07-28T16:19:49.982Z,60.35
2022-07-28T16:22:19.215Z,61.25
2022-07-28T16:24:47.713Z,61.48
2022-07-28T16:27:16.008Z,60.57
2022-07-28T16:29:44.703Z,59.76
2022-07-28T16:32:14.124Z,58.75
2022-07-28T16:34:42.082Z,59.74
2022-07-28T16:37:09.962Z,59.12
2022-07-28T16:39:38.351Z,59.02
2022-07-28T16:42:06.731Z,58.81
2022-07-28T16:44:35.833Z,58.88
2022-07-28T16:47:03.694Z,58.22
2022-07-28T16:49:33.255Z,58.54
2022-07-28T16:52:01.232Z,58.74
2022-07-28T16:54:29.188Z,60.05
2022-07-28T16:56:57.276Z,60.25
2022-07-28T16:59:25.307Z,61.17
2022-07-28T17:02:05.834Z,59.01
2022-07-28T17:04:35.279Z,59.24
2022-07-28T17:07:05.177Z,59.94
2022-07-28T17:09:33.091Z,58.90
2022-07-28T17:12:01.015Z,59.79
2022-07-28T17:14:28.923Z,59.57
2022-07-28T17:16:56.832Z,60.80
2022-07-28T17:19:24.709Z,61.97
2022-07-28T17:21:54.095Z,63.75
2022-07-28T17:24:22.059Z,63.79
2022-07-28T17:27:36.730Z,64.36
2022-07-28T17:29:37.833Z,64.36
2022-07-28T17:32:06.237Z,64.80
2022-07-28T17:34:34.705Z,65.24
2022-07-28T17:37:04.287Z,66.18
2022-07-28T17:39:32.287Z,66.64
2022-07-28T17:42:00.233Z,67.04
2022-07-28T17:44:28.160Z,67.04
2022-07-28T17:46:56.139Z,67.71
2022-07-28T17:49:24.174Z,67.11
2022-07-28T17:51:52.206Z,67.56
2022-07-28T17:54:24.983Z,68.54
2022-07-28T17:56:53.271Z,68.77
2022-07-28T17:59:21.553Z,69.95
2022-07-28T18:01:49.478Z,69.71
2022-07-28T18:04:17.686Z,69.11
2022-07-28T18:06:45.994Z,69.00
2022-07-28T18:09:14.378Z,70.11
2022-07-28T18:11:56.569Z,69.94
2022-07-28T18:14:26.482Z,70.54
2022-07-28T18:16:54.583Z,70.42
2022-07-28T18:19:22.523Z,70.64
2022-07-28T18:21:50.681Z,70.89
2022-07-28T18:24:21.834Z,70.92
2022-07-28T18:26:51.809Z,71.20
2022-07-28T18:29:21.153Z,71.91
2022-07-28T18:31:49.730Z,72.42
2022-07-28T18:34:18.127Z,72.25
2022-07-28T18:36:46.330Z,72.67
2022-07-28T18:39:14.235Z,72.71
2022-07-28T18:41:47.208Z,73.85
2022-07-28T18:44:18.218Z,74.22
2022-07-28T18:46:47.057Z,74.67
2022-07-28T18:49:15.187Z,75.41
2022-07-28T18:51:44.323Z,75.18
2022-07-28T18:54:15.155Z,75.10
2022-07-28T18:56:45.485Z,75.78
2022-07-28T18:59:13.675Z,75.91
2022-07-28T19:01:42.976Z,76.53
2022-07-28T19:04:11.142Z,77.08
2022-07-28T19:06:39.144Z,77.95
2022-07-28T19:09:07.117Z,78.47
2022-07-28T19:11:35.107Z,78.91
2022-07-28T19:14:02.972Z,80.61
2022-07-28T19:16:30.858Z,82.50
2022-07-28T19:19:00.214Z,83.45
2022-07-28T19:21:28.174Z,84.34
2022-07-28T19:23:56.057Z,85.17
2022-07-28T19:26:24.724Z,83.58
2022-07-28T19:28:52.654Z,83.07
2022-07-28T19:31:20.709Z,82.79
2022-07-28T19:33:48.795Z,81.86
2022-07-28T19:36:18.103Z,82.06
2022-07-28T19:38:45.981Z,82.18
2022-07-28T19:41:14.040Z,83.33
2022-07-28T19:43:42.228Z,82.30
2022-07-28T19:46:10.277Z,83.38
2022-07-28T19:48:39.343Z,84.24
2022-07-28T19:51:08.499Z,83.81
2022-07-28T19:53:38.283Z,83.41
2022-07-28T19:56:09.147Z,84.76
2022-07-28T19:58:37.707Z,86.08
2022-07-28T20:01:06.245Z,87.77
2022-07-28T20:04:00.725Z,89.21
2022-07-28T20:06:24.938Z,88.89
2022-07-28T20:08:54.816Z,91.01
2022-07-28T20:11:22.783Z,90.20
2022-07-28T20:13:50.824Z,91.10
2022-07-28T20:16:20.446Z,89.93
2022-07-28T20:18:48.524Z,92.14
2022-07-28T20:21:16.939Z,92.59
2022-07-28T20:23:44.828Z,92.51
2022-07-28T20:26:14.446Z,94.02
2022-07-28T20:28:43.689Z,93.37
2022-07-28T20:31:16.673Z,93.71
2022-07-28T20:33:44.851Z,95.22
2022-07-28T20:36:12.810Z,95.71
2022-07-28T20:38:40.860Z,96.57
2022-07-28T20:41:08.759Z,99.00
2022-07-28T20:43:38.585Z,97.30
2022-07-28T20:46:06.481Z,98.95
2022-07-28T20:48:35.058Z,99.45
2022-07-28T20:51:03.036Z,99.89
2022-07-28T20:53:31.008Z,100.00
2022-07-28T20:55:58.891Z,100.00
2022-07-28T20:58:27.704Z,100.00
2022-07-28T21:00:57.534Z,100.00
2022-07-28T21:03:25.476Z,100.00
2022-07-28T21:05:53.367Z,100.00
2022-07-28T21:08:21.379Z,100.00
2022-07-28T21:10:49.402Z,100.00
2022-07-28T21:13:17.320Z,100.00
2022-07-28T21:15:45.262Z,100.00
2022-07-28T21:18:14.534Z,100.00
2022-07-28T21:20:42.857Z,100.00
2022-07-28T21:23:10.799Z,100.00
2022-07-28T21:25:38.673Z,100.00
2022-07-28T21:28:24.972Z,100.00
2022-07-28T21:30:52.945Z,100.00
2022-07-28T21:33:23.369Z,100.00
2022-07-28T21:35:51.274Z,100.00
2022-07-28T21:38:19.197Z,100.00
2022-07-28T21:40:47.159Z,100.00
2022-07-28T21:43:15.089Z,100.00
2022-07-28T21:45:43.045Z,100.00
2022-07-28T21:48:10.975Z,100.00
2022-07-28T21:50:40.316Z,100.00
2022-07-28T21:53:08.499Z,100.00
2022-07-28T21:55:36.445Z,100.00
2022-07-28T21:58:04.512Z,100.00
2022-07-28T22:00:32.485Z,100.00
2022-07-28T22:03:00.495Z,100.00
2022-07-28T22:05:28.459Z,100.00
2022-07-28T22:07:57.794Z,100.00
2022-07-28T22:10:26.110Z,100.00
2022-07-28T22:12:54.042Z,100.00
2022-07-28T22:15:21.951Z,100.00
2022-07-28T22:17:49.917Z,100.00
2022-07-28T22:20:17.873Z,100.00
2022-07-28T22:22:45.929Z,100.00
2022-07-28T22:25:15.252Z,100.00
2022-07-28T22:27:43.273Z,100.00
2022-07-28T22:30:11.687Z,100.00
2022-07-28T22:32:39.563Z,100.00
2022-07-28T22:35:09.016Z,100.00
2022-07-28T22:37:37.043Z,100.00
2022-07-28T22:40:06.055Z,100.00
2022-07-28T22:42:35.375Z,100.00
2022-07-28T22:45:03.308Z,100.00
2022-07-28T22:47:31.198Z,100.00
2022-07-28T22:49:59.179Z,100.00
2022-07-28T22:52:27.383Z,100.00
2022-07-28T22:57:42.916Z,100.00
2022-07-28T23:00:11.660Z,100.00
2022-07-28T23:02:39.635Z,100.00
2022-07-28T23:05:07.991Z,100.00
2022-07-28T23:07:50.698Z,100.00
2022-07-28T23:10:20.920Z,100.00
2022-07-28T23:12:50.200Z,100.00
2022-07-28T23:15:18.334Z,100.00
2022-07-28T23:17:46.238Z,100.00
2022-07-28T23:20:14.119Z,100.00
2022-07-28T23:22:41.994Z,100.00
2022-07-28T23:25:10.594Z,100.00
2022-07-28T23:27:38.453Z,100.00
2022-07-28T23:30:09.206Z,100.00
2022-07-28T23:32:37.093Z,100.00
2022-07-28T23:35:06.024Z,100.00
2022-07-28T23:37:34.400Z,100.00
2022-07-28T23:40:02.317Z,100.00
2022-07-28T23:42:30.210Z,100.00
2022-07-28T23:44:58.036Z,100.00
2022-07-28T23:47:27.343Z,100.00
2022-07-28T23:49:55.618Z,100.00
2022-07-28T23:52:23.476Z,100.00
2022-07-28T23:54:51.421Z,100.00
2022-07-28T23:57:19.342Z,100.00
2022-07-28T23:59:47.206Z,100.00
