createdAt,value
2018-01-11T00:02:25.316Z,70.70
2018-01-11T00:04:52.912Z,70.20
2018-01-11T00:07:20.547Z,70.50
2018-01-11T00:09:48.913Z,71.10
2018-01-11T00:12:16.508Z,71.10
2018-01-11T00:14:44.133Z,71.50
2018-01-11T00:17:11.739Z,71.40
2018-01-11T00:19:39.371Z,71.40
2018-01-11T00:22:07.736Z,71.30
2018-01-11T00:24:35.326Z,71.20
2018-01-11T00:27:03.730Z,71.20
2018-01-11T00:29:31.325Z,71.20
2018-01-11T00:31:58.950Z,71.10
2018-01-11T00:34:26.610Z,71.20
2018-01-11T00:36:54.201Z,71.00
2018-01-11T00:39:21.831Z,71.20
2018-01-11T00:41:49.433Z,71.20
2018-01-11T00:44:17.060Z,71.20
2018-01-11T00:46:44.653Z,71.10
2018-01-11T00:49:12.284Z,71.10
2018-01-11T00:51:39.977Z,71.00
2018-01-11T00:54:08.357Z,71.10
2018-01-11T00:56:37.487Z,70.80
2018-01-11T00:59:05.858Z,71.00
2018-01-11T01:01:34.268Z,71.00
2018-01-11T01:04:01.862Z,70.90
2018-01-11T01:06:29.525Z,70.80
2018-01-11T01:08:57.178Z,70.70
2018-01-11T01:11:24.791Z,70.60
2018-01-11T01:13:52.429Z,70.50
2018-01-11T01:16:20.046Z,70.60
2018-01-11T01:18:47.648Z,70.60
2018-01-11T01:21:15.273Z,70.40
2018-01-11T01:23:42.886Z,70.50
2018-01-11T01:26:11.284Z,69.70
2018-01-11T01:28:38.877Z,69.50
2018-01-11T01:31:06.483Z,69.10
2018-01-11T01:33:34.889Z,70.50
2018-01-11T01:36:02.487Z,70.20
2018-01-11T01:38:30.124Z,70.20
2018-01-11T01:40:57.724Z,70.40
2018-01-11T01:43:25.326Z,70.30
2018-01-11T01:45:52.945Z,70.30
2018-01-11T01:48:32.350Z,70.20
2018-01-11T01:50:59.969Z,70.40
2018-01-11T01:53:28.348Z,70.50
2018-01-11T01:55:56.887Z,70.40
2018-01-11T01:58:24.485Z,70.30
2018-01-11T02:00:52.847Z,70.40
2018-01-11T02:03:22.011Z,70.30
2018-01-11T02:05:49.612Z,71.10
2018-01-11T02:08:17.243Z,70.40
2018-01-11T02:10:44.838Z,70.40
2018-01-11T02:13:12.432Z,70.40
2018-01-11T02:15:40.069Z,70.50
2018-01-11T02:18:08.441Z,70.30
2018-01-11T02:20:36.845Z,70.50
2018-01-11T02:23:04.444Z,70.40
2018-01-11T02:25:32.081Z,70.30
2018-01-11T02:27:59.686Z,70.30
2018-01-11T02:30:27.293Z,69.40
2018-01-11T02:32:54.929Z,69.40
2018-01-11T02:35:23.292Z,70.20
2018-01-11T02:37:50.884Z,70.10
2018-01-11T02:40:18.516Z,70.30
2018-01-11T02:42:46.123Z,69.70
2018-01-11T02:45:13.715Z,70.90
2018-01-11T02:47:41.354Z,70.30
2018-01-11T02:50:08.953Z,70.50
2018-01-11T02:52:37.362Z,70.20
2018-01-11T02:55:05.728Z,69.90
2018-01-11T02:57:34.086Z,70.20
2018-01-11T03:00:01.828Z,70.20
2018-01-11T03:02:29.425Z,70.30
2018-01-11T03:04:57.824Z,70.40
2018-01-11T03:07:25.443Z,70.30
2018-01-11T03:09:53.048Z,70.10
2018-01-11T03:12:20.665Z,69.80
2018-01-11T03:14:48.272Z,70.20
2018-01-11T03:17:15.919Z,70.30
2018-01-11T03:19:44.278Z,70.10
2018-01-11T03:22:11.867Z,70.10
2018-01-11T03:24:40.252Z,70.10
2018-01-11T03:27:07.849Z,70.10
2018-01-11T03:29:35.474Z,70.10
2018-01-11T03:32:03.122Z,70.10
2018-01-11T03:34:31.512Z,70.10
2018-01-11T03:36:59.105Z,70.10
2018-01-11T03:39:26.736Z,70.00
2018-01-11T03:41:54.345Z,70.00
2018-01-11T03:44:21.937Z,70.00
2018-01-11T03:46:50.342Z,69.80
2018-01-11T03:49:18.028Z,69.60
2018-01-11T03:51:45.653Z,69.50
2018-01-11T03:54:13.266Z,69.60
2018-01-11T03:56:40.898Z,69.30
2018-01-11T03:59:08.506Z,69.70
2018-01-11T04:01:36.908Z,69.60
2018-01-11T04:04:05.266Z,69.60
2018-01-11T04:06:32.867Z,69.50
2018-01-11T04:09:00.501Z,70.10
2018-01-11T04:11:28.868Z,69.60
2018-01-11T04:13:57.267Z,69.60
2018-01-11T04:16:25.638Z,69.60
2018-01-11T04:18:54.032Z,69.50
2018-01-11T04:21:21.628Z,69.50
2018-01-11T04:23:49.224Z,69.60
2018-01-11T04:26:17.481Z,69.60
2018-01-11T04:28:45.089Z,69.50
2018-01-11T04:31:12.731Z,68.90
2018-01-11T04:33:41.096Z,69.20
2018-01-11T04:36:08.698Z,69.10
2018-01-11T04:38:36.345Z,69.20
2018-01-11T04:41:03.953Z,69.30
2018-01-11T04:43:31.593Z,69.30
2018-01-11T04:45:59.202Z,69.10
2018-01-11T04:48:26.807Z,69.20
2018-01-11T04:50:54.436Z,69.90
2018-01-11T04:53:22.792Z,69.20
2018-01-11T04:55:51.898Z,69.20
2018-01-11T04:58:19.537Z,69.20
2018-01-11T05:00:54.648Z,69.20
2018-01-11T05:03:22.287Z,68.50
2018-01-11T05:05:49.893Z,68.30
2018-01-11T05:08:17.527Z,67.90
2018-01-11T05:10:45.124Z,68.80
2018-01-11T05:13:12.722Z,68.20
2018-01-11T05:15:41.153Z,68.60
2018-01-11T05:18:08.769Z,68.50
2018-01-11T05:20:37.131Z,69.40
2018-01-11T05:23:05.549Z,69.30
2018-01-11T05:25:33.222Z,69.30
2018-01-11T05:28:00.849Z,69.00
2018-01-11T05:30:28.465Z,68.30
2018-01-11T05:32:56.070Z,68.80
2018-01-11T05:35:23.718Z,69.50
2018-01-11T05:37:52.082Z,68.60
2018-01-11T05:40:19.680Z,68.50
2018-01-11T05:42:47.304Z,69.50
2018-01-11T05:45:14.912Z,69.70
2018-01-11T05:47:42.545Z,70.40
2018-01-11T05:50:10.934Z,69.80
2018-01-11T05:52:38.540Z,69.60
2018-01-11T05:55:06.167Z,70.00
2018-01-11T05:57:33.775Z,70.10
2018-01-11T06:00:01.369Z,70.10
2018-01-11T06:02:29.763Z,70.10
2018-01-11T06:04:57.369Z,70.00
2018-01-11T06:07:25.771Z,69.70
2018-01-11T06:09:53.368Z,69.70
2018-01-11T06:12:20.970Z,70.10
2018-01-11T06:14:48.619Z,70.10
2018-01-11T06:17:16.211Z,70.00
2018-01-11T06:19:43.809Z,70.00
2018-01-11T06:22:11.433Z,69.20
2018-01-11T06:24:39.026Z,69.30
2018-01-11T06:27:06.985Z,68.40
2018-01-11T06:29:35.346Z,69.40
2018-01-11T06:32:03.713Z,68.30
2018-01-11T06:34:31.618Z,68.30
2018-01-11T06:36:59.257Z,67.50
2018-01-11T06:39:27.617Z,68.60
2018-01-11T06:41:55.249Z,68.50
2018-01-11T06:44:22.857Z,68.20
2018-01-11T06:46:51.257Z,68.50
2018-01-11T06:49:18.869Z,68.50
2018-01-11T06:51:46.496Z,67.70
2018-01-11T06:54:14.140Z,67.90
2018-01-11T06:56:41.748Z,68.60
2018-01-11T06:59:09.341Z,69.80
2018-01-11T07:01:37.736Z,69.40
2018-01-11T07:04:05.432Z,69.30
2018-01-11T07:06:33.064Z,69.80
2018-01-11T07:09:00.672Z,70.60
2018-01-11T07:11:28.269Z,71.30
2018-01-11T07:13:56.664Z,71.40
2018-01-11T07:16:24.266Z,71.30
2018-01-11T07:18:52.287Z,71.20
2018-01-11T07:21:20.681Z,71.00
2018-01-11T07:23:48.272Z,70.90
2018-01-11T07:26:15.876Z,70.80
2018-01-11T07:28:44.319Z,70.70
2018-01-11T07:31:11.910Z,70.50
2018-01-11T07:33:40.272Z,71.10
2018-01-11T07:36:08.670Z,70.70
2018-01-11T07:38:37.029Z,70.70
2018-01-11T07:41:04.681Z,70.50
2018-01-11T07:43:32.272Z,70.80
2018-01-11T07:46:00.649Z,70.80
2018-01-11T07:48:29.052Z,70.70
2018-01-11T07:50:56.641Z,70.70
2018-01-11T07:53:24.265Z,70.60
2018-01-11T07:55:52.620Z,70.60
2018-01-11T07:58:20.225Z,70.50
2018-01-11T08:00:47.912Z,70.70
2018-01-11T08:03:15.568Z,70.50
2018-01-11T08:05:43.139Z,70.10
2018-01-11T08:08:10.770Z,70.60
2018-01-11T08:10:38.377Z,70.40
2018-01-11T08:13:05.977Z,70.50
2018-01-11T08:15:33.621Z,70.50
2018-01-11T08:18:01.995Z,70.20
2018-01-11T08:20:30.363Z,70.10
2018-01-11T08:22:57.995Z,70.10
2018-01-11T08:25:25.593Z,70.10
2018-01-11T08:27:53.993Z,70.70
2018-01-11T08:30:21.586Z,70.50
2018-01-11T08:32:49.192Z,70.50
2018-01-11T08:35:17.594Z,70.50
2018-01-11T08:37:45.196Z,70.50
2018-01-11T08:40:12.784Z,70.30
2018-01-11T08:42:40.440Z,70.30
2018-01-11T08:45:08.035Z,70.40
2018-01-11T08:47:35.633Z,70.30
2018-01-11T08:50:03.285Z,70.30
2018-01-11T08:52:30.884Z,70.30
2018-01-11T08:54:58.491Z,70.40
2018-01-11T08:57:26.125Z,70.10
2018-01-11T08:59:54.493Z,70.40
2018-01-11T09:02:22.155Z,70.40
2018-01-11T09:04:49.752Z,70.50
2018-01-11T09:07:17.361Z,70.30
2018-01-11T09:09:45.009Z,70.40
2018-01-11T09:12:12.598Z,70.30
2018-01-11T09:14:40.201Z,70.40
2018-01-11T09:17:07.828Z,70.50
2018-01-11T09:19:36.193Z,70.30
2018-01-11T09:22:03.789Z,70.30
2018-01-11T09:24:31.423Z,70.00
2018-01-11T09:26:59.801Z,69.70
2018-01-11T09:29:28.166Z,69.30
2018-01-11T09:31:55.816Z,69.30
2018-01-11T09:34:23.428Z,69.80
2018-01-11T09:36:51.029Z,70.50
2018-01-11T09:39:18.656Z,70.10
2018-01-11T09:41:46.263Z,70.90
2018-01-11T09:44:13.867Z,70.60
2018-01-11T09:46:41.495Z,70.70
2018-01-11T09:49:09.105Z,70.60
2018-01-11T09:51:36.742Z,69.80
2018-01-11T09:54:05.130Z,70.10
2018-01-11T09:56:32.725Z,70.80
2018-01-11T09:59:00.348Z,69.80
2018-01-11T10:01:27.943Z,70.60
2018-01-11T10:03:55.584Z,71.00
2018-01-11T10:06:23.221Z,71.80
2018-01-11T10:08:51.617Z,72.20
2018-01-11T10:11:19.252Z,72.00
2018-01-11T10:13:47.617Z,71.80
2018-01-11T10:16:15.232Z,71.80
2018-01-11T10:18:42.853Z,72.00
2018-01-11T10:21:11.220Z,72.00
2018-01-11T10:23:38.816Z,71.80
2018-01-11T10:26:06.443Z,71.90
2018-01-11T10:28:34.047Z,72.00
2018-01-11T10:31:01.671Z,71.70
2018-01-11T10:33:30.034Z,71.70
2018-01-11T10:35:57.693Z,71.70
2018-01-11T10:38:25.288Z,71.70
2018-01-11T10:40:53.657Z,70.80
2018-01-11T10:43:22.083Z,70.80
2018-01-11T10:45:49.677Z,70.70
2018-01-11T10:48:17.324Z,70.90
2018-01-11T10:50:45.091Z,71.00
2018-01-11T10:53:12.684Z,71.30
2018-01-11T10:55:41.045Z,72.00
2018-01-11T10:58:08.668Z,72.00
2018-01-11T11:00:41.886Z,71.70
2018-01-11T11:03:09.544Z,71.10
2018-01-11T11:05:37.399Z,71.30
2018-01-11T11:08:05.039Z,72.20
2018-01-11T11:10:32.678Z,71.80
2018-01-11T11:13:01.041Z,72.80
2018-01-11T11:15:29.421Z,71.70
2018-01-11T11:17:57.066Z,71.60
2018-01-11T11:20:24.660Z,71.30
2018-01-11T11:22:52.297Z,71.20
2018-01-11T11:25:20.678Z,71.60
2018-01-11T11:27:49.040Z,72.70
2018-01-11T11:30:17.441Z,71.50
2018-01-11T11:32:45.817Z,72.20
2018-01-11T11:35:15.185Z,72.40
2018-01-11T11:37:42.821Z,72.30
2018-01-11T11:40:10.412Z,73.20
2018-01-11T11:42:38.013Z,73.20
2018-01-11T11:45:06.429Z,73.20
2018-01-11T11:47:34.033Z,73.20
2018-01-11T11:50:01.639Z,73.00
2018-01-11T11:52:29.276Z,73.20
2018-01-11T11:54:57.636Z,73.00
2018-01-11T11:57:26.005Z,72.80
2018-01-11T11:59:53.636Z,72.70
2018-01-11T12:02:21.249Z,72.70
2018-01-11T12:04:49.616Z,72.50
2018-01-11T12:07:18.021Z,72.60
2018-01-11T12:09:45.612Z,72.40
2018-01-11T12:12:13.218Z,72.50
2018-01-11T12:14:41.624Z,72.50
2018-01-11T12:17:09.216Z,72.30
2018-01-11T12:19:36.851Z,72.50
2018-01-11T12:22:04.447Z,72.40
2018-01-11T12:24:32.049Z,72.30
2018-01-11T12:27:00.444Z,72.00
2018-01-11T12:29:28.042Z,71.90
2018-01-11T12:31:55.804Z,72.00
2018-01-11T12:34:23.407Z,72.60
2018-01-11T12:36:51.764Z,72.80
2018-01-11T12:39:19.388Z,72.70
2018-01-11T12:41:46.984Z,72.80
2018-01-11T12:44:14.616Z,72.70
2018-01-11T12:46:42.203Z,72.70
2018-01-11T12:49:09.802Z,72.60
2018-01-11T12:51:37.433Z,72.70
2018-01-11T12:54:05.096Z,72.70
2018-01-11T12:56:32.694Z,72.70
2018-01-11T12:59:00.342Z,72.70
2018-01-11T13:01:28.709Z,72.90
2018-01-11T13:03:57.068Z,72.80
2018-01-11T13:06:24.688Z,72.70
2018-01-11T13:08:52.293Z,72.60
2018-01-11T13:11:19.928Z,72.60
2018-01-11T13:13:47.529Z,72.70
2018-01-11T13:16:15.893Z,72.70
2018-01-11T13:18:43.524Z,72.50
2018-01-11T13:21:11.180Z,72.30
2018-01-11T13:23:38.773Z,72.20
2018-01-11T13:26:06.413Z,72.20
2018-01-11T13:28:34.008Z,72.30
2018-01-11T13:31:02.377Z,72.50
2018-01-11T13:33:30.006Z,72.40
2018-01-11T13:35:57.773Z,72.40
2018-01-11T13:38:25.421Z,72.30
2018-01-11T13:40:53.052Z,72.30
2018-01-11T13:43:21.417Z,72.80
2018-01-11T13:45:49.810Z,72.40
2018-01-11T13:48:18.180Z,72.30
2018-01-11T13:50:46.545Z,72.60
2018-01-11T13:53:14.161Z,72.60
2018-01-11T13:55:41.757Z,73.50
2018-01-11T13:58:09.392Z,73.00
2018-01-11T14:00:36.984Z,72.90
2018-01-11T14:03:04.581Z,72.90
2018-01-11T14:05:32.213Z,72.80
2018-01-11T14:08:00.669Z,73.00
2018-01-11T14:10:28.309Z,73.00
2018-01-11T14:12:55.925Z,72.80
2018-01-11T14:15:24.292Z,73.00
2018-01-11T14:17:52.705Z,73.00
2018-01-11T14:20:20.300Z,73.00
2018-01-11T14:22:47.952Z,73.00
2018-01-11T14:25:15.581Z,73.00
2018-01-11T14:27:43.492Z,73.00
2018-01-11T14:30:11.101Z,72.90
2018-01-11T14:32:39.635Z,73.00
2018-01-11T14:35:07.341Z,73.00
2018-01-11T14:37:35.762Z,72.80
2018-01-11T14:40:04.550Z,72.80
2018-01-11T14:42:32.322Z,73.70
2018-01-11T14:44:59.925Z,72.80
2018-01-11T14:47:28.330Z,73.00
2018-01-11T14:49:56.037Z,72.90
2018-01-11T14:52:23.689Z,72.90
2018-01-11T14:54:51.302Z,72.90
2018-01-11T14:57:19.706Z,73.00
2018-01-11T14:59:48.080Z,72.90
2018-01-11T15:02:15.674Z,72.80
2018-01-11T15:04:43.272Z,73.00
2018-01-11T15:07:11.664Z,72.90
2018-01-11T15:09:40.037Z,72.60
2018-01-11T15:12:08.398Z,72.90
2018-01-11T15:14:36.324Z,72.80
2018-01-11T15:17:04.433Z,73.00
2018-01-11T15:19:32.074Z,72.90
2018-01-11T15:22:00.477Z,72.80
2018-01-11T15:24:28.112Z,72.80
2018-01-11T15:26:55.715Z,72.60
2018-01-11T15:29:24.082Z,73.40
2018-01-11T15:31:52.484Z,73.30
2018-01-11T15:34:20.089Z,73.30
2018-01-11T15:36:48.517Z,73.40
2018-01-11T15:39:16.154Z,73.20
2018-01-11T15:41:43.745Z,73.20
2018-01-11T15:44:11.339Z,73.10
2018-01-11T15:46:38.984Z,73.20
2018-01-11T15:49:06.612Z,73.30
2018-01-11T15:51:35.028Z,73.30
2018-01-11T15:54:02.662Z,73.20
2018-01-11T15:56:31.076Z,73.30
2018-01-11T15:58:58.680Z,73.30
2018-01-11T16:01:26.344Z,73.10
2018-01-11T16:03:53.944Z,73.00
2018-01-11T16:06:21.590Z,73.20
2018-01-11T16:08:49.185Z,73.30
2018-01-11T16:11:16.777Z,73.30
2018-01-11T16:13:44.401Z,73.30
2018-01-11T16:16:12.013Z,73.30
2018-01-11T16:18:40.417Z,73.40
2018-01-11T16:21:08.041Z,73.30
2018-01-11T16:23:36.416Z,73.40
2018-01-11T16:26:04.057Z,73.30
2018-01-11T16:28:31.659Z,73.20
2018-01-11T16:31:00.024Z,73.20
2018-01-11T16:33:27.656Z,73.10
2018-01-11T16:35:55.252Z,72.90
2018-01-11T16:38:23.621Z,73.30
2018-01-11T16:40:51.257Z,73.20
2018-01-11T16:43:18.878Z,73.70
2018-01-11T16:45:46.509Z,73.30
2018-01-11T16:48:15.074Z,73.50
2018-01-11T16:50:42.697Z,73.40
2018-01-11T16:53:10.298Z,73.50
2018-01-11T16:55:38.709Z,73.50
2018-01-11T16:58:07.089Z,73.50
2018-01-11T17:00:35.450Z,73.60
2018-01-11T17:03:03.095Z,73.60
2018-01-11T17:05:30.703Z,73.70
2018-01-11T17:07:58.300Z,73.70
2018-01-11T17:10:25.941Z,73.70
2018-01-11T17:12:56.839Z,73.60
2018-01-11T17:15:25.592Z,73.80
2018-01-11T17:17:53.466Z,73.70
2018-01-11T17:20:21.293Z,73.60
2018-01-11T17:22:49.201Z,73.90
2018-01-11T17:25:17.065Z,73.70
2018-01-11T17:27:44.931Z,73.70
2018-01-11T17:30:12.905Z,73.70
2018-01-11T17:32:40.788Z,73.80
2018-01-11T17:35:09.450Z,73.70
2018-01-11T17:37:37.312Z,73.60
2018-01-11T17:40:05.183Z,73.80
2018-01-11T17:42:33.113Z,73.90
2018-01-11T17:45:01.019Z,74.00
2018-01-11T17:47:28.878Z,73.90
2018-01-11T17:49:56.747Z,74.00
2018-01-11T17:52:24.717Z,74.00
2018-01-11T17:54:52.817Z,74.10
2018-01-11T17:57:21.473Z,74.10
2018-01-11T17:59:49.450Z,73.90
2018-01-11T18:02:17.319Z,74.10
2018-01-11T18:04:45.277Z,74.20
2018-01-11T18:07:13.154Z,74.10
2018-01-11T18:09:41.124Z,74.10
2018-01-11T18:12:09.705Z,74.60
2018-01-11T18:14:37.570Z,74.10
2018-01-11T18:17:05.432Z,74.00
2018-01-11T18:19:33.297Z,74.10
2018-01-11T18:22:01.167Z,74.10
2018-01-11T18:24:29.034Z,74.20
2018-01-11T18:26:57.003Z,74.20
2018-01-11T18:29:24.876Z,74.20
2018-01-11T18:31:52.741Z,74.30
2018-01-11T18:34:20.705Z,74.20
2018-01-11T18:36:48.576Z,74.40
2018-01-11T18:39:16.444Z,74.30
2018-01-11T18:41:44.401Z,74.30
2018-01-11T18:44:12.280Z,74.30
2018-01-11T18:46:40.140Z,74.40
2018-01-11T18:49:08.122Z,74.30
2018-01-11T18:51:35.724Z,74.30
2018-01-11T18:54:03.403Z,74.30
2018-01-11T18:56:31.037Z,74.40
2018-01-11T18:58:59.413Z,74.40
2018-01-11T19:01:27.824Z,74.30
2018-01-11T19:03:55.423Z,74.30
2018-01-11T19:06:23.030Z,74.30
2018-01-11T19:08:50.657Z,74.30
2018-01-11T19:11:18.287Z,74.40
2018-01-11T19:13:45.912Z,74.30
2018-01-11T19:16:13.608Z,74.40
2018-01-11T19:18:41.239Z,74.40
2018-01-11T19:21:09.247Z,74.50
2018-01-11T19:23:37.013Z,74.50
2018-01-11T19:26:04.889Z,74.60
2018-01-11T19:28:32.754Z,74.50
2018-01-11T19:31:00.620Z,74.40
2018-01-11T19:33:28.579Z,74.40
2018-01-11T19:35:56.455Z,74.60
2018-01-11T19:38:24.322Z,74.30
2018-01-11T19:40:52.286Z,74.50
2018-01-11T19:43:20.152Z,74.70
2018-01-11T19:45:48.020Z,74.60
2018-01-11T19:48:15.891Z,74.70
2018-01-11T19:50:43.750Z,74.50
2018-01-11T19:53:11.615Z,74.70
2018-01-11T19:55:39.490Z,74.50
2018-01-11T19:58:07.358Z,74.80
2018-01-11T20:00:35.217Z,74.80
2018-01-11T20:03:03.084Z,74.70
2018-01-11T20:05:30.956Z,74.40
2018-01-11T20:07:58.927Z,74.60
2018-01-11T20:10:26.799Z,74.60
2018-01-11T20:12:56.189Z,74.70
2018-01-11T20:15:24.160Z,74.60
2018-01-11T20:17:52.024Z,74.80
2018-01-11T20:20:19.999Z,74.80
2018-01-11T20:22:49.779Z,74.70
2018-01-11T20:25:18.493Z,74.80
2018-01-11T20:27:46.120Z,74.70
2018-01-11T20:30:15.423Z,74.80
2018-01-11T20:32:43.020Z,74.80
2018-01-11T20:35:10.648Z,74.90
2018-01-11T20:37:38.329Z,74.80
2018-01-11T20:40:05.980Z,74.80
2018-01-11T20:42:33.588Z,74.30
2018-01-11T20:45:01.192Z,74.60
2018-01-11T20:47:29.005Z,74.70
2018-01-11T20:49:56.631Z,74.80
2018-01-11T20:52:24.396Z,74.60
2018-01-11T20:54:52.288Z,74.40
2018-01-11T20:57:20.050Z,74.30
2018-01-11T20:59:47.822Z,74.80
2018-01-11T21:02:15.668Z,74.60
2018-01-11T21:04:43.602Z,74.70
2018-01-11T21:07:11.514Z,74.70
2018-01-11T21:09:39.341Z,74.80
2018-01-11T21:12:06.992Z,75.00
2018-01-11T21:14:34.808Z,75.00
2018-01-11T21:17:02.421Z,74.90
2018-01-11T21:19:30.345Z,74.80
2018-01-11T21:21:58.209Z,74.80
2018-01-11T21:24:26.163Z,74.80
2018-01-11T21:26:54.033Z,74.90
2018-01-11T21:29:21.908Z,74.80
2018-01-11T21:31:49.876Z,74.50
2018-01-11T21:34:17.737Z,74.70
2018-01-11T21:36:45.605Z,74.60
2018-01-11T21:39:13.476Z,74.30
2018-01-11T21:41:41.342Z,74.40
2018-01-11T21:44:09.306Z,74.30
2018-01-11T21:46:37.176Z,74.70
2018-01-11T21:49:05.048Z,75.00
2018-01-11T21:51:32.912Z,74.50
2018-01-11T21:54:00.774Z,74.80
2018-01-11T21:56:28.647Z,75.40
2018-01-11T21:58:56.502Z,75.20
2018-01-11T22:01:24.373Z,74.80
2018-01-11T22:03:52.250Z,75.10
2018-01-11T22:06:20.119Z,75.30
2018-01-11T22:08:47.978Z,75.00
2018-01-11T22:11:15.945Z,74.70
2018-01-11T22:13:43.812Z,74.60
2018-01-11T22:16:11.500Z,74.80
2018-01-11T22:18:39.145Z,75.00
2018-01-11T22:21:07.546Z,76.00
2018-01-11T22:23:35.999Z,75.60
2018-01-11T22:26:03.762Z,76.30
2018-01-11T22:28:31.449Z,75.60
2018-01-11T22:30:59.877Z,75.70
2018-01-11T22:33:27.592Z,75.20
2018-01-11T22:35:56.135Z,76.40
2018-01-11T22:38:23.928Z,76.30
2018-01-11T22:40:51.536Z,76.70
2018-01-11T22:43:19.318Z,76.60
2018-01-11T22:45:47.100Z,76.20
2018-01-11T22:48:14.869Z,76.20
2018-01-11T22:50:42.637Z,76.20
2018-01-11T22:53:10.280Z,75.60
2018-01-11T22:55:38.037Z,75.50
2018-01-11T22:58:05.818Z,76.00
2018-01-11T23:00:33.452Z,76.00
2018-01-11T23:03:01.166Z,76.10
2018-01-11T23:05:28.762Z,75.90
2018-01-11T23:07:56.570Z,76.10
2018-01-11T23:10:24.189Z,76.10
2018-01-11T23:12:51.872Z,75.70
2018-01-11T23:15:19.509Z,75.90
2018-01-11T23:17:47.321Z,75.60
2018-01-11T23:20:15.185Z,75.50
2018-01-11T23:22:42.925Z,75.70
2018-01-11T23:25:10.630Z,75.50
2018-01-11T23:27:38.292Z,75.80
2018-01-11T23:30:06.745Z,75.40
2018-01-11T23:32:34.416Z,75.40
2018-01-11T23:35:02.074Z,75.40
2018-01-11T23:37:29.841Z,75.20
2018-01-11T23:39:57.703Z,75.50
2018-01-11T23:42:25.406Z,75.10
2018-01-11T23:44:53.796Z,74.50
2018-01-11T23:47:22.335Z,74.90
2018-01-11T23:49:50.195Z,74.80
2018-01-11T23:52:18.073Z,75.10
2018-01-11T23:54:46.520Z,75.60
2018-01-11T23:57:14.194Z,75.70
2018-01-11T23:59:42.058Z,75.80
