createdAt,value
2023-04-24T00:02:14.574Z,100.00
2023-04-24T00:04:45.857Z,100.00
2023-04-24T00:07:18.456Z,100.00
2023-04-24T00:09:48.526Z,100.00
2023-04-24T00:12:19.078Z,100.00
2023-04-24T00:14:49.261Z,100.00
2023-04-24T00:17:21.417Z,100.00
2023-04-24T00:19:52.349Z,100.00
2023-04-24T00:22:24.320Z,100.00
2023-04-24T00:24:54.824Z,100.00
2023-04-24T00:27:23.996Z,100.00
2023-04-24T00:29:53.107Z,100.00
2023-04-24T00:32:22.339Z,100.00
2023-04-24T00:34:53.335Z,100.00
2023-04-24T00:37:23.964Z,100.00
2023-04-24T00:39:54.937Z,100.00
2023-04-24T00:42:24.790Z,100.00
2023-04-24T00:44:54.163Z,100.00
2023-04-24T00:47:24.608Z,100.00
2023-04-24T00:49:53.917Z,100.00
2023-04-24T00:52:26.396Z,100.00
2023-04-24T00:54:56.601Z,100.00
2023-04-24T00:57:27.592Z,100.00
2023-04-24T00:59:57.794Z,100.00
2023-04-24T01:02:28.051Z,100.00
2023-04-24T01:04:58.143Z,100.00
2023-04-24T01:07:30.114Z,100.00
2023-04-24T01:10:00.652Z,100.00
2023-04-24T01:12:30.751Z,100.00
2023-04-24T01:15:00.275Z,100.00
2023-04-24T01:17:31.216Z,100.00
2023-04-24T01:20:02.655Z,100.00
2023-04-24T01:22:33.515Z,100.00
2023-04-24T01:25:04.548Z,100.00
2023-04-24T01:27:34.177Z,100.00
2023-04-24T01:30:03.447Z,100.00
2023-04-24T01:32:33.114Z,100.00
2023-04-24T01:35:02.790Z,100.00
2023-04-24T01:37:34.630Z,100.00
2023-04-24T01:40:05.294Z,100.00
2023-04-24T01:42:35.094Z,100.00
2023-04-24T01:45:07.980Z,100.00
2023-04-24T01:47:37.819Z,100.00
2023-04-24T01:50:13.413Z,100.00
2023-04-24T01:52:43.999Z,100.00
2023-04-24T01:55:13.678Z,100.00
2023-04-24T01:57:43.928Z,100.00
2023-04-24T02:00:16.046Z,100.00
2023-04-24T02:02:47.530Z,100.00
2023-04-24T02:05:17.189Z,100.00
2023-04-24T02:07:47.700Z,100.00
2023-04-24T02:10:17.675Z,100.00
2023-04-24T02:12:47.141Z,100.00
2023-04-24T02:15:18.460Z,100.00
2023-04-24T02:17:49.240Z,100.00
2023-04-24T02:20:18.726Z,100.00
2023-04-24T02:22:49.544Z,100.00
2023-04-24T02:25:19.992Z,100.00
2023-04-24T02:27:49.431Z,100.00
2023-04-24T02:30:19.172Z,100.00
2023-04-24T02:32:48.550Z,100.00
2023-04-24T02:35:20.345Z,100.00
2023-04-24T02:37:51.258Z,100.00
2023-04-24T02:40:22.899Z,100.00
2023-04-24T02:42:52.447Z,100.00
2023-04-24T02:45:21.375Z,100.00
2023-04-24T02:47:51.342Z,100.00
2023-04-24T02:50:22.029Z,100.00
2023-04-24T02:52:53.876Z,100.00
2023-04-24T02:55:25.048Z,100.00
2023-04-24T02:57:56.070Z,100.00
2023-04-24T03:00:26.950Z,100.00
2023-04-24T03:02:57.047Z,100.00
2023-04-24T03:05:28.438Z,100.00
2023-04-24T03:07:59.824Z,100.00
2023-04-24T03:10:29.411Z,100.00
2023-04-24T03:12:59.915Z,100.00
2023-04-24T03:15:30.170Z,100.00
2023-04-24T03:18:00.313Z,100.00
2023-04-24T03:20:30.003Z,100.00
2023-04-24T03:23:02.182Z,100.00
2023-04-24T03:25:31.181Z,100.00
2023-04-24T03:28:00.912Z,100.00
2023-04-24T03:30:30.735Z,100.00
2023-04-24T03:33:00.803Z,100.00
2023-04-24T03:35:31.645Z,100.00
2023-04-24T03:38:01.960Z,100.00
2023-04-24T03:40:31.984Z,100.00
2023-04-24T03:43:01.364Z,100.00
2023-04-24T03:45:31.918Z,100.00
2023-04-24T03:48:02.438Z,100.00
2023-04-24T03:50:32.020Z,100.00
2023-04-24T03:53:03.456Z,100.00
2023-04-24T03:55:33.826Z,100.00
2023-04-24T03:58:03.840Z,100.00
2023-04-24T04:00:34.870Z,100.00
2023-04-24T04:03:04.987Z,100.00
2023-04-24T04:05:34.754Z,100.00
2023-04-24T04:08:06.018Z,100.00
2023-04-24T04:10:35.641Z,100.00
2023-04-24T04:13:04.599Z,100.00
2023-04-24T04:15:33.912Z,100.00
2023-04-24T04:18:03.558Z,100.00
2023-04-24T04:20:33.015Z,100.00
2023-04-24T04:23:02.009Z,100.00
2023-04-24T04:25:34.225Z,100.00
2023-04-24T04:28:04.179Z,100.00
2023-04-24T04:30:34.123Z,100.00
2023-04-24T04:33:04.096Z,100.00
2023-04-24T04:35:33.432Z,100.00
2023-04-24T04:38:03.420Z,100.00
2023-04-24T04:40:35.355Z,100.00
2023-04-24T04:43:06.003Z,100.00
2023-04-24T04:45:36.084Z,100.00
2023-04-24T04:48:05.864Z,100.00
2023-04-24T04:50:35.962Z,100.00
2023-04-24T04:53:06.005Z,100.00
2023-04-24T04:55:36.842Z,100.00
2023-04-24T04:58:07.422Z,100.00
2023-04-24T05:00:37.330Z,100.00
2023-04-24T05:03:20.002Z,100.00
2023-04-24T05:05:50.719Z,100.00
2023-04-24T05:08:27.248Z,100.00
2023-04-24T05:10:57.763Z,100.00
2023-04-24T05:13:38.980Z,100.00
2023-04-24T05:16:09.997Z,100.00
2023-04-24T05:18:40.036Z,100.00
2023-04-24T05:21:09.045Z,100.00
2023-04-24T05:23:37.952Z,100.00
2023-04-24T05:26:10.153Z,100.00
2023-04-24T05:28:40.092Z,100.00
2023-04-24T05:31:09.436Z,100.00
2023-04-24T05:33:39.475Z,100.00
2023-04-24T05:36:11.076Z,100.00
2023-04-24T05:38:41.548Z,100.00
2023-04-24T05:41:12.722Z,100.00
2023-04-24T05:43:42.108Z,100.00
2023-04-24T05:46:11.994Z,100.00
2023-04-24T05:48:41.583Z,100.00
2023-04-24T05:51:14.061Z,100.00
2023-04-24T05:53:43.406Z,100.00
2023-04-24T05:56:14.737Z,100.00
2023-04-24T05:58:44.228Z,100.00
2023-04-24T06:01:13.832Z,100.00
2023-04-24T06:03:44.293Z,100.00
2023-04-24T06:06:13.969Z,100.00
2023-04-24T06:08:45.157Z,100.00
2023-04-24T06:11:16.017Z,100.00
2023-04-24T06:13:45.918Z,100.00
2023-04-24T06:16:15.033Z,100.00
2023-04-24T06:18:44.443Z,100.00
2023-04-24T06:21:15.520Z,100.00
2023-04-24T06:23:44.404Z,100.00
2023-04-24T06:26:14.362Z,100.00
2023-04-24T06:28:44.784Z,100.00
2023-04-24T06:31:14.866Z,100.00
2023-04-24T06:33:46.102Z,100.00
2023-04-24T06:36:15.602Z,100.00
2023-04-24T06:38:44.570Z,100.00
2023-04-24T06:41:17.258Z,100.00
2023-04-24T06:43:47.560Z,100.00
2023-04-24T06:46:18.055Z,100.00
2023-04-24T06:48:48.184Z,100.00
2023-04-24T06:51:19.634Z,100.00
2023-04-24T06:53:49.589Z,100.00
2023-04-24T06:56:21.865Z,100.00
2023-04-24T06:58:51.634Z,100.00
2023-04-24T07:01:21.943Z,100.00
2023-04-24T07:03:51.156Z,100.00
2023-04-24T07:06:23.044Z,100.00
2023-04-24T07:08:52.705Z,100.00
2023-04-24T07:11:23.251Z,100.00
2023-04-24T07:13:53.194Z,100.00
2023-04-24T07:16:22.259Z,100.00
2023-04-24T07:18:53.151Z,100.00
2023-04-24T07:21:22.495Z,100.00
2023-04-24T07:23:53.033Z,100.00
2023-04-24T07:26:24.604Z,100.00
2023-04-24T07:28:54.568Z,100.00
2023-04-24T07:31:23.672Z,100.00
2023-04-24T07:33:53.871Z,100.00
2023-04-24T07:36:23.236Z,100.00
2023-04-24T07:38:52.890Z,100.00
2023-04-24T07:41:25.841Z,100.00
2023-04-24T07:43:54.920Z,100.00
2023-04-24T07:46:25.859Z,100.00
2023-04-24T07:49:09.174Z,100.00
2023-04-24T07:51:43.137Z,100.00
2023-04-24T07:54:12.233Z,100.00
2023-04-24T07:56:44.553Z,100.00
2023-04-24T07:59:15.018Z,100.00
2023-04-24T08:01:44.444Z,100.00
2023-04-24T08:04:15.634Z,100.00
2023-04-24T08:06:45.600Z,100.00
2023-04-24T08:09:15.083Z,100.00
2023-04-24T08:11:46.694Z,100.00
2023-04-24T08:14:17.201Z,100.00
2023-04-24T08:16:46.728Z,100.00
2023-04-24T08:19:16.131Z,100.00
2023-04-24T08:21:45.923Z,100.00
2023-04-24T08:24:15.407Z,100.00
2023-04-24T08:26:46.708Z,100.00
2023-04-24T08:29:15.689Z,100.00
2023-04-24T08:31:44.723Z,100.00
2023-04-24T08:34:14.121Z,100.00
2023-04-24T08:36:47.509Z,100.00
2023-04-24T08:39:17.681Z,100.00
2023-04-24T08:41:56.442Z,100.00
2023-04-24T08:44:25.486Z,100.00
2023-04-24T08:46:56.636Z,100.00
2023-04-24T08:49:29.634Z,100.00
2023-04-24T08:52:00.799Z,100.00
2023-04-24T08:54:31.225Z,100.00
2023-04-24T08:57:05.207Z,100.00
2023-04-24T08:59:34.929Z,100.00
2023-04-24T09:02:07.558Z,100.00
2023-04-24T09:04:37.899Z,100.00
2023-04-24T09:07:09.155Z,100.00
2023-04-24T09:09:40.500Z,100.00
2023-04-24T09:12:11.647Z,100.00
2023-04-24T09:14:46.680Z,100.00
2023-04-24T09:17:16.375Z,100.00
2023-04-24T09:19:46.282Z,100.00
2023-04-24T09:22:16.641Z,100.00
2023-04-24T09:24:47.860Z,100.00
2023-04-24T09:27:20.545Z,100.00
2023-04-24T09:29:57.004Z,100.00
2023-04-24T09:32:28.726Z,100.00
2023-04-24T09:35:13.223Z,100.00
2023-04-24T09:37:46.056Z,100.00
2023-04-24T09:40:19.484Z,100.00
2023-04-24T09:42:57.067Z,100.00
2023-04-24T09:45:30.822Z,100.00
2023-04-24T09:47:59.778Z,100.00
2023-04-24T09:50:29.652Z,100.00
2023-04-24T09:53:05.857Z,100.00
2023-04-24T09:55:36.036Z,100.00
2023-04-24T09:58:06.459Z,100.00
2023-04-24T10:00:36.671Z,100.00
2023-04-24T10:03:08.476Z,100.00
2023-04-24T10:05:41.363Z,100.00
2023-04-24T10:08:14.779Z,100.00
2023-04-24T10:10:48.114Z,100.00
2023-04-24T10:13:20.053Z,100.00
2023-04-24T10:15:51.839Z,100.00
2023-04-24T10:18:23.792Z,100.00
2023-04-24T10:20:56.802Z,100.00
2023-04-24T10:23:28.541Z,100.00
2023-04-24T10:25:58.270Z,100.00
2023-04-24T10:28:31.123Z,100.00
2023-04-24T10:31:00.871Z,100.00
2023-04-24T10:33:32.304Z,100.00
2023-04-24T10:36:03.305Z,100.00
2023-04-24T10:38:34.317Z,100.00
2023-04-24T10:41:17.014Z,100.00
2023-04-24T10:43:50.233Z,100.00
2023-04-24T10:46:23.180Z,100.00
2023-04-24T10:48:57.146Z,100.00
2023-04-24T10:51:44.829Z,100.00
2023-04-24T10:54:26.931Z,100.00
2023-04-24T10:57:16.909Z,100.00
2023-04-24T10:59:48.679Z,100.00
2023-04-24T11:02:20.247Z,100.00
2023-04-24T11:04:53.509Z,100.00
2023-04-24T11:07:24.878Z,100.00
2023-04-24T11:10:03.769Z,100.00
2023-04-24T11:12:37.559Z,100.00
2023-04-24T11:15:18.259Z,100.00
2023-04-24T11:17:47.835Z,100.00
2023-04-24T11:20:28.640Z,100.00
2023-04-24T11:23:07.116Z,100.00
2023-04-24T11:25:38.309Z,100.00
2023-04-24T11:28:09.062Z,100.00
2023-04-24T11:30:44.958Z,100.00
2023-04-24T11:33:22.526Z,100.00
2023-04-24T11:35:53.655Z,100.00
2023-04-24T11:38:24.925Z,100.00
2023-04-24T11:40:55.440Z,100.00
2023-04-24T11:43:26.742Z,100.00
2023-04-24T11:45:58.255Z,100.00
2023-04-24T11:48:28.241Z,100.00
2023-04-24T11:50:58.180Z,100.00
2023-04-24T11:53:28.228Z,100.00
2023-04-24T11:55:59.384Z,100.00
2023-04-24T11:58:28.616Z,100.00
2023-04-24T12:01:02.746Z,100.00
2023-04-24T12:03:33.057Z,100.00
2023-04-24T12:06:10.145Z,100.00
2023-04-24T12:08:40.414Z,100.00
2023-04-24T12:11:10.849Z,100.00
2023-04-24T12:13:40.736Z,100.00
2023-04-24T12:16:11.337Z,100.00
2023-04-24T12:18:46.857Z,100.00
2023-04-24T12:21:23.079Z,100.00
2023-04-24T12:23:53.554Z,100.00
2023-04-24T12:26:24.228Z,100.00
2023-04-24T12:28:54.118Z,100.00
2023-04-24T12:31:24.924Z,100.00
2023-04-24T12:33:54.696Z,100.00
2023-04-24T12:36:25.307Z,100.00
2023-04-24T12:38:59.290Z,100.00
2023-04-24T12:41:30.014Z,100.00
2023-04-24T12:44:00.161Z,100.00
2023-04-24T12:46:31.030Z,100.00
2023-04-24T12:49:00.981Z,100.00
2023-04-24T12:51:32.062Z,100.00
2023-04-24T12:54:02.494Z,100.00
2023-04-24T12:56:32.375Z,100.00
2023-04-24T12:59:02.493Z,100.00
2023-04-24T13:01:33.887Z,100.00
2023-04-24T13:04:03.893Z,100.00
2023-04-24T13:06:34.615Z,100.00
2023-04-24T13:09:04.751Z,100.00
2023-04-24T13:11:33.968Z,100.00
2023-04-24T13:14:03.957Z,100.00
2023-04-24T13:16:35.432Z,100.00
2023-04-24T13:19:04.760Z,100.00
2023-04-24T13:21:33.662Z,100.00
2023-04-24T13:24:02.788Z,100.00
2023-04-24T13:26:32.686Z,100.00
2023-04-24T13:29:01.055Z,100.00
2023-04-24T13:31:29.548Z,100.00
2023-04-24T13:34:00.423Z,100.00
2023-04-24T13:36:29.731Z,100.00
2023-04-24T13:39:00.942Z,99.78
2023-04-24T13:41:29.935Z,100.00
2023-04-24T13:43:59.855Z,100.00
2023-04-24T13:46:29.026Z,100.00
2023-04-24T13:49:00.437Z,96.93
2023-04-24T13:51:30.071Z,98.21
2023-04-24T13:53:59.594Z,96.92
2023-04-24T13:56:30.083Z,99.51
2023-04-24T13:58:59.077Z,98.95
2023-04-24T14:01:28.076Z,99.63
2023-04-24T14:03:59.843Z,100.00
2023-04-24T14:06:28.989Z,100.00
2023-04-24T14:08:57.902Z,100.00
2023-04-24T14:11:28.959Z,100.00
2023-04-24T14:13:58.886Z,96.66
2023-04-24T14:16:28.451Z,94.81
2023-04-24T14:18:57.829Z,97.30
2023-04-24T14:21:29.959Z,97.49
2023-04-24T14:24:00.469Z,94.36
2023-04-24T14:26:30.024Z,94.61
2023-04-24T14:29:11.560Z,94.40
2023-04-24T14:31:44.793Z,93.25
2023-04-24T14:34:14.044Z,89.58
2023-04-24T14:36:44.720Z,88.78
2023-04-24T14:39:13.761Z,88.85
2023-04-24T14:41:42.643Z,88.07
2023-04-24T14:44:12.097Z,90.35
2023-04-24T14:46:42.308Z,89.76
2023-04-24T14:49:13.291Z,90.57
2023-04-24T14:51:44.736Z,95.99
2023-04-24T14:54:14.682Z,100.00
2023-04-24T14:56:45.924Z,100.00
2023-04-24T14:59:15.910Z,100.00
2023-04-24T15:01:45.491Z,100.00
2023-04-24T15:04:16.404Z,100.00
2023-04-24T15:06:48.004Z,100.00
2023-04-24T15:09:16.919Z,100.00
2023-04-24T15:11:46.791Z,100.00
2023-04-24T15:14:17.562Z,100.00
2023-04-24T15:16:46.739Z,100.00
2023-04-24T15:19:16.350Z,100.00
2023-04-24T15:21:47.757Z,100.00
2023-04-24T15:24:17.104Z,100.00
2023-04-24T15:26:47.047Z,100.00
2023-04-24T15:29:16.536Z,100.00
2023-04-24T15:31:46.603Z,100.00
2023-04-24T15:34:16.607Z,100.00
2023-04-24T15:36:48.590Z,100.00
2023-04-24T15:39:17.591Z,100.00
2023-04-24T15:41:47.736Z,100.00
2023-04-24T15:44:17.891Z,100.00
2023-04-24T15:46:48.012Z,100.00
2023-04-24T15:49:17.440Z,100.00
2023-04-24T15:51:48.986Z,100.00
2023-04-24T15:54:17.362Z,100.00
2023-04-24T15:56:47.448Z,100.00
2023-04-24T15:59:17.983Z,100.00
2023-04-24T16:01:48.065Z,100.00
2023-04-24T16:04:17.202Z,100.00
2023-04-24T16:06:48.494Z,100.00
2023-04-24T16:09:16.989Z,100.00
2023-04-24T16:11:47.071Z,100.00
2023-04-24T16:14:16.025Z,100.00
2023-04-24T16:16:45.141Z,100.00
2023-04-24T16:19:15.665Z,100.00
2023-04-24T16:21:46.521Z,100.00
2023-04-24T16:24:15.084Z,100.00
2023-04-24T16:26:44.612Z,100.00
2023-04-24T16:29:16.268Z,100.00
2023-04-24T16:31:45.621Z,100.00
2023-04-24T16:34:16.051Z,100.00
2023-04-24T16:36:47.046Z,100.00
2023-04-24T16:39:17.445Z,100.00
2023-04-24T16:41:47.468Z,100.00
2023-04-24T16:44:16.596Z,100.00
2023-04-24T16:46:45.643Z,100.00
2023-04-24T16:49:16.607Z,100.00
2023-04-24T16:51:48.103Z,100.00
2023-04-24T16:54:17.896Z,100.00
2023-04-24T16:56:47.764Z,100.00
2023-04-24T16:59:18.394Z,100.00
2023-04-24T17:01:47.247Z,100.00
2023-04-24T17:04:16.976Z,100.00
2023-04-24T17:06:48.415Z,100.00
2023-04-24T17:09:18.403Z,100.00
2023-04-24T17:11:47.994Z,100.00
2023-04-24T17:14:18.116Z,100.00
2023-04-24T17:16:47.089Z,100.00
2023-04-24T17:19:16.111Z,100.00
2023-04-24T17:21:47.548Z,100.00
2023-04-24T17:24:17.989Z,100.00
2023-04-24T17:26:47.365Z,100.00
2023-04-24T17:29:16.839Z,100.00
2023-04-24T17:31:46.265Z,100.00
2023-04-24T17:34:16.229Z,100.00
2023-04-24T17:36:47.705Z,100.00
2023-04-24T17:39:17.250Z,100.00
2023-04-24T17:41:47.940Z,100.00
2023-04-24T17:44:17.584Z,100.00
2023-04-24T17:46:46.789Z,100.00
2023-04-24T17:49:16.155Z,100.00
2023-04-24T17:51:47.501Z,100.00
2023-04-24T17:54:18.251Z,100.00
2023-04-24T17:56:48.946Z,100.00
2023-04-24T17:59:19.442Z,100.00
2023-04-24T18:01:49.609Z,100.00
2023-04-24T18:04:19.064Z,100.00
2023-04-24T18:06:51.223Z,100.00
2023-04-24T18:09:21.121Z,100.00
2023-04-24T18:11:51.755Z,100.00
2023-04-24T18:14:21.743Z,100.00
2023-04-24T18:16:51.829Z,100.00
2023-04-24T18:19:20.762Z,100.00
2023-04-24T18:21:51.634Z,100.00
2023-04-24T18:24:22.828Z,100.00
2023-04-24T18:26:51.868Z,100.00
2023-04-24T18:29:21.716Z,100.00
2023-04-24T18:31:51.064Z,100.00
2023-04-24T18:34:20.235Z,100.00
2023-04-24T18:36:50.769Z,100.00
2023-04-24T18:39:21.208Z,100.00
2023-04-24T18:41:52.458Z,100.00
2023-04-24T18:44:21.807Z,100.00
2023-04-24T18:46:51.365Z,100.00
2023-04-24T18:49:21.392Z,100.00
2023-04-24T18:51:54.629Z,100.00
2023-04-24T18:54:24.918Z,100.00
2023-04-24T18:56:54.679Z,100.00
2023-04-24T18:59:24.876Z,100.00
2023-04-24T19:01:54.901Z,100.00
2023-04-24T19:04:24.420Z,100.00
2023-04-24T19:06:54.165Z,100.00
2023-04-24T19:09:23.003Z,100.00
2023-04-24T19:11:52.376Z,100.00
2023-04-24T19:14:23.231Z,100.00
2023-04-24T19:16:53.095Z,100.00
2023-04-24T19:19:24.530Z,100.00
2023-04-24T19:21:56.464Z,100.00
2023-04-24T19:24:28.980Z,100.00
2023-04-24T19:26:59.440Z,100.00
2023-04-24T19:29:28.653Z,100.00
2023-04-24T19:31:58.820Z,100.00
2023-04-24T19:34:28.166Z,100.00
2023-04-24T19:36:59.349Z,100.00
2023-04-24T19:39:32.417Z,100.00
2023-04-24T19:42:05.722Z,100.00
2023-04-24T19:44:37.623Z,100.00
2023-04-24T19:47:06.261Z,100.00
2023-04-24T19:49:36.057Z,100.00
2023-04-24T19:52:08.367Z,100.00
2023-04-24T19:54:38.137Z,100.00
2023-04-24T19:57:07.417Z,100.00
2023-04-24T19:59:36.801Z,100.00
2023-04-24T20:02:06.986Z,100.00
2023-04-24T20:04:37.061Z,100.00
2023-04-24T20:07:08.899Z,100.00
2023-04-24T20:09:37.824Z,100.00
2023-04-24T20:12:08.260Z,100.00
2023-04-24T20:14:37.913Z,100.00
2023-04-24T20:17:08.259Z,100.00
2023-04-24T20:19:38.369Z,100.00
2023-04-24T20:22:10.357Z,100.00
2023-04-24T20:24:40.527Z,100.00
2023-04-24T20:27:12.436Z,100.00
2023-04-24T20:29:41.368Z,100.00
2023-04-24T20:32:11.205Z,100.00
2023-04-24T20:34:40.872Z,100.00
2023-04-24T20:37:13.408Z,100.00
2023-04-24T20:39:44.592Z,100.00
2023-04-24T20:42:14.343Z,100.00
2023-04-24T20:44:43.255Z,100.00
2023-04-24T20:47:14.010Z,100.00
2023-04-24T20:49:43.467Z,100.00
2023-04-24T20:52:15.405Z,100.00
2023-04-24T20:54:44.779Z,100.00
2023-04-24T20:57:14.970Z,100.00
2023-04-24T20:59:44.170Z,100.00
2023-04-24T21:02:13.471Z,100.00
2023-04-24T21:04:42.462Z,100.00
2023-04-24T21:07:14.515Z,100.00
2023-04-24T21:09:43.894Z,100.00
2023-04-24T21:12:13.940Z,100.00
2023-04-24T21:14:44.569Z,100.00
2023-04-24T21:17:14.154Z,100.00
2023-04-24T21:19:44.387Z,100.00
2023-04-24T21:22:16.101Z,100.00
2023-04-24T21:24:46.575Z,100.00
2023-04-24T21:27:16.139Z,100.00
2023-04-24T21:29:45.414Z,100.00
2023-04-24T21:32:16.316Z,100.00
2023-04-24T21:34:45.886Z,100.00
2023-04-24T21:37:16.433Z,100.00
2023-04-24T21:39:46.353Z,100.00
2023-04-24T21:42:17.415Z,100.00
2023-04-24T21:44:46.446Z,100.00
2023-04-24T21:47:15.930Z,100.00
2023-04-24T21:49:44.913Z,100.00
2023-04-24T21:52:15.302Z,100.00
2023-04-24T21:54:44.291Z,100.00
2023-04-24T21:57:12.909Z,100.00
2023-04-24T21:59:42.880Z,100.00
2023-04-24T22:02:12.456Z,100.00
2023-04-24T22:04:41.574Z,100.00
2023-04-24T22:07:10.585Z,100.00
2023-04-24T22:09:42.067Z,100.00
2023-04-24T22:12:12.158Z,100.00
2023-04-24T22:14:41.567Z,100.00
2023-04-24T22:17:11.552Z,100.00
2023-04-24T22:19:42.525Z,100.00
2023-04-24T22:22:12.042Z,100.00
2023-04-24T22:24:42.749Z,100.00
2023-04-24T22:27:12.271Z,100.00
2023-04-24T22:29:43.663Z,100.00
2023-04-24T22:32:13.163Z,100.00
2023-04-24T22:34:42.537Z,100.00
2023-04-24T22:37:11.463Z,100.00
2023-04-24T22:39:42.903Z,100.00
2023-04-24T22:42:12.800Z,100.00
2023-04-24T22:44:43.273Z,100.00
2023-04-24T22:47:12.101Z,100.00
2023-04-24T22:49:43.385Z,100.00
2023-04-24T22:52:15.088Z,100.00
2023-04-24T22:54:46.659Z,100.00
2023-04-24T22:57:16.481Z,100.00
2023-04-24T22:59:44.986Z,100.00
2023-04-24T23:02:13.657Z,100.00
2023-04-24T23:04:42.200Z,100.00
2023-04-24T23:07:10.699Z,100.00
2023-04-24T23:09:39.117Z,100.00
2023-04-24T23:12:09.069Z,100.00
2023-04-24T23:14:37.679Z,100.00
2023-04-24T23:17:06.196Z,100.00
2023-04-24T23:19:35.128Z,100.00
2023-04-24T23:22:03.726Z,100.00
2023-04-24T23:24:32.306Z,100.00
2023-04-24T23:27:01.842Z,100.00
2023-04-24T23:29:31.711Z,100.00
2023-04-24T23:32:01.907Z,100.00
2023-04-24T23:34:30.555Z,100.00
2023-04-24T23:36:59.086Z,100.00
2023-04-24T23:39:27.581Z,100.00
2023-04-24T23:41:56.114Z,100.00
2023-04-24T23:44:24.538Z,100.00
2023-04-24T23:46:54.374Z,100.00
2023-04-24T23:49:22.823Z,100.00
2023-04-24T23:51:52.344Z,100.00
2023-04-24T23:54:21.172Z,100.00
2023-04-24T23:56:49.934Z,100.00
2023-04-24T23:59:20.710Z,100.00
