createdAt,value
2023-02-18T00:01:35.780Z,8.00
2023-02-18T00:04:02.735Z,8.00
2023-02-18T00:06:32.333Z,8.00
2023-02-18T00:09:02.065Z,8.00
2023-02-18T00:11:31.892Z,8.00
2023-02-18T00:14:01.759Z,8.00
2023-02-18T00:16:29.556Z,8.10
2023-02-18T00:18:58.879Z,8.10
2023-02-18T00:21:26.368Z,8.10
2023-02-18T00:23:53.486Z,8.10
2023-02-18T00:26:20.649Z,8.20
2023-02-18T00:28:48.704Z,8.20
2023-02-18T00:31:19.091Z,8.20
2023-02-18T00:33:46.401Z,8.20
2023-02-18T00:36:19.359Z,8.20
2023-02-18T00:38:51.162Z,8.20
2023-02-18T00:41:18.692Z,8.20
2023-02-18T00:43:45.521Z,8.20
2023-02-18T00:46:13.062Z,8.20
2023-02-18T00:48:40.651Z,8.20
2023-02-18T00:51:07.984Z,8.20
2023-02-18T00:53:35.617Z,8.20
2023-02-18T00:56:02.537Z,8.20
2023-02-18T00:58:29.729Z,8.20
2023-02-18T01:00:56.970Z,8.20
2023-02-18T01:03:24.785Z,8.20
2023-02-18T01:05:52.912Z,8.20
2023-02-18T01:08:22.025Z,8.20
2023-02-18T01:10:53.246Z,8.20
2023-02-18T01:13:20.094Z,8.20
2023-02-18T01:15:46.994Z,8.30
2023-02-18T01:18:14.075Z,8.20
2023-02-18T01:20:43.370Z,8.30
2023-02-18T01:23:10.410Z,8.30
2023-02-18T01:25:37.973Z,8.20
2023-02-18T01:28:06.794Z,8.30
2023-02-18T01:30:34.463Z,8.30
2023-02-18T01:33:01.524Z,8.30
2023-02-18T01:35:28.427Z,8.30
2023-02-18T01:37:55.426Z,8.40
2023-02-18T01:40:25.708Z,8.40
2023-02-18T01:42:52.645Z,8.40
2023-02-18T01:45:34.920Z,8.40
2023-02-18T01:48:18.380Z,8.50
2023-02-18T01:50:53.239Z,8.50
2023-02-18T01:53:31.405Z,8.60
2023-02-18T01:56:00.119Z,8.60
2023-02-18T01:58:27.042Z,8.60
2023-02-18T02:00:54.085Z,8.60
2023-02-18T02:03:21.028Z,8.60
2023-02-18T02:05:47.886Z,8.60
2023-02-18T02:08:14.844Z,8.60
2023-02-18T02:11:11.969Z,8.60
2023-02-18T02:14:05.101Z,8.60
2023-02-18T02:16:56.910Z,8.60
2023-02-18T02:20:00.316Z,8.60
2023-02-18T02:22:58.418Z,8.60
2023-02-18T02:25:49.412Z,8.50
2023-02-18T02:28:40.662Z,8.50
2023-02-18T02:31:25.757Z,8.50
2023-02-18T02:34:11.279Z,8.50
2023-02-18T02:37:00.697Z,8.50
2023-02-18T02:39:30.585Z,8.50
2023-02-18T02:42:14.571Z,8.50
2023-02-18T02:44:57.131Z,8.60
2023-02-18T02:47:34.734Z,8.60
2023-02-18T02:50:20.311Z,8.60
2023-02-18T02:53:01.002Z,8.60
2023-02-18T02:55:27.921Z,8.70
2023-02-18T02:57:56.248Z,8.60
2023-02-18T03:00:48.920Z,8.60
2023-02-18T03:03:21.815Z,8.70
2023-02-18T03:06:10.676Z,8.70
2023-02-18T03:08:37.482Z,8.70
2023-02-18T03:11:08.727Z,8.70
2023-02-18T03:13:58.438Z,8.70
2023-02-18T03:16:36.919Z,8.70
2023-02-18T03:19:28.147Z,8.70
2023-02-18T03:22:06.600Z,8.70
2023-02-18T03:24:35.637Z,8.70
2023-02-18T03:27:21.523Z,8.60
2023-02-18T03:30:06.564Z,8.70
2023-02-18T03:32:35.503Z,8.70
2023-02-18T03:35:10.525Z,8.70
2023-02-18T03:37:43.289Z,8.70
2023-02-18T03:40:11.391Z,8.80
2023-02-18T03:42:38.244Z,8.80
2023-02-18T03:45:05.370Z,8.80
2023-02-18T03:47:32.562Z,8.80
2023-02-18T03:49:59.423Z,8.90
2023-02-18T03:52:26.380Z,8.80
2023-02-18T03:54:53.191Z,8.90
2023-02-18T03:57:19.968Z,8.90
2023-02-18T03:59:46.846Z,8.90
2023-02-18T04:02:13.683Z,8.90
2023-02-18T04:04:40.542Z,9.00
2023-02-18T04:07:07.515Z,9.00
2023-02-18T04:09:34.353Z,9.00
2023-02-18T04:12:01.178Z,9.00
2023-02-18T04:14:28.033Z,9.00
2023-02-18T04:16:54.904Z,9.00
2023-02-18T04:19:21.797Z,9.10
2023-02-18T04:21:48.725Z,9.10
2023-02-18T04:24:15.589Z,9.10
2023-02-18T04:26:42.416Z,9.10
2023-02-18T04:29:09.361Z,9.10
2023-02-18T04:31:36.328Z,9.10
2023-02-18T04:34:03.351Z,9.10
2023-02-18T04:36:30.193Z,9.10
2023-02-18T04:38:57.146Z,9.10
2023-02-18T04:41:23.959Z,9.20
2023-02-18T04:43:50.808Z,9.10
2023-02-18T04:46:17.829Z,9.20
2023-02-18T04:48:45.012Z,9.20
2023-02-18T04:51:12.126Z,9.20
2023-02-18T04:53:38.974Z,9.10
2023-02-18T04:56:06.129Z,9.10
2023-02-18T04:58:33.142Z,9.10
2023-02-18T05:01:04.095Z,9.20
2023-02-18T05:03:31.660Z,9.10
2023-02-18T05:05:58.794Z,9.10
2023-02-18T05:08:25.868Z,9.10
2023-02-18T05:10:52.659Z,9.10
2023-02-18T05:13:19.793Z,9.10
2023-02-18T05:15:46.649Z,9.10
2023-02-18T05:18:13.483Z,9.10
2023-02-18T05:20:40.397Z,9.10
2023-02-18T05:23:07.201Z,9.10
2023-02-18T05:25:34.071Z,9.10
2023-02-18T05:28:00.905Z,9.10
2023-02-18T05:30:27.827Z,9.10
2023-02-18T05:32:54.758Z,9.10
2023-02-18T05:35:21.601Z,9.10
2023-02-18T05:37:51.456Z,9.00
2023-02-18T05:40:18.402Z,9.00
2023-02-18T05:42:45.218Z,9.00
2023-02-18T05:45:12.048Z,9.00
2023-02-18T05:47:38.884Z,8.90
2023-02-18T05:50:06.625Z,8.90
2023-02-18T05:52:33.534Z,8.90
2023-02-18T06:01:02.443Z,8.90
2023-02-18T06:03:29.318Z,9.00
2023-02-18T06:05:59.224Z,9.00
2023-02-18T06:11:56.223Z,9.00
2023-02-18T06:14:23.225Z,9.00
2023-02-18T06:16:50.065Z,9.00
2023-02-18T06:19:17.129Z,9.10
2023-02-18T06:21:43.988Z,9.10
2023-02-18T06:24:10.929Z,9.10
2023-02-18T06:26:37.762Z,9.10
2023-02-18T06:29:04.897Z,9.10
2023-02-18T06:31:31.995Z,9.10
2023-02-18T06:33:58.931Z,9.10
2023-02-18T06:36:25.788Z,9.20
2023-02-18T06:38:54.063Z,9.20
2023-02-18T06:41:20.953Z,9.20
2023-02-18T06:43:47.795Z,9.20
2023-02-18T06:46:14.641Z,9.20
2023-02-18T06:48:41.508Z,9.30
2023-02-18T06:51:08.408Z,9.30
2023-02-18T06:53:35.288Z,9.40
2023-02-18T06:56:02.087Z,9.40
2023-02-18T06:58:28.936Z,9.40
2023-02-18T07:00:55.839Z,9.40
2023-02-18T07:03:22.735Z,9.50
2023-02-18T07:05:49.854Z,9.50
2023-02-18T07:08:17.867Z,9.50
2023-02-18T07:10:44.733Z,9.60
2023-02-18T07:13:11.610Z,9.60
2023-02-18T07:15:38.539Z,9.70
2023-02-18T07:18:05.748Z,9.70
2023-02-18T07:20:32.808Z,9.70
2023-02-18T07:22:59.685Z,9.60
2023-02-18T07:25:26.514Z,9.70
2023-02-18T07:27:53.360Z,9.70
2023-02-18T07:30:21.026Z,9.80
2023-02-18T07:32:47.933Z,9.80
2023-02-18T07:35:15.928Z,9.80
2023-02-18T07:37:47.971Z,9.80
2023-02-18T07:40:17.392Z,9.80
2023-02-18T07:42:44.167Z,9.80
2023-02-18T07:45:11.944Z,9.80
2023-02-18T07:47:38.813Z,9.80
2023-02-18T07:50:06.649Z,9.80
2023-02-18T07:52:33.588Z,9.80
2023-02-18T07:55:00.854Z,9.80
2023-02-18T07:57:27.678Z,9.80
2023-02-18T07:59:54.542Z,9.80
2023-02-18T08:02:24.219Z,9.80
2023-02-18T08:04:51.340Z,9.80
2023-02-18T08:07:20.836Z,9.80
2023-02-18T08:09:49.090Z,9.80
2023-02-18T08:12:15.985Z,9.80
2023-02-18T08:14:42.964Z,9.80
2023-02-18T08:17:09.903Z,9.80
2023-02-18T08:19:36.810Z,9.90
2023-02-18T08:22:04.020Z,9.90
2023-02-18T08:24:30.947Z,10.00
2023-02-18T08:27:01.136Z,10.00
2023-02-18T08:29:28.664Z,10.10
2023-02-18T08:31:57.332Z,10.10
2023-02-18T08:34:24.275Z,10.10
2023-02-18T08:36:51.272Z,10.20
2023-02-18T08:39:18.301Z,10.20
2023-02-18T08:41:45.140Z,10.30
2023-02-18T08:44:12.071Z,10.30
2023-02-18T08:46:39.251Z,10.30
2023-02-18T08:49:06.857Z,10.30
2023-02-18T08:51:34.173Z,10.30
2023-02-18T08:54:01.528Z,10.40
2023-02-18T08:56:28.429Z,10.30
2023-02-18T08:58:55.408Z,10.30
2023-02-18T09:01:22.598Z,10.30
2023-02-18T09:03:49.696Z,10.30
2023-02-18T09:06:16.631Z,10.20
2023-02-18T09:08:43.943Z,10.20
2023-02-18T09:11:12.322Z,10.20
2023-02-18T09:13:39.587Z,10.20
2023-02-18T09:16:13.261Z,10.20
2023-02-18T09:18:40.675Z,10.20
2023-02-18T09:21:10.303Z,10.20
2023-02-18T09:23:38.477Z,10.10
2023-02-18T09:26:07.608Z,10.10
2023-02-18T09:28:35.918Z,10.10
2023-02-18T09:31:17.673Z,10.00
2023-02-18T09:34:07.451Z,10.00
2023-02-18T09:36:34.570Z,10.00
2023-02-18T09:39:01.679Z,9.90
2023-02-18T09:41:39.404Z,9.90
2023-02-18T09:44:26.024Z,9.80
2023-02-18T09:46:59.486Z,9.70
2023-02-18T09:49:30.104Z,9.70
2023-02-18T09:52:00.997Z,9.70
2023-02-18T09:54:28.032Z,9.70
2023-02-18T09:56:55.013Z,9.60
2023-02-18T09:59:25.240Z,9.60
2023-02-18T10:01:54.485Z,9.60
2023-02-18T10:04:32.425Z,9.50
2023-02-18T10:06:59.843Z,9.50
2023-02-18T10:09:37.337Z,9.50
2023-02-18T10:12:22.806Z,9.50
2023-02-18T10:14:56.986Z,9.40
2023-02-18T10:17:26.294Z,9.40
2023-02-18T10:19:55.575Z,9.40
2023-02-18T10:22:25.466Z,9.40
2023-02-18T10:25:02.314Z,9.40
2023-02-18T10:27:35.326Z,9.40
2023-02-18T10:30:27.810Z,9.30
2023-02-18T10:33:33.398Z,9.30
2023-02-18T10:36:26.014Z,9.30
2023-02-18T10:39:19.300Z,9.40
2023-02-18T10:42:25.237Z,9.40
2023-02-18T10:45:20.914Z,9.50
2023-02-18T10:48:13.188Z,9.60
2023-02-18T10:50:45.215Z,9.70
2023-02-18T10:53:34.833Z,9.80
2023-02-18T10:56:02.542Z,10.00
2023-02-18T10:58:47.833Z,10.10
2023-02-18T11:01:21.287Z,10.10
2023-02-18T11:03:51.169Z,10.20
2023-02-18T11:06:38.053Z,10.20
2023-02-18T11:09:06.018Z,10.20
2023-02-18T11:11:38.175Z,10.20
2023-02-18T11:14:07.504Z,10.20
2023-02-18T11:16:42.776Z,10.20
2023-02-18T11:19:34.288Z,10.30
2023-02-18T11:22:13.810Z,10.40
2023-02-18T11:24:40.711Z,10.40
2023-02-18T11:27:14.644Z,10.40
2023-02-18T11:29:41.758Z,10.40
2023-02-18T11:32:12.569Z,10.50
2023-02-18T11:34:43.386Z,10.50
2023-02-18T11:37:16.707Z,10.50
2023-02-18T11:39:45.457Z,10.50
2023-02-18T11:42:18.730Z,10.50
2023-02-18T11:45:05.603Z,10.60
2023-02-18T11:47:37.833Z,10.50
2023-02-18T11:50:10.556Z,10.50
2023-02-18T11:52:51.517Z,10.50
2023-02-18T11:55:24.967Z,10.40
2023-02-18T11:58:06.328Z,10.40
2023-02-18T12:00:41.244Z,10.40
2023-02-18T12:03:45.775Z,10.40
2023-02-18T12:06:18.213Z,10.40
2023-02-18T12:09:08.273Z,10.50
2023-02-18T12:11:42.404Z,10.60
2023-02-18T12:14:17.792Z,10.60
2023-02-18T12:16:47.884Z,10.70
2023-02-18T12:19:37.172Z,10.70
2023-02-18T12:22:24.124Z,10.70
2023-02-18T12:25:15.905Z,10.70
2023-02-18T12:28:10.920Z,10.70
2023-02-18T12:30:58.157Z,10.80
2023-02-18T12:33:31.202Z,10.90
2023-02-18T12:36:26.421Z,10.90
2023-02-18T12:39:21.678Z,11.00
2023-02-18T12:42:06.380Z,11.10
2023-02-18T12:45:01.351Z,11.10
2023-02-18T12:47:50.017Z,11.00
2023-02-18T12:50:28.945Z,11.00
2023-02-18T12:53:07.645Z,11.00
2023-02-18T12:55:54.304Z,11.00
2023-02-18T12:58:42.345Z,11.00
2023-02-18T13:01:27.878Z,11.00
2023-02-18T13:04:14.891Z,11.00
2023-02-18T13:07:09.777Z,11.00
2023-02-18T13:10:04.005Z,11.00
2023-02-18T13:12:35.258Z,11.00
2023-02-18T13:15:13.087Z,11.10
2023-02-18T13:17:43.075Z,11.10
2023-02-18T13:20:27.549Z,11.10
2023-02-18T13:22:54.973Z,11.10
2023-02-18T13:25:22.675Z,11.00
2023-02-18T13:28:15.591Z,11.00
2023-02-18T13:30:49.564Z,11.00
2023-02-18T13:33:47.218Z,11.10
2023-02-18T13:36:31.948Z,11.10
2023-02-18T13:39:09.049Z,11.10
2023-02-18T13:41:39.462Z,11.10
2023-02-18T13:44:22.242Z,11.10
2023-02-18T13:46:51.249Z,11.10
2023-02-18T13:49:27.329Z,11.10
2023-02-18T13:51:58.054Z,11.10
2023-02-18T13:54:45.381Z,11.10
2023-02-18T13:57:30.697Z,11.10
2023-02-18T14:00:02.007Z,11.10
2023-02-18T14:02:36.750Z,11.10
2023-02-18T14:05:19.961Z,11.10
2023-02-18T14:08:11.139Z,11.10
2023-02-18T14:10:38.811Z,11.00
2023-02-18T14:13:39.640Z,11.00
2023-02-18T14:16:07.843Z,11.00
2023-02-18T14:18:55.883Z,10.90
2023-02-18T14:21:37.059Z,10.90
2023-02-18T14:24:07.272Z,10.80
2023-02-18T14:26:46.082Z,10.90
2023-02-18T14:29:31.448Z,10.90
2023-02-18T14:32:09.940Z,10.90
2023-02-18T14:34:36.807Z,10.90
2023-02-18T14:37:09.635Z,10.90
2023-02-18T14:40:13.130Z,10.90
2023-02-18T14:42:52.058Z,10.90
2023-02-18T14:45:25.065Z,10.90
2023-02-18T14:48:07.092Z,10.90
2023-02-18T14:50:37.021Z,10.80
2023-02-18T14:53:08.092Z,10.80
2023-02-18T14:55:38.870Z,10.80
2023-02-18T14:58:13.518Z,10.80
2023-02-18T15:00:42.818Z,10.80
2023-02-18T15:03:15.889Z,10.80
2023-02-18T15:05:45.072Z,10.80
2023-02-18T15:08:17.621Z,10.80
2023-02-18T15:10:48.595Z,10.70
2023-02-18T15:13:29.524Z,10.70
2023-02-18T15:16:04.337Z,10.70
2023-02-18T15:18:37.577Z,10.60
2023-02-18T15:21:07.267Z,10.60
2023-02-18T15:23:39.933Z,10.60
2023-02-18T15:26:09.747Z,10.60
2023-02-18T15:28:51.430Z,10.60
2023-02-18T15:31:18.303Z,10.60
2023-02-18T15:33:48.144Z,10.60
2023-02-18T15:36:15.527Z,10.60
2023-02-18T15:38:43.905Z,10.60
2023-02-18T15:41:15.758Z,10.50
2023-02-18T15:44:00.459Z,10.50
2023-02-18T15:46:27.880Z,10.50
2023-02-18T15:48:56.402Z,10.50
2023-02-18T15:51:29.792Z,10.50
2023-02-18T15:54:00.370Z,10.50
2023-02-18T15:56:38.638Z,10.50
2023-02-18T15:59:19.072Z,10.50
2023-02-18T16:01:55.851Z,10.50
2023-02-18T16:04:28.856Z,10.40
2023-02-18T16:06:56.523Z,10.40
2023-02-18T16:09:29.896Z,10.40
2023-02-18T16:11:59.738Z,10.40
2023-02-18T16:14:31.923Z,10.40
2023-02-18T16:17:21.733Z,10.40
2023-02-18T16:20:05.536Z,10.40
2023-02-18T16:22:36.242Z,10.40
2023-02-18T16:25:21.346Z,10.40
2023-02-18T16:27:58.870Z,10.30
2023-02-18T16:30:31.200Z,10.30
2023-02-18T16:32:59.069Z,10.30
2023-02-18T16:35:30.684Z,10.30
2023-02-18T16:37:59.973Z,10.30
2023-02-18T16:40:28.824Z,10.20
2023-02-18T16:42:57.651Z,10.20
2023-02-18T16:45:55.203Z,10.20
2023-02-18T16:48:38.584Z,10.20
2023-02-18T16:51:17.714Z,10.20
2023-02-18T16:53:45.041Z,10.20
2023-02-18T16:56:21.121Z,10.20
2023-02-18T16:58:48.410Z,10.20
2023-02-18T17:01:31.545Z,10.20
2023-02-18T17:04:00.321Z,10.10
2023-02-18T17:06:28.063Z,10.10
2023-02-18T17:08:55.391Z,10.00
2023-02-18T17:11:26.559Z,10.10
2023-02-18T17:13:54.772Z,10.00
2023-02-18T17:16:22.979Z,10.00
2023-02-18T17:18:50.005Z,10.00
2023-02-18T17:21:19.657Z,10.00
2023-02-18T17:23:47.555Z,9.90
2023-02-18T17:26:24.669Z,9.90
2023-02-18T17:28:56.930Z,9.90
2023-02-18T17:31:27.670Z,9.90
2023-02-18T17:33:56.257Z,9.80
2023-02-18T17:36:23.864Z,9.80
2023-02-18T17:38:51.213Z,9.80
2023-02-18T17:41:18.416Z,9.80
2023-02-18T17:43:45.332Z,9.70
2023-02-18T17:46:13.973Z,9.80
2023-02-18T17:48:42.657Z,9.80
2023-02-18T17:51:24.992Z,9.80
2023-02-18T17:53:52.016Z,9.70
2023-02-18T17:56:19.018Z,9.70
2023-02-18T17:58:46.545Z,9.70
2023-02-18T18:01:13.629Z,9.70
2023-02-18T18:03:40.891Z,9.70
2023-02-18T18:06:18.945Z,9.70
2023-02-18T18:08:49.255Z,9.60
2023-02-18T18:11:24.427Z,9.70
2023-02-18T18:13:52.969Z,9.70
2023-02-18T18:16:20.727Z,9.60
2023-02-18T18:18:47.981Z,9.60
2023-02-18T18:21:35.855Z,9.60
2023-02-18T18:24:03.501Z,9.50
2023-02-18T18:26:30.701Z,9.50
2023-02-18T18:28:57.709Z,9.60
2023-02-18T18:31:25.230Z,9.50
2023-02-18T18:33:53.564Z,9.50
2023-02-18T18:36:21.764Z,9.50
2023-02-18T18:38:49.131Z,9.40
2023-02-18T18:41:19.448Z,9.80
2023-02-18T18:43:46.802Z,9.40
2023-02-18T18:46:14.122Z,9.40
2023-02-18T18:48:41.375Z,9.30
2023-02-18T18:51:15.877Z,9.40
2023-02-18T18:53:45.092Z,9.40
2023-02-18T18:56:12.783Z,9.40
2023-02-18T18:58:40.183Z,9.40
2023-02-18T19:01:17.713Z,9.40
2023-02-18T19:03:45.841Z,9.40
2023-02-18T19:06:14.290Z,9.30
2023-02-18T19:08:41.239Z,9.40
2023-02-18T19:11:10.967Z,9.40
2023-02-18T19:13:38.326Z,9.40
2023-02-18T19:16:14.812Z,9.40
2023-02-18T19:18:41.818Z,9.40
2023-02-18T19:21:09.120Z,9.40
2023-02-18T19:23:36.547Z,9.50
2023-02-18T19:26:03.930Z,9.40
2023-02-18T19:28:30.961Z,9.50
2023-02-18T19:30:58.038Z,9.50
2023-02-18T19:33:24.986Z,9.50
2023-02-18T19:35:51.937Z,9.50
2023-02-18T19:38:19.468Z,9.50
2023-02-18T19:40:46.709Z,9.50
2023-02-18T19:43:14.076Z,9.50
2023-02-18T19:45:46.124Z,9.50
2023-02-18T19:48:14.614Z,9.40
2023-02-18T19:50:43.468Z,9.40
2023-02-18T19:53:10.979Z,9.40
2023-02-18T19:55:38.218Z,9.40
2023-02-18T19:58:05.130Z,9.40
2023-02-18T20:00:32.269Z,9.40
2023-02-18T20:02:59.269Z,9.40
2023-02-18T20:05:26.495Z,9.50
2023-02-18T20:07:53.521Z,9.50
2023-02-18T20:10:20.505Z,9.50
2023-02-18T20:12:54.622Z,9.50
2023-02-18T20:15:22.432Z,9.50
2023-02-18T20:17:49.674Z,9.50
2023-02-18T20:20:20.268Z,9.50
2023-02-18T20:22:47.139Z,9.60
2023-02-18T20:25:14.085Z,9.50
2023-02-18T20:27:58.208Z,9.50
2023-02-18T20:30:27.081Z,9.50
2023-02-18T20:32:54.170Z,9.40
2023-02-18T20:35:21.105Z,9.40
2023-02-18T20:37:47.980Z,9.40
2023-02-18T20:40:15.099Z,9.40
2023-02-18T20:42:42.169Z,9.30
2023-02-18T20:45:09.886Z,9.30
2023-02-18T20:47:37.022Z,9.30
2023-02-18T20:50:04.192Z,9.30
2023-02-18T20:52:33.573Z,9.30
2023-02-18T20:55:01.652Z,9.20
2023-02-18T20:57:28.553Z,9.20
2023-02-18T20:59:55.500Z,9.30
2023-02-18T21:02:22.606Z,9.30
2023-02-18T21:04:49.479Z,9.30
2023-02-18T21:07:16.509Z,9.30
2023-02-18T21:09:43.568Z,9.30
2023-02-18T21:12:11.057Z,9.30
2023-02-18T21:14:37.975Z,9.20
2023-02-18T21:17:05.224Z,9.30
2023-02-18T21:19:32.286Z,9.20
2023-02-18T21:22:00.073Z,9.30
2023-02-18T21:24:27.514Z,9.30
2023-02-18T21:26:54.398Z,9.30
2023-02-18T21:29:21.225Z,9.40
2023-02-18T21:31:48.103Z,9.40
2023-02-18T21:34:15.828Z,9.40
2023-02-18T21:36:43.350Z,9.40
2023-02-18T21:39:11.353Z,9.40
2023-02-18T21:41:40.782Z,9.40
2023-02-18T21:44:08.794Z,9.30
2023-02-18T21:46:36.746Z,9.30
2023-02-18T21:49:09.906Z,9.30
2023-02-18T21:52:08.606Z,9.30
2023-02-18T21:54:37.410Z,9.30
2023-02-18T21:57:06.072Z,9.30
2023-02-18T21:59:34.488Z,9.30
2023-02-18T22:02:03.284Z,9.30
2023-02-18T22:04:32.038Z,9.30
2023-02-18T22:06:59.497Z,9.30
2023-02-18T22:09:26.658Z,9.20
2023-02-18T22:11:53.560Z,9.30
2023-02-18T22:14:21.203Z,9.20
2023-02-18T22:16:48.118Z,9.30
2023-02-18T22:19:15.344Z,9.20
2023-02-18T22:21:42.708Z,9.20
2023-02-18T22:24:11.259Z,9.20
2023-02-18T22:26:38.204Z,9.20
2023-02-18T22:29:05.511Z,9.30
2023-02-18T22:31:32.812Z,9.20
2023-02-18T22:34:00.574Z,9.20
2023-02-18T22:36:28.739Z,9.30
2023-02-18T22:38:56.277Z,9.30
2023-02-18T22:41:25.865Z,9.30
2023-02-18T22:43:57.942Z,9.30
2023-02-18T22:46:25.918Z,9.30
2023-02-18T22:48:54.642Z,9.30
2023-02-18T22:51:25.216Z,9.30
2023-02-18T22:53:54.426Z,9.30
2023-02-18T22:56:22.598Z,9.30
2023-02-18T22:58:51.209Z,9.30
2023-02-18T23:01:22.603Z,9.30
2023-02-18T23:03:50.526Z,9.30
2023-02-18T23:06:18.072Z,9.30
2023-02-18T23:08:45.127Z,9.30
2023-02-18T23:11:14.647Z,9.30
2023-02-18T23:13:42.074Z,9.20
2023-02-18T23:16:13.100Z,9.30
2023-02-18T23:18:40.361Z,9.20
2023-02-18T23:21:18.039Z,9.20
2023-02-18T23:23:46.682Z,9.20
2023-02-18T23:26:14.576Z,9.20
2023-02-18T23:28:47.817Z,9.20
2023-02-18T23:31:21.782Z,9.20
2023-02-18T23:33:50.761Z,9.20
2023-02-18T23:36:20.113Z,9.10
2023-02-18T23:38:51.390Z,9.10
2023-02-18T23:41:18.794Z,9.10
2023-02-18T23:43:49.140Z,9.10
2023-02-18T23:46:17.856Z,9.10
2023-02-18T23:48:44.880Z,9.10
2023-02-18T23:51:14.503Z,9.10
2023-02-18T23:53:41.610Z,9.10
2023-02-18T23:56:18.850Z,9.00
2023-02-18T23:58:52.260Z,9.10
