createdAt,value
2018-07-27T00:01:37.326Z,0.00
2018-07-27T00:02:37.336Z,0.00
2018-07-27T00:04:30.337Z,0.00
2018-07-27T00:05:30.403Z,0.00
2018-07-27T00:07:23.415Z,0.00
2018-07-27T00:08:23.473Z,0.00
2018-07-27T00:10:16.520Z,0.00
2018-07-27T00:11:16.554Z,0.00
2018-07-27T00:13:09.600Z,0.00
2018-07-27T00:14:09.621Z,0.00
2018-07-27T00:16:02.628Z,0.00
2018-07-27T00:17:02.699Z,0.00
2018-07-27T00:18:55.710Z,0.00
2018-07-27T00:19:55.766Z,0.00
2018-07-27T00:21:48.779Z,0.00
2018-07-27T00:22:48.836Z,0.00
2018-07-27T00:24:41.842Z,0.00
2018-07-27T00:25:41.913Z,0.00
2018-07-27T00:27:35.432Z,0.00
2018-07-27T00:28:35.488Z,0.00
2018-07-27T00:30:28.488Z,0.00
2018-07-27T00:31:28.557Z,0.00
2018-07-27T00:33:21.600Z,0.00
2018-07-27T00:34:21.624Z,0.00
2018-07-27T00:36:14.645Z,0.00
2018-07-27T00:37:14.706Z,0.00
2018-07-27T00:39:07.721Z,0.00
2018-07-27T00:40:07.769Z,0.00
2018-07-27T00:42:00.800Z,0.00
2018-07-27T00:43:00.840Z,0.00
2018-07-27T00:44:53.882Z,0.00
2018-07-27T00:45:53.918Z,0.00
2018-07-27T00:47:46.923Z,0.00
2018-07-27T00:48:47.025Z,0.00
2018-07-27T00:50:39.989Z,0.00
2018-07-27T00:51:40.070Z,0.00
2018-07-27T00:53:33.071Z,0.00
2018-07-27T00:54:33.131Z,0.00
2018-07-27T00:56:26.131Z,0.00
2018-07-27T00:57:26.204Z,0.00
2018-07-27T00:59:19.217Z,0.00
2018-07-27T01:00:19.281Z,0.00
2018-07-27T01:02:12.293Z,0.00
2018-07-27T01:03:12.365Z,0.00
2018-07-27T01:05:05.358Z,0.00
2018-07-27T01:06:05.422Z,0.00
2018-07-27T01:07:58.435Z,0.00
2018-07-27T01:08:58.506Z,0.00
2018-07-27T01:10:51.510Z,0.00
2018-07-27T01:11:51.574Z,0.00
2018-07-27T01:13:44.588Z,0.00
2018-07-27T01:14:44.649Z,0.00
2018-07-27T01:16:37.660Z,0.00
2018-07-27T01:17:37.721Z,0.00
2018-07-27T01:19:30.727Z,0.00
2018-07-27T01:20:30.799Z,0.00
2018-07-27T01:22:23.841Z,0.00
2018-07-27T01:23:23.876Z,0.00
2018-07-27T01:25:16.878Z,0.00
2018-07-27T01:26:16.930Z,0.00
2018-07-27T01:28:10.443Z,0.00
2018-07-27T01:29:10.506Z,0.00
2018-07-27T01:31:03.509Z,0.00
2018-07-27T01:32:03.578Z,0.00
2018-07-27T01:33:56.588Z,0.00
2018-07-27T01:34:56.652Z,0.00
2018-07-27T01:36:49.657Z,0.00
2018-07-27T01:37:49.727Z,0.00
2018-07-27T01:39:42.731Z,0.00
2018-07-27T01:40:42.788Z,0.00
2018-07-27T01:42:35.801Z,0.00
2018-07-27T01:43:35.878Z,0.00
2018-07-27T01:45:28.866Z,0.00
2018-07-27T01:46:28.929Z,0.00
2018-07-27T01:48:21.953Z,0.00
2018-07-27T01:49:22.000Z,0.00
2018-07-27T01:51:15.024Z,0.00
2018-07-27T01:52:15.067Z,0.00
2018-07-27T01:54:08.108Z,0.00
2018-07-27T01:55:08.139Z,0.00
2018-07-27T01:57:01.139Z,0.00
2018-07-27T01:58:01.210Z,0.00
2018-07-27T01:59:54.228Z,0.00
2018-07-27T02:00:54.275Z,0.00
2018-07-27T02:02:47.296Z,0.00
2018-07-27T02:03:47.341Z,0.00
2018-07-27T02:05:40.372Z,0.00
2018-07-27T02:06:40.406Z,0.00
2018-07-27T02:08:33.922Z,0.00
2018-07-27T02:09:33.982Z,0.00
2018-07-27T02:11:27.024Z,0.00
2018-07-27T02:12:27.051Z,0.00
2018-07-27T02:14:20.089Z,0.00
2018-07-27T02:15:20.117Z,0.00
2018-07-27T02:17:13.121Z,0.00
2018-07-27T02:18:13.184Z,0.00
2018-07-27T02:20:06.202Z,0.00
2018-07-27T02:21:06.262Z,0.00
2018-07-27T02:22:59.272Z,0.00
2018-07-27T02:23:59.330Z,0.00
2018-07-27T02:25:52.335Z,0.00
2018-07-27T02:26:52.397Z,0.00
2018-07-27T02:28:45.410Z,0.00
2018-07-27T02:29:45.472Z,0.00
2018-07-27T02:31:38.479Z,0.00
2018-07-27T02:32:38.543Z,0.00
2018-07-27T02:34:31.549Z,0.00
2018-07-27T02:35:31.608Z,0.00
2018-07-27T02:37:24.612Z,0.00
2018-07-27T02:38:24.690Z,0.00
2018-07-27T02:40:17.697Z,0.00
2018-07-27T02:41:17.767Z,0.00
2018-07-27T02:43:10.755Z,0.00
2018-07-27T02:44:10.816Z,0.00
2018-07-27T02:46:03.830Z,0.00
2018-07-27T02:47:03.883Z,0.00
2018-07-27T02:48:56.913Z,0.00
2018-07-27T02:49:56.973Z,0.00
2018-07-27T02:51:49.975Z,0.00
2018-07-27T02:52:50.042Z,0.00
2018-07-27T02:54:43.049Z,0.00
2018-07-27T02:55:43.111Z,0.00
2018-07-27T02:57:36.109Z,0.00
2018-07-27T02:58:36.174Z,0.00
2018-07-27T03:00:29.193Z,0.00
2018-07-27T03:01:29.242Z,0.00
2018-07-27T03:03:22.251Z,0.00
2018-07-27T03:04:22.311Z,0.00
2018-07-27T03:06:15.326Z,0.00
2018-07-27T03:07:15.375Z,0.00
2018-07-27T03:09:08.389Z,0.00
2018-07-27T03:10:08.443Z,0.00
2018-07-27T03:12:01.449Z,0.00
2018-07-27T03:13:01.517Z,0.00
2018-07-27T03:14:54.560Z,0.00
2018-07-27T03:15:54.588Z,0.00
2018-07-27T03:17:47.601Z,0.00
2018-07-27T03:18:47.655Z,0.00
2018-07-27T03:20:40.692Z,0.00
2018-07-27T03:21:40.774Z,0.00
2018-07-27T03:23:33.732Z,0.00
2018-07-27T03:24:33.791Z,0.00
2018-07-27T03:26:26.809Z,0.00
2018-07-27T03:27:26.863Z,0.00
2018-07-27T03:29:19.861Z,0.00
2018-07-27T03:30:19.924Z,0.00
2018-07-27T03:32:12.927Z,0.00
2018-07-27T03:33:12.996Z,0.00
2018-07-27T03:35:06.044Z,5.63
2018-07-27T03:36:06.059Z,5.63
2018-07-27T03:37:59.060Z,5.63
2018-07-27T03:38:59.128Z,5.63
2018-07-27T03:40:52.184Z,5.63
2018-07-27T03:41:52.195Z,5.63
2018-07-27T03:43:45.248Z,11.25
2018-07-27T03:44:45.263Z,11.25
2018-07-27T03:46:38.273Z,11.25
2018-07-27T03:47:38.331Z,11.25
2018-07-27T03:49:31.338Z,11.25
2018-07-27T03:50:31.400Z,16.88
2018-07-27T03:52:24.467Z,16.88
2018-07-27T03:53:24.462Z,16.88
2018-07-27T03:55:17.478Z,22.50
2018-07-27T03:56:17.600Z,22.50
2018-07-27T03:58:10.536Z,28.13
2018-07-27T03:59:10.604Z,28.13
2018-07-27T04:01:03.608Z,28.13
2018-07-27T04:02:03.666Z,33.75
2018-07-27T04:03:56.671Z,33.75
2018-07-27T04:04:56.731Z,39.38
2018-07-27T04:06:49.736Z,39.38
2018-07-27T04:07:49.797Z,45.00
2018-07-27T04:09:42.810Z,45.00
2018-07-27T04:10:42.863Z,50.63
2018-07-27T04:12:35.864Z,56.25
2018-07-27T04:13:35.927Z,56.25
2018-07-27T04:15:28.936Z,61.88
2018-07-27T04:16:28.997Z,61.88
2018-07-27T04:18:22.000Z,67.50
2018-07-27T04:19:22.057Z,67.50
2018-07-27T04:21:15.068Z,73.13
2018-07-27T04:22:15.128Z,73.13
2018-07-27T04:24:08.134Z,78.75
2018-07-27T04:25:08.191Z,78.75
2018-07-27T04:27:01.203Z,84.38
2018-07-27T04:28:01.257Z,90.00
2018-07-27T04:29:54.259Z,90.00
2018-07-27T04:30:54.324Z,95.63
2018-07-27T04:32:47.331Z,101.25
2018-07-27T04:33:47.386Z,101.25
2018-07-27T04:35:40.431Z,106.88
2018-07-27T04:36:40.460Z,106.88
2018-07-27T04:38:33.460Z,112.50
2018-07-27T04:39:33.524Z,112.50
2018-07-27T04:41:26.529Z,112.50
2018-07-27T04:42:26.590Z,112.50
2018-07-27T04:44:19.593Z,112.50
2018-07-27T04:45:19.657Z,118.13
2018-07-27T04:47:12.668Z,118.13
2018-07-27T04:48:12.727Z,123.75
2018-07-27T04:50:05.733Z,123.75
2018-07-27T04:51:05.793Z,129.38
2018-07-27T04:52:58.790Z,129.38
2018-07-27T04:53:58.858Z,135.00
2018-07-27T04:55:51.862Z,140.63
2018-07-27T04:56:51.984Z,140.63
2018-07-27T04:58:44.926Z,146.25
2018-07-27T04:59:44.989Z,146.25
2018-07-27T05:01:37.990Z,151.88
2018-07-27T05:02:38.055Z,151.88
2018-07-27T05:04:31.056Z,157.50
2018-07-27T05:05:31.118Z,157.50
2018-07-27T05:07:24.129Z,163.13
2018-07-27T05:08:24.183Z,163.13
2018-07-27T05:10:17.189Z,168.75
2018-07-27T05:11:17.248Z,168.75
2018-07-27T05:13:10.247Z,174.38
2018-07-27T05:14:10.317Z,174.38
2018-07-27T05:16:03.323Z,180.00
2018-07-27T05:17:03.385Z,180.00
2018-07-27T05:18:56.379Z,185.63
2018-07-27T05:19:56.455Z,185.63
2018-07-27T05:21:49.455Z,191.25
2018-07-27T05:22:49.513Z,196.88
2018-07-27T05:24:42.543Z,202.50
2018-07-27T05:25:42.580Z,202.50
2018-07-27T05:27:36.098Z,213.75
2018-07-27T05:28:36.155Z,213.75
2018-07-27T05:30:29.150Z,225.00
2018-07-27T05:31:29.216Z,225.00
2018-07-27T05:33:22.219Z,230.63
2018-07-27T05:34:22.335Z,236.25
2018-07-27T05:36:15.291Z,247.50
2018-07-27T05:37:15.345Z,247.50
2018-07-27T05:39:08.345Z,270.00
2018-07-27T05:40:08.409Z,275.63
2018-07-27T05:42:01.415Z,286.88
2018-07-27T05:43:01.477Z,292.50
2018-07-27T05:44:54.479Z,298.13
2018-07-27T05:45:54.542Z,303.75
2018-07-27T05:47:47.556Z,315.00
2018-07-27T05:48:47.719Z,320.63
2018-07-27T05:50:40.615Z,326.25
2018-07-27T05:51:40.679Z,331.88
2018-07-27T05:53:33.685Z,343.13
2018-07-27T05:54:33.746Z,337.50
2018-07-27T05:56:26.750Z,343.13
2018-07-27T05:57:26.825Z,348.75
2018-07-27T05:59:19.830Z,354.38
2018-07-27T06:00:19.888Z,360.00
2018-07-27T06:02:12.902Z,371.25
2018-07-27T06:03:12.954Z,376.88
2018-07-27T06:05:05.955Z,388.13
2018-07-27T06:06:06.035Z,393.75
2018-07-27T06:07:59.026Z,410.63
2018-07-27T06:08:59.097Z,416.25
2018-07-27T06:10:52.094Z,433.13
2018-07-27T06:11:52.158Z,444.38
2018-07-27T06:13:45.160Z,461.25
2018-07-27T06:14:45.222Z,478.13
2018-07-27T06:16:38.230Z,500.63
2018-07-27T06:17:38.292Z,500.63
2018-07-27T06:19:31.299Z,568.13
2018-07-27T06:20:31.365Z,613.13
2018-07-27T06:22:24.377Z,770.63
2018-07-27T06:23:24.439Z,1710.00
2018-07-27T06:25:17.447Z,2340.00
2018-07-27T06:26:17.506Z,2362.50
2018-07-27T06:28:11.059Z,2587.50
2018-07-27T06:29:11.212Z,2587.50
2018-07-27T06:31:04.118Z,2542.50
2018-07-27T06:32:04.156Z,2503.13
2018-07-27T06:33:57.167Z,2655.00
2018-07-27T06:34:57.231Z,2649.38
2018-07-27T06:36:50.242Z,2688.75
2018-07-27T06:37:50.309Z,2700.00
2018-07-27T06:39:43.329Z,2677.50
2018-07-27T06:40:43.393Z,2598.75
2018-07-27T06:42:36.404Z,2716.88
2018-07-27T06:43:36.475Z,2778.75
2018-07-27T06:45:29.496Z,2795.63
2018-07-27T06:46:29.558Z,2795.63
2018-07-27T06:48:22.573Z,2958.75
2018-07-27T06:49:22.646Z,2891.25
2018-07-27T06:51:15.668Z,2880.00
2018-07-27T06:52:15.735Z,2992.50
2018-07-27T06:54:08.748Z,3037.50
2018-07-27T06:55:08.822Z,3060.00
2018-07-27T06:57:01.998Z,3206.25
2018-07-27T06:58:01.915Z,3183.75
2018-07-27T06:59:54.939Z,3290.63
2018-07-27T07:00:55.271Z,3240.00
2018-07-27T07:02:48.042Z,3313.13
2018-07-27T07:03:48.105Z,3369.38
2018-07-27T07:05:41.129Z,3178.13
2018-07-27T07:06:41.194Z,3172.50
2018-07-27T07:08:34.230Z,3346.88
2018-07-27T07:09:34.290Z,3285.00
2018-07-27T07:11:27.328Z,3386.25
2018-07-27T07:12:27.388Z,3341.25
2018-07-27T07:14:20.459Z,3408.75
2018-07-27T07:15:20.481Z,3543.75
2018-07-27T07:17:13.504Z,3420.00
2018-07-27T07:18:13.578Z,3459.38
2018-07-27T07:20:06.611Z,3448.13
2018-07-27T07:21:06.682Z,3487.50
2018-07-27T07:22:59.726Z,3549.38
2018-07-27T07:23:59.783Z,3448.13
2018-07-27T07:25:53.025Z,3549.38
2018-07-27T07:26:52.891Z,3656.25
2018-07-27T07:28:45.908Z,3493.13
2018-07-27T07:29:45.983Z,3431.25
2018-07-27T07:31:39.013Z,3706.88
2018-07-27T07:32:39.084Z,3543.75
2018-07-27T07:34:32.113Z,3543.75
2018-07-27T07:35:32.187Z,3543.75
2018-07-27T07:37:25.218Z,3729.38
2018-07-27T07:38:25.293Z,3825.00
2018-07-27T07:40:18.323Z,3841.88
2018-07-27T07:41:18.394Z,3836.25
2018-07-27T07:43:11.418Z,3774.38
2018-07-27T07:44:11.502Z,3678.75
2018-07-27T07:46:04.530Z,3830.63
2018-07-27T07:47:04.602Z,3706.88
2018-07-27T07:48:57.630Z,3988.13
2018-07-27T07:49:57.707Z,4033.13
2018-07-27T07:51:50.740Z,3976.88
2018-07-27T07:52:50.812Z,3886.88
2018-07-27T07:54:43.839Z,3915.00
2018-07-27T07:55:43.917Z,3954.38
2018-07-27T07:57:37.062Z,3915.00
2018-07-27T07:58:37.081Z,3892.50
2018-07-27T08:00:30.058Z,4033.13
2018-07-27T08:01:30.131Z,3993.75
2018-07-27T08:03:23.158Z,4078.13
2018-07-27T08:04:23.299Z,4230.00
2018-07-27T08:06:16.274Z,3937.50
2018-07-27T08:07:16.342Z,3836.25
2018-07-27T08:09:09.371Z,4162.50
2018-07-27T08:10:09.451Z,4083.75
2018-07-27T08:12:02.493Z,4156.88
2018-07-27T08:13:02.557Z,4106.25
2018-07-27T08:14:55.589Z,4140.00
2018-07-27T08:15:55.675Z,4156.88
2018-07-27T08:17:48.765Z,4173.75
2018-07-27T08:18:48.843Z,4162.50
2018-07-27T08:20:41.880Z,4100.63
2018-07-27T08:21:41.956Z,4196.25
2018-07-27T08:23:35.029Z,4511.25
2018-07-27T08:24:35.064Z,4286.25
2018-07-27T08:26:28.098Z,4151.25
2018-07-27T08:27:28.174Z,4314.38
2018-07-27T08:29:21.205Z,4303.13
2018-07-27T08:30:21.285Z,4314.38
2018-07-27T08:32:14.323Z,4179.38
2018-07-27T08:33:14.393Z,4280.63
2018-07-27T08:35:07.425Z,4246.88
2018-07-27T08:36:07.509Z,4235.63
2018-07-27T08:38:00.549Z,4336.88
2018-07-27T08:39:00.632Z,4404.38
2018-07-27T08:40:53.665Z,4561.88
2018-07-27T08:41:53.740Z,4511.25
2018-07-27T08:43:46.768Z,4488.75
2018-07-27T08:44:46.853Z,4263.75
2018-07-27T08:46:39.896Z,4235.63
2018-07-27T08:47:39.976Z,4359.38
2018-07-27T08:49:33.000Z,4516.88
2018-07-27T08:50:33.082Z,4618.13
2018-07-27T08:52:26.131Z,4494.38
2018-07-27T08:53:26.206Z,4466.25
2018-07-27T08:55:19.237Z,4511.25
2018-07-27T08:56:19.360Z,4449.38
2018-07-27T08:58:12.360Z,4241.25
2018-07-27T08:59:12.444Z,4308.75
2018-07-27T09:01:05.484Z,4449.38
2018-07-27T09:02:05.547Z,4421.25
2018-07-27T09:03:58.655Z,4595.63
2018-07-27T09:04:58.662Z,4640.63
2018-07-27T09:06:51.745Z,4691.25
2018-07-27T09:07:51.778Z,4590.00
2018-07-27T09:09:44.837Z,4753.13
2018-07-27T09:10:44.897Z,4702.50
2018-07-27T09:12:37.936Z,4612.50
2018-07-27T09:13:38.023Z,4567.50
2018-07-27T09:15:31.049Z,4443.75
2018-07-27T09:16:31.131Z,4533.75
2018-07-27T09:18:24.172Z,4736.25
2018-07-27T09:19:24.249Z,4753.13
2018-07-27T09:21:17.290Z,4764.38
2018-07-27T09:22:17.366Z,4860.00
2018-07-27T09:24:10.417Z,4972.50
2018-07-27T09:25:10.927Z,4921.88
2018-07-27T09:27:03.536Z,4578.75
2018-07-27T09:28:03.607Z,4466.25
2018-07-27T09:29:56.642Z,4674.38
2018-07-27T09:30:56.726Z,4173.75
2018-07-27T09:32:49.767Z,630.00
2018-07-27T09:33:49.849Z,500.63
2018-07-27T09:35:42.878Z,427.50
2018-07-27T09:36:42.962Z,421.88
2018-07-27T09:38:35.996Z,410.63
2018-07-27T09:39:36.073Z,410.63
2018-07-27T09:41:29.103Z,405.00
2018-07-27T09:42:29.175Z,405.00
2018-07-27T09:44:22.198Z,405.00
2018-07-27T09:45:22.278Z,405.00
2018-07-27T09:47:15.309Z,410.63
2018-07-27T09:48:15.380Z,405.00
2018-07-27T09:50:08.399Z,399.38
2018-07-27T09:51:08.475Z,399.38
2018-07-27T09:53:01.511Z,393.75
2018-07-27T09:54:01.570Z,393.75
2018-07-27T09:55:54.589Z,393.75
2018-07-27T09:56:54.667Z,393.75
2018-07-27T09:58:47.691Z,393.75
2018-07-27T09:59:47.757Z,388.13
2018-07-27T10:01:40.806Z,382.50
2018-07-27T10:02:40.848Z,382.50
2018-07-27T10:04:33.876Z,388.13
2018-07-27T10:05:33.932Z,388.13
2018-07-27T10:07:26.968Z,382.50
2018-07-27T10:08:27.039Z,382.50
2018-07-27T10:10:20.060Z,382.50
2018-07-27T10:11:20.138Z,376.88
2018-07-27T10:13:13.157Z,376.88
2018-07-27T10:14:13.227Z,376.88
2018-07-27T10:16:06.238Z,376.88
2018-07-27T10:17:06.313Z,371.25
2018-07-27T10:18:59.330Z,371.25
2018-07-27T10:19:59.399Z,371.25
2018-07-27T10:21:52.424Z,365.63
2018-07-27T10:22:52.490Z,360.00
2018-07-27T10:24:45.515Z,354.38
2018-07-27T10:25:45.575Z,354.38
2018-07-27T10:27:39.122Z,348.75
2018-07-27T10:28:39.173Z,348.75
2018-07-27T10:30:32.222Z,343.13
2018-07-27T10:31:32.277Z,343.13
2018-07-27T10:33:25.349Z,343.13
2018-07-27T10:34:25.352Z,348.75
2018-07-27T10:36:18.396Z,354.38
2018-07-27T10:37:18.439Z,343.13
2018-07-27T10:39:11.460Z,343.13
2018-07-27T10:40:11.523Z,343.13
2018-07-27T10:42:04.584Z,337.50
2018-07-27T10:43:04.614Z,343.13
2018-07-27T10:44:57.727Z,337.50
2018-07-27T10:45:57.720Z,337.50
2018-07-27T10:47:50.740Z,331.88
2018-07-27T10:48:50.794Z,326.25
2018-07-27T10:50:43.801Z,326.25
2018-07-27T10:51:43.873Z,320.63
2018-07-27T10:53:36.905Z,320.63
2018-07-27T10:54:36.972Z,326.25
2018-07-27T10:56:30.048Z,320.63
2018-07-27T10:57:30.065Z,315.00
2018-07-27T10:59:23.078Z,315.00
2018-07-27T11:00:23.143Z,309.38
2018-07-27T11:02:16.180Z,309.38
2018-07-27T11:03:16.226Z,309.38
2018-07-27T11:05:09.241Z,309.38
2018-07-27T11:06:09.310Z,309.38
2018-07-27T11:08:02.331Z,309.38
2018-07-27T11:09:02.401Z,303.75
2018-07-27T11:10:55.411Z,298.13
2018-07-27T11:11:55.486Z,298.13
2018-07-27T11:13:48.501Z,298.13
2018-07-27T11:14:48.567Z,298.13
2018-07-27T11:16:41.585Z,298.13
2018-07-27T11:17:41.649Z,298.13
2018-07-27T11:19:34.674Z,298.13
2018-07-27T11:20:34.747Z,298.13
2018-07-27T11:22:27.766Z,298.13
2018-07-27T11:23:27.831Z,292.50
2018-07-27T11:25:20.845Z,298.13
2018-07-27T11:26:20.919Z,298.13
2018-07-27T11:28:13.934Z,292.50
2018-07-27T11:29:14.001Z,286.88
2018-07-27T11:31:07.047Z,286.88
2018-07-27T11:32:07.084Z,292.50
2018-07-27T11:34:00.118Z,292.50
2018-07-27T11:35:00.179Z,292.50
2018-07-27T11:36:53.187Z,292.50
2018-07-27T11:37:53.265Z,292.50
2018-07-27T11:39:46.288Z,292.50
2018-07-27T11:40:46.352Z,292.50
2018-07-27T11:42:39.452Z,286.88
2018-07-27T11:43:39.446Z,286.88
2018-07-27T11:45:32.446Z,286.88
2018-07-27T11:46:32.515Z,281.25
2018-07-27T11:48:25.545Z,286.88
2018-07-27T11:49:25.660Z,292.50
2018-07-27T11:51:18.614Z,286.88
2018-07-27T11:52:18.691Z,286.88
2018-07-27T11:54:11.699Z,292.50
2018-07-27T11:55:11.768Z,286.88
2018-07-27T11:57:04.779Z,286.88
2018-07-27T11:58:04.853Z,286.88
2018-07-27T11:59:57.892Z,292.50
2018-07-27T12:00:57.964Z,292.50
2018-07-27T12:02:50.991Z,292.50
2018-07-27T12:03:51.057Z,286.88
2018-07-27T12:05:44.071Z,286.88
2018-07-27T12:06:44.138Z,286.88
2018-07-27T12:08:37.158Z,286.88
2018-07-27T12:09:37.227Z,286.88
2018-07-27T12:11:30.235Z,292.50
2018-07-27T12:12:30.310Z,292.50
2018-07-27T12:14:23.488Z,292.50
2018-07-27T12:15:23.392Z,292.50
2018-07-27T12:17:16.405Z,286.88
2018-07-27T12:18:16.475Z,286.88
2018-07-27T12:20:09.493Z,281.25
2018-07-27T12:21:09.650Z,281.25
2018-07-27T12:23:02.577Z,281.25
2018-07-27T12:24:02.643Z,281.25
2018-07-27T12:25:55.655Z,286.88
2018-07-27T12:26:55.728Z,286.88
2018-07-27T12:28:48.819Z,286.88
2018-07-27T12:29:48.826Z,286.88
2018-07-27T12:31:41.823Z,281.25
2018-07-27T12:32:41.954Z,281.25
2018-07-27T12:34:34.914Z,275.63
2018-07-27T12:35:34.981Z,270.00
2018-07-27T12:37:27.991Z,270.00
2018-07-27T12:38:28.063Z,264.38
2018-07-27T12:40:21.086Z,264.38
2018-07-27T12:41:21.154Z,258.75
2018-07-27T12:43:14.192Z,258.75
2018-07-27T12:44:14.249Z,258.75
2018-07-27T12:46:07.254Z,258.75
2018-07-27T12:47:07.328Z,258.75
2018-07-27T12:49:00.342Z,264.38
2018-07-27T12:50:00.409Z,270.00
2018-07-27T12:51:53.423Z,253.13
2018-07-27T12:52:53.501Z,247.50
2018-07-27T12:54:46.511Z,247.50
2018-07-27T12:55:46.578Z,247.50
2018-07-27T12:57:39.588Z,241.88
2018-07-27T12:58:39.659Z,241.88
2018-07-27T13:00:32.675Z,241.88
2018-07-27T13:01:32.742Z,236.25
2018-07-27T13:03:25.770Z,236.25
2018-07-27T13:04:25.829Z,236.25
2018-07-27T13:06:18.835Z,230.63
2018-07-27T13:07:18.908Z,230.63
2018-07-27T13:09:11.934Z,230.63
2018-07-27T13:10:11.997Z,230.63
2018-07-27T13:12:05.026Z,230.63
2018-07-27T13:13:05.079Z,230.63
2018-07-27T13:14:58.106Z,230.63
2018-07-27T13:15:58.167Z,230.63
2018-07-27T13:17:51.173Z,230.63
2018-07-27T13:18:51.242Z,230.63
2018-07-27T13:20:44.429Z,230.63
2018-07-27T13:21:44.397Z,230.63
2018-07-27T13:23:37.347Z,236.25
2018-07-27T13:25:03.185Z,225.00
2018-07-27T13:26:30.486Z,225.00
2018-07-27T13:27:30.511Z,225.00
2018-07-27T13:29:23.510Z,225.00
2018-07-27T13:30:23.664Z,225.00
2018-07-27T13:32:16.604Z,225.00
2018-07-27T13:33:16.658Z,225.00
2018-07-27T13:35:09.746Z,225.00
2018-07-27T13:36:09.748Z,225.00
2018-07-27T13:38:02.817Z,225.00
2018-07-27T13:39:02.840Z,225.00
2018-07-27T13:40:55.856Z,225.00
2018-07-27T13:41:55.928Z,225.00
2018-07-27T13:43:48.959Z,225.00
2018-07-27T13:44:49.023Z,225.00
2018-07-27T13:46:42.014Z,225.00
2018-07-27T13:47:42.146Z,219.38
2018-07-27T13:49:35.110Z,219.38
2018-07-27T13:50:35.162Z,219.38
2018-07-27T13:52:28.174Z,219.38
2018-07-27T13:53:28.247Z,219.38
2018-07-27T13:55:21.283Z,219.38
2018-07-27T13:56:21.328Z,219.38
2018-07-27T13:58:14.367Z,219.38
2018-07-27T13:59:14.411Z,219.38
2018-07-27T14:01:07.427Z,219.38
2018-07-27T14:02:07.507Z,219.38
2018-07-27T14:04:01.999Z,219.38
2018-07-27T14:05:02.071Z,225.00
2018-07-27T14:06:55.101Z,219.38
2018-07-27T14:07:55.168Z,219.38
2018-07-27T14:09:48.189Z,219.38
2018-07-27T14:10:48.249Z,219.38
2018-07-27T14:12:41.296Z,219.38
2018-07-27T14:13:41.333Z,219.38
2018-07-27T14:15:34.351Z,219.38
2018-07-27T14:16:34.423Z,219.38
2018-07-27T14:18:27.434Z,219.38
2018-07-27T14:19:27.508Z,219.38
2018-07-27T14:21:20.541Z,219.38
2018-07-27T14:22:20.603Z,219.38
2018-07-27T14:24:13.602Z,219.38
2018-07-27T14:25:13.680Z,219.38
2018-07-27T14:27:06.695Z,219.38
2018-07-27T14:28:06.760Z,219.38
2018-07-27T14:29:59.777Z,213.75
2018-07-27T14:30:59.843Z,213.75
2018-07-27T14:32:52.850Z,213.75
2018-07-27T14:33:52.923Z,213.75
2018-07-27T14:35:45.942Z,213.75
2018-07-27T14:36:46.029Z,213.75
2018-07-27T14:38:39.030Z,213.75
2018-07-27T14:39:39.090Z,219.38
2018-07-27T14:41:32.111Z,213.75
2018-07-27T14:42:32.234Z,213.75
2018-07-27T14:44:25.423Z,213.75
2018-07-27T14:45:25.345Z,213.75
2018-07-27T14:47:18.444Z,208.13
2018-07-27T14:48:18.437Z,208.13
2018-07-27T14:50:11.911Z,208.13
2018-07-27T14:51:11.961Z,213.75
2018-07-27T14:53:05.126Z,213.75
2018-07-27T14:54:05.069Z,213.75
2018-07-27T14:55:58.207Z,208.13
2018-07-27T14:56:58.122Z,208.13
2018-07-27T14:58:51.148Z,208.13
2018-07-27T14:59:51.220Z,208.13
2018-07-27T15:01:44.268Z,208.13
2018-07-27T15:02:44.302Z,208.13
2018-07-27T15:04:37.313Z,208.13
2018-07-27T15:05:37.386Z,208.13
2018-07-27T15:07:30.403Z,208.13
2018-07-27T15:08:30.466Z,208.13
2018-07-27T15:10:23.484Z,208.13
2018-07-27T15:11:23.551Z,208.13
2018-07-27T15:13:16.576Z,208.13
2018-07-27T15:14:16.788Z,208.13
2018-07-27T15:16:09.657Z,208.13
2018-07-27T15:17:09.723Z,208.13
2018-07-27T15:19:02.725Z,208.13
2018-07-27T15:20:02.809Z,208.13
2018-07-27T15:21:55.813Z,208.13
2018-07-27T15:22:55.878Z,208.13
2018-07-27T15:24:48.889Z,208.13
2018-07-27T15:25:48.969Z,208.13
2018-07-27T15:27:41.986Z,202.50
2018-07-27T15:28:42.057Z,202.50
2018-07-27T15:30:35.075Z,202.50
2018-07-27T15:31:35.142Z,202.50
2018-07-27T15:33:28.157Z,202.50
2018-07-27T15:34:28.222Z,202.50
2018-07-27T15:36:21.297Z,202.50
2018-07-27T15:37:21.315Z,202.50
2018-07-27T15:39:14.326Z,202.50
2018-07-27T15:40:14.399Z,202.50
2018-07-27T15:42:07.414Z,208.13
2018-07-27T15:43:07.481Z,208.13
2018-07-27T15:45:00.507Z,208.13
2018-07-27T15:46:00.562Z,208.13
2018-07-27T15:47:53.580Z,208.13
2018-07-27T15:48:53.645Z,208.13
2018-07-27T15:50:46.662Z,208.13
2018-07-27T15:51:46.727Z,202.50
2018-07-27T15:53:39.746Z,208.13
2018-07-27T15:54:39.812Z,208.13
2018-07-27T15:56:32.829Z,208.13
2018-07-27T15:57:32.895Z,202.50
2018-07-27T15:59:25.903Z,202.50
2018-07-27T16:00:26.232Z,202.50
2018-07-27T16:02:18.989Z,202.50
2018-07-27T16:03:19.056Z,202.50
2018-07-27T16:05:12.068Z,202.50
2018-07-27T16:06:12.148Z,196.88
2018-07-27T16:08:05.663Z,196.88
2018-07-27T16:09:05.740Z,196.88
2018-07-27T16:10:58.752Z,196.88
2018-07-27T16:11:58.812Z,196.88
2018-07-27T16:13:51.862Z,196.88
2018-07-27T16:14:51.895Z,202.50
2018-07-27T16:16:44.917Z,196.88
2018-07-27T16:17:44.982Z,196.88
2018-07-27T16:19:37.993Z,196.88
2018-07-27T16:20:38.066Z,196.88
2018-07-27T16:22:31.082Z,191.25
2018-07-27T16:23:31.147Z,196.88
2018-07-27T16:25:24.162Z,191.25
2018-07-27T16:26:24.242Z,196.88
2018-07-27T16:28:17.264Z,191.25
2018-07-27T16:29:17.344Z,191.25
2018-07-27T16:31:10.355Z,191.25
2018-07-27T16:32:10.439Z,191.25
2018-07-27T16:34:03.431Z,185.63
2018-07-27T16:35:03.505Z,185.63
2018-07-27T16:36:56.526Z,185.63
2018-07-27T16:37:56.593Z,185.63
2018-07-27T16:39:49.609Z,185.63
2018-07-27T16:40:49.709Z,185.63
2018-07-27T16:42:42.705Z,185.63
2018-07-27T16:43:42.793Z,185.63
2018-07-27T16:45:35.784Z,185.63
2018-07-27T16:46:35.907Z,185.63
2018-07-27T16:48:28.886Z,185.63
2018-07-27T16:49:28.939Z,185.63
2018-07-27T16:51:21.954Z,180.00
2018-07-27T16:52:22.017Z,180.00
2018-07-27T16:54:15.032Z,180.00
2018-07-27T16:55:15.101Z,180.00
2018-07-27T16:57:08.126Z,180.00
2018-07-27T16:58:08.183Z,174.38
2018-07-27T17:00:01.189Z,174.38
2018-07-27T17:01:01.262Z,174.38
2018-07-27T17:02:54.299Z,180.00
2018-07-27T17:03:54.595Z,174.38
2018-07-27T17:05:47.366Z,174.38
2018-07-27T17:06:47.438Z,168.75
2018-07-27T17:08:40.961Z,168.75
2018-07-27T17:09:41.031Z,174.38
2018-07-27T17:11:34.044Z,168.75
2018-07-27T17:12:34.108Z,168.75
2018-07-27T17:14:27.116Z,163.13
2018-07-27T17:15:27.185Z,168.75
2018-07-27T17:17:20.207Z,163.13
2018-07-27T17:18:20.274Z,163.13
2018-07-27T17:20:13.284Z,157.50
2018-07-27T17:21:13.355Z,157.50
2018-07-27T17:23:06.381Z,157.50
2018-07-27T17:24:06.436Z,157.50
2018-07-27T17:25:59.458Z,151.88
2018-07-27T17:26:59.522Z,151.88
2018-07-27T17:28:52.540Z,151.88
2018-07-27T17:29:52.607Z,151.88
2018-07-27T17:31:45.657Z,157.50
2018-07-27T17:32:45.757Z,151.88
2018-07-27T17:34:38.724Z,146.25
2018-07-27T17:35:38.795Z,146.25
2018-07-27T17:37:31.814Z,146.25
2018-07-27T17:38:31.879Z,146.25
2018-07-27T17:40:24.882Z,146.25
2018-07-27T17:41:24.966Z,146.25
2018-07-27T17:43:18.538Z,146.25
2018-07-27T17:44:18.543Z,146.25
2018-07-27T17:46:11.572Z,140.63
2018-07-27T17:47:11.640Z,140.63
2018-07-27T17:49:04.694Z,140.63
2018-07-27T17:50:04.736Z,140.63
2018-07-27T17:51:57.844Z,135.00
2018-07-27T17:52:57.802Z,135.00
2018-07-27T17:54:51.233Z,135.00
2018-07-27T17:55:51.023Z,135.00
2018-07-27T17:57:43.910Z,129.38
2018-07-27T17:58:43.958Z,129.38
2018-07-27T18:00:37.017Z,129.38
2018-07-27T18:01:37.120Z,123.75
2018-07-27T18:03:30.085Z,123.75
2018-07-27T18:04:30.140Z,123.75
2018-07-27T18:06:23.201Z,118.13
2018-07-27T18:07:23.373Z,118.13
2018-07-27T18:09:16.264Z,112.50
2018-07-27T18:10:16.325Z,112.50