createdAt,value
2018-09-23T00:01:28.554Z,6.17
2018-09-23T00:03:57.576Z,5.17
2018-09-23T00:06:26.545Z,7.17
2018-09-23T00:08:55.553Z,4.00
2018-09-23T00:11:24.533Z,10.93
2018-09-23T00:13:53.597Z,6.27
2018-09-23T00:16:22.553Z,3.33
2018-09-23T00:18:51.573Z,5.77
2018-09-23T00:21:20.573Z,8.07
2018-09-23T00:23:49.930Z,5.57
2018-09-23T00:26:18.890Z,4.87
2018-09-23T00:28:47.895Z,9.97
2018-09-23T00:31:16.845Z,6.43
2018-09-23T00:33:45.824Z,5.30
2018-09-23T00:36:14.775Z,6.07
2018-09-23T00:38:43.751Z,5.20
2018-09-23T00:41:12.711Z,4.97
2018-09-23T00:43:41.695Z,10.20
2018-09-23T00:46:10.674Z,5.93
2018-09-23T00:48:39.592Z,5.20
2018-09-23T00:51:08.587Z,10.03
2018-09-23T00:53:37.554Z,9.23
2018-09-23T00:56:07.231Z,8.93
2018-09-23T00:58:36.204Z,10.97
2018-09-23T01:01:05.166Z,5.37
2018-09-23T01:03:34.209Z,6.80
2018-09-23T01:06:03.178Z,6.83
2018-09-23T01:08:32.170Z,6.73
2018-09-23T01:11:01.202Z,5.37
2018-09-23T01:13:30.163Z,10.33
2018-09-23T01:15:59.121Z,8.33
2018-09-23T01:18:28.082Z,8.53
2018-09-23T01:20:57.049Z,7.00
2018-09-23T01:23:26.042Z,8.57
2018-09-23T01:25:55.017Z,6.83
2018-09-23T01:28:23.978Z,6.77
2018-09-23T01:30:52.934Z,7.07
2018-09-23T01:33:21.886Z,8.23
2018-09-23T01:35:51.461Z,7.77
2018-09-23T01:38:20.417Z,9.97
2018-09-23T01:40:49.385Z,9.13
2018-09-23T01:43:18.362Z,6.50
2018-09-23T01:45:47.325Z,8.10
2018-09-23T01:48:16.285Z,7.27
2018-09-23T01:50:45.257Z,8.13
2018-09-23T01:53:14.206Z,7.10
2018-09-23T01:55:43.192Z,7.57
2018-09-23T01:58:12.141Z,9.43
2018-09-23T02:00:41.113Z,7.83
2018-09-23T02:03:10.062Z,5.17
2018-09-23T02:05:39.054Z,6.63
2018-09-23T02:08:08.013Z,5.37
2018-09-23T02:10:36.969Z,7.47
2018-09-23T02:13:05.934Z,6.63
2018-09-23T02:15:34.934Z,6.03
2018-09-23T02:18:03.938Z,6.60
2018-09-23T02:20:32.906Z,6.13
2018-09-23T02:23:01.913Z,7.90
2018-09-23T02:25:30.941Z,6.37
2018-09-23T02:27:59.910Z,5.93
2018-09-23T02:30:28.920Z,6.77
2018-09-23T02:32:57.874Z,6.07
2018-09-23T02:35:26.835Z,5.17
2018-09-23T02:37:55.845Z,6.97
2018-09-23T02:40:24.812Z,6.23
2018-09-23T02:42:53.773Z,5.93
2018-09-23T02:45:22.742Z,2.83
2018-09-23T02:47:51.709Z,6.23
2018-09-23T02:50:20.795Z,6.80
2018-09-23T02:52:49.846Z,6.97
2018-09-23T02:55:18.802Z,3.53
2018-09-23T02:57:47.843Z,5.90
2018-09-23T03:00:16.813Z,5.03
2018-09-23T03:02:45.761Z,3.63
2018-09-23T03:05:14.734Z,3.33
2018-09-23T03:07:43.685Z,4.13
2018-09-23T03:10:12.636Z,3.37
2018-09-23T03:12:41.578Z,3.27
2018-09-23T03:15:10.535Z,5.93
2018-09-23T03:17:39.492Z,6.43
2018-09-23T03:20:08.459Z,3.60
2018-09-23T03:22:37.401Z,7.20
2018-09-23T03:25:06.491Z,4.40
2018-09-23T03:27:35.543Z,5.30
2018-09-23T03:30:04.542Z,4.60
2018-09-23T03:32:33.478Z,3.03
2018-09-23T03:35:02.564Z,3.80
2018-09-23T03:37:31.525Z,2.93
2018-09-23T03:40:00.476Z,4.50
2018-09-23T03:42:29.418Z,4.50
2018-09-23T03:44:58.362Z,4.50
2018-09-23T03:47:27.309Z,3.53
2018-09-23T03:49:56.268Z,7.47
2018-09-23T03:52:25.238Z,3.93
2018-09-23T03:54:54.177Z,4.93
2018-09-23T03:57:23.154Z,7.17
2018-09-23T03:59:52.117Z,6.70
2018-09-23T04:02:21.162Z,6.17
2018-09-23T04:04:50.419Z,9.33
2018-09-23T04:07:19.398Z,8.20
2018-09-23T04:09:48.338Z,7.10
2018-09-23T04:12:17.310Z,9.97
2018-09-23T04:14:46.277Z,8.37
2018-09-23T04:17:15.226Z,9.23
2018-09-23T04:19:44.233Z,9.10
2018-09-23T04:22:13.186Z,9.43
2018-09-23T04:24:42.133Z,8.83
2018-09-23T04:27:11.093Z,8.67
2018-09-23T04:29:40.045Z,10.60
2018-09-23T04:32:09.065Z,13.33
2018-09-23T04:34:38.010Z,8.13
2018-09-23T04:37:07.107Z,8.10
2018-09-23T04:39:36.062Z,9.60
2018-09-23T04:42:05.054Z,9.70
2018-09-23T04:44:34.110Z,13.00
2018-09-23T04:47:03.092Z,10.93
2018-09-23T04:49:32.029Z,12.07
2018-09-23T04:52:01.135Z,11.17
2018-09-23T04:54:30.114Z,6.87
2018-09-23T04:56:59.071Z,6.33
2018-09-23T04:59:28.014Z,8.67
2018-09-23T05:01:57.083Z,14.07
2018-09-23T05:04:26.088Z,8.83
2018-09-23T05:06:55.039Z,7.33
2018-09-23T05:09:23.992Z,9.93
2018-09-23T05:11:52.989Z,7.20
2018-09-23T05:14:21.942Z,8.43
2018-09-23T05:16:50.962Z,6.37
2018-09-23T05:19:19.915Z,6.17
2018-09-23T05:21:48.913Z,7.70
2018-09-23T05:24:17.901Z,6.60
2018-09-23T05:26:46.886Z,15.17
2018-09-23T05:29:15.849Z,5.37
2018-09-23T05:31:44.867Z,7.20
2018-09-23T05:34:13.818Z,5.97
2018-09-23T05:36:42.785Z,8.43
2018-09-23T05:39:12.190Z,9.90
2018-09-23T05:41:41.324Z,10.27
2018-09-23T05:44:10.696Z,11.40
2018-09-23T05:46:39.923Z,10.37
2018-09-23T05:49:09.206Z,6.07
2018-09-23T05:51:38.283Z,7.87
2018-09-23T05:54:07.227Z,5.80
2018-09-23T05:56:36.186Z,7.13
2018-09-23T05:59:05.130Z,10.47
2018-09-23T06:01:34.073Z,9.53
2018-09-23T06:04:03.170Z,8.63
2018-09-23T06:06:32.162Z,6.43
2018-09-23T06:09:01.092Z,10.17
2018-09-23T06:11:30.048Z,6.83
2018-09-23T06:13:59.098Z,7.77
2018-09-23T06:16:28.051Z,7.07
2018-09-23T06:18:57.010Z,7.57
2018-09-23T06:21:25.951Z,5.87
2018-09-23T06:23:54.906Z,8.57
2018-09-23T06:26:23.881Z,9.83
2018-09-23T06:28:53.054Z,8.57
2018-09-23T06:31:22.302Z,5.70
2018-09-23T06:33:51.264Z,8.70
2018-09-23T06:36:20.225Z,8.73
2018-09-23T06:38:49.306Z,7.03
2018-09-23T06:41:18.294Z,11.70
2018-09-23T06:43:47.273Z,7.33
2018-09-23T06:46:16.225Z,7.77
2018-09-23T06:48:45.187Z,8.30
2018-09-23T06:51:14.163Z,11.70
2018-09-23T06:53:43.113Z,8.83
2018-09-23T06:56:12.064Z,5.37
2018-09-23T06:58:41.029Z,6.30
2018-09-23T07:01:10.060Z,7.70
2018-09-23T07:03:39.030Z,6.33
2018-09-23T07:06:07.971Z,6.20
2018-09-23T07:08:37.093Z,8.73
2018-09-23T07:11:06.283Z,6.23
2018-09-23T07:13:35.413Z,6.13
2018-09-23T07:16:04.373Z,8.57
2018-09-23T07:18:33.337Z,10.47
2018-09-23T07:21:02.298Z,8.30
2018-09-23T07:23:31.322Z,5.53
2018-09-23T07:26:00.303Z,6.40
2018-09-23T07:28:29.269Z,4.43
2018-09-23T07:30:58.295Z,9.40
2018-09-23T07:33:27.450Z,5.67
2018-09-23T07:36:02.150Z,6.90
2018-09-23T07:38:38.107Z,7.23
2018-09-23T07:41:19.599Z,7.77
2018-09-23T07:43:56.742Z,5.23
2018-09-23T07:46:34.119Z,5.50
2018-09-23T07:49:07.522Z,9.63
2018-09-23T07:51:41.855Z,7.13
2018-09-23T07:54:14.449Z,7.00
2018-09-23T07:56:46.525Z,5.67
2018-09-23T07:59:24.644Z,6.10
2018-09-23T08:01:56.852Z,6.07
2018-09-23T08:04:35.882Z,8.13
2018-09-23T08:07:24.332Z,3.37
2018-09-23T08:09:57.528Z,7.83
2018-09-23T08:12:32.817Z,8.30
2018-09-23T08:15:07.441Z,6.83
2018-09-23T08:17:45.448Z,7.47
2018-09-23T08:20:23.190Z,8.23
2018-09-23T08:22:58.469Z,8.80
2018-09-23T08:25:31.035Z,5.83
2018-09-23T08:28:15.476Z,4.33
2018-09-23T08:30:52.466Z,7.57
2018-09-23T08:33:29.033Z,8.07
2018-09-23T08:36:00.723Z,4.30
2018-09-23T08:38:32.903Z,5.90
2018-09-23T08:41:19.015Z,5.73
2018-09-23T08:43:51.208Z,6.63
2018-09-23T08:46:23.251Z,5.07
2018-09-23T08:48:56.881Z,5.67
2018-09-23T08:51:31.113Z,5.43
2018-09-23T08:54:07.765Z,5.90
2018-09-23T08:57:03.433Z,7.17
2018-09-23T08:59:41.449Z,5.57
2018-09-23T09:02:15.883Z,3.67
2018-09-23T09:04:47.675Z,4.87
2018-09-23T09:07:24.650Z,6.33
2018-09-23T09:09:56.210Z,6.43
2018-09-23T09:12:37.408Z,7.63
2018-09-23T09:15:11.330Z,3.83
2018-09-23T09:17:46.276Z,4.93
2018-09-23T09:20:22.041Z,3.80
2018-09-23T09:23:00.757Z,2.73
2018-09-23T09:25:37.163Z,7.40
2018-09-23T09:28:09.338Z,4.20
2018-09-23T09:30:44.999Z,4.10
2018-09-23T09:33:27.122Z,5.30
2018-09-23T09:36:01.002Z,4.80
2018-09-23T09:38:34.822Z,4.63
2018-09-23T09:41:14.839Z,5.90
2018-09-23T09:43:49.889Z,2.77
2018-09-23T09:46:25.939Z,8.47
2018-09-23T09:48:59.247Z,2.93
2018-09-23T09:51:33.480Z,2.87
2018-09-23T09:54:06.349Z,5.47
2018-09-23T09:56:47.746Z,3.50
2018-09-23T09:59:27.711Z,3.17
2018-09-23T10:02:02.815Z,3.43
2018-09-23T10:04:39.079Z,3.23
2018-09-23T10:07:13.919Z,5.43
2018-09-23T10:09:49.051Z,6.10
2018-09-23T10:12:22.969Z,2.43
2018-09-23T10:14:56.493Z,3.67
2018-09-23T10:17:34.880Z,7.30
2018-09-23T10:20:06.396Z,5.47
2018-09-23T10:22:40.255Z,4.93
2018-09-23T10:25:17.824Z,4.70
2018-09-23T10:27:51.327Z,4.57
2018-09-23T10:30:30.778Z,2.50
2018-09-23T10:33:04.392Z,3.37
2018-09-23T10:35:43.315Z,3.57
2018-09-23T10:38:23.916Z,3.37
2018-09-23T10:41:06.847Z,4.13
2018-09-23T10:43:40.214Z,2.67
2018-09-23T10:46:14.058Z,4.90
2018-09-23T10:48:46.971Z,3.03
2018-09-23T10:51:21.784Z,3.03
2018-09-23T10:53:56.314Z,2.80
2018-09-23T10:56:29.521Z,3.47
2018-09-23T10:59:09.341Z,2.87
2018-09-23T11:01:49.484Z,1.90
2018-09-23T11:04:26.472Z,3.80
2018-09-23T11:07:03.528Z,4.83
2018-09-23T11:09:43.168Z,3.03
2018-09-23T11:12:23.162Z,3.73
2018-09-23T11:14:57.627Z,5.97
2018-09-23T11:17:34.418Z,9.07
2018-09-23T11:20:06.260Z,2.67
2018-09-23T11:22:45.306Z,3.85
2018-09-23T11:25:23.623Z,8.35
2018-09-23T11:28:01.605Z,2.87
2018-09-23T11:30:38.648Z,1.97
2018-09-23T11:33:14.655Z,2.40
2018-09-23T11:35:48.157Z,3.97
2018-09-23T11:38:23.400Z,3.07
2018-09-23T11:40:56.795Z,2.10
2018-09-23T11:43:37.255Z,2.47
2018-09-23T11:46:11.567Z,3.05
2018-09-23T11:48:48.748Z,1.90
2018-09-23T11:51:22.963Z,3.93
2018-09-23T11:54:04.041Z,3.70
2018-09-23T11:56:41.916Z,1.85
2018-09-23T11:59:15.222Z,2.83
2018-09-23T12:01:54.893Z,3.08
2018-09-23T12:04:27.896Z,2.33
2018-09-23T12:07:03.338Z,4.85
2018-09-23T12:09:39.451Z,1.77
2018-09-23T12:15:14.831Z,3.15
2018-09-23T12:17:52.345Z,4.83
2018-09-23T12:20:24.429Z,2.00
2018-09-23T12:22:58.101Z,5.47
2018-09-23T12:25:30.917Z,3.08
2018-09-23T12:28:08.096Z,2.52
2018-09-23T12:30:46.054Z,3.77
2018-09-23T12:33:24.904Z,3.95
2018-09-23T12:36:09.978Z,3.20
2018-09-23T12:38:48.496Z,3.92
2018-09-23T12:41:30.313Z,3.35
2018-09-23T12:44:10.855Z,5.12
2018-09-23T12:46:45.331Z,2.77
2018-09-23T12:49:17.751Z,3.62
2018-09-23T12:51:53.062Z,1.75
2018-09-23T12:54:33.522Z,3.25
2018-09-23T12:57:08.659Z,4.95
2018-09-23T12:59:42.813Z,1.77
2018-09-23T13:02:23.288Z,4.62
2018-09-23T13:04:59.589Z,3.77
2018-09-23T13:07:33.647Z,4.67
2018-09-23T13:10:11.310Z,2.90
2018-09-23T13:12:45.663Z,4.05
2018-09-23T13:15:21.313Z,4.35
2018-09-23T13:17:53.337Z,2.67
2018-09-23T13:20:27.141Z,1.65
2018-09-23T13:23:03.550Z,2.83
2018-09-23T13:25:42.943Z,4.03
2018-09-23T13:28:18.185Z,2.72
2018-09-23T13:30:54.207Z,1.85
2018-09-23T13:33:32.072Z,3.40
2018-09-23T13:38:47.985Z,2.35
2018-09-23T13:41:26.514Z,4.00
2018-09-23T13:46:45.645Z,3.17
2018-09-23T13:49:17.970Z,2.75
2018-09-23T13:51:54.305Z,2.27
2018-09-23T13:54:31.546Z,2.12
2018-09-23T13:57:13.967Z,5.97
2018-09-23T13:59:47.041Z,5.70
2018-09-23T14:02:33.458Z,2.85
2018-09-23T14:05:11.767Z,5.25
2018-09-23T14:07:54.036Z,1.72
2018-09-23T14:10:31.645Z,1.20
2018-09-23T14:13:05.574Z,2.25
2018-09-23T14:15:45.997Z,3.90
2018-09-23T14:18:22.115Z,1.98
2018-09-23T14:21:02.322Z,1.85
2018-09-23T14:23:38.714Z,4.15
2018-09-23T14:26:11.188Z,4.10
2018-09-23T14:28:41.997Z,3.72
2018-09-23T14:31:16.444Z,4.55
2018-09-23T14:33:54.551Z,4.25
2018-09-23T14:36:32.741Z,1.80
2018-09-23T14:39:09.841Z,3.40
2018-09-23T14:41:45.388Z,2.70
2018-09-23T14:44:19.151Z,2.02
2018-09-23T14:46:57.385Z,4.78
2018-09-23T14:49:32.539Z,3.10
2018-09-23T14:52:05.217Z,4.95
2018-09-23T14:54:38.845Z,3.10
2018-09-23T14:57:14.160Z,4.42
2018-09-23T14:59:54.365Z,5.35
2018-09-23T15:02:28.593Z,8.63
2018-09-23T15:05:05.000Z,3.95
2018-09-23T15:07:40.943Z,3.13
2018-09-23T15:10:19.463Z,5.05
2018-09-23T15:12:53.816Z,24.30
2018-09-23T15:15:31.693Z,26.70
2018-09-23T15:18:03.649Z,11.80
2018-09-23T15:20:36.849Z,10.00
2018-09-23T15:23:15.956Z,8.93
2018-09-23T15:25:51.722Z,11.70
2018-09-23T15:28:24.088Z,4.67
2018-09-23T15:30:56.466Z,5.53
2018-09-23T15:33:29.671Z,10.97
2018-09-23T15:36:11.453Z,5.40
2018-09-23T15:38:48.845Z,9.33
2018-09-23T15:41:31.063Z,13.60
2018-09-23T15:44:10.376Z,6.37
2018-09-23T15:46:45.003Z,5.53
2018-09-23T15:49:19.828Z,5.37
2018-09-23T15:52:01.000Z,6.73
2018-09-23T15:54:36.252Z,5.57
2018-09-23T15:57:11.804Z,2.53
2018-09-23T15:59:47.460Z,6.40
2018-09-23T16:02:24.737Z,2.23
2018-09-23T16:05:01.960Z,5.00
2018-09-23T16:07:38.745Z,5.27
2018-09-23T16:10:15.365Z,9.50
2018-09-23T16:12:52.971Z,2.57
2018-09-23T16:15:25.442Z,2.83
2018-09-23T16:17:57.917Z,4.00
2018-09-23T16:20:30.097Z,1.93
2018-09-23T16:23:03.261Z,3.03
2018-09-23T16:25:39.033Z,3.07
2018-09-23T16:28:16.521Z,5.50
2018-09-23T16:30:51.554Z,3.80
2018-09-23T16:33:30.278Z,2.07
2018-09-23T16:36:04.590Z,2.00
2018-09-23T16:38:45.164Z,2.73
2018-09-23T16:41:22.909Z,4.50
2018-09-23T16:44:02.055Z,4.60
2018-09-23T16:46:37.745Z,4.87
2018-09-23T16:49:09.705Z,2.13
2018-09-23T16:51:48.515Z,2.90
2018-09-23T16:54:24.404Z,4.90
2018-09-23T16:56:56.138Z,3.23
2018-09-23T16:59:33.133Z,2.03
2018-09-23T17:02:08.828Z,2.73
2018-09-23T17:04:50.428Z,2.10
2018-09-23T17:07:27.982Z,3.73
2018-09-23T17:10:11.153Z,3.63
2018-09-23T17:12:45.269Z,2.23
2018-09-23T17:15:21.067Z,1.97
2018-09-23T17:17:58.109Z,2.93
2018-09-23T17:20:33.591Z,2.60
2018-09-23T17:23:04.887Z,2.20
2018-09-23T17:25:38.743Z,1.70
2018-09-23T17:28:16.260Z,1.90
2018-09-23T17:30:54.324Z,1.90
2018-09-23T17:33:28.756Z,2.00
2018-09-23T17:36:05.546Z,2.00
2018-09-23T17:38:43.538Z,2.43
2018-09-23T17:41:20.531Z,3.50
2018-09-23T17:44:00.780Z,3.83
2018-09-23T17:46:37.501Z,2.50
2018-09-23T17:49:10.799Z,1.90
2018-09-23T17:51:47.610Z,2.27
2018-09-23T17:54:22.662Z,2.00
2018-09-23T17:56:57.185Z,2.03
2018-09-23T17:59:32.243Z,2.80
2018-09-23T18:02:07.779Z,3.90
2018-09-23T18:04:40.077Z,1.70
2018-09-23T18:07:16.504Z,3.40
2018-09-23T18:09:52.164Z,1.80
2018-09-23T18:12:23.970Z,1.77
2018-09-23T18:14:56.604Z,2.00
2018-09-23T18:17:35.531Z,3.53
2018-09-23T18:20:11.808Z,1.80
2018-09-23T18:22:56.568Z,3.73
2018-09-23T18:25:34.475Z,1.90
2018-09-23T18:28:10.851Z,1.93
2018-09-23T18:30:45.983Z,1.60
2018-09-23T18:33:21.700Z,2.60
2018-09-23T18:35:57.663Z,1.70
2018-09-23T18:38:31.688Z,5.53
2018-09-23T18:41:06.928Z,1.63
2018-09-23T18:43:47.198Z,1.87
2018-09-23T18:46:23.966Z,2.47
2018-09-23T18:48:59.323Z,1.70
2018-09-23T18:51:36.804Z,1.97
2018-09-23T18:54:15.014Z,1.60
2018-09-23T18:56:51.993Z,1.67
2018-09-23T18:59:27.642Z,1.73
2018-09-23T19:02:05.684Z,3.70
2018-09-23T19:04:45.773Z,1.70
2018-09-23T19:07:21.439Z,1.60
2018-09-23T19:10:03.863Z,1.47
2018-09-23T19:12:38.972Z,1.60
2018-09-23T19:15:15.434Z,1.60
2018-09-23T19:17:54.932Z,3.43
2018-09-23T19:20:27.868Z,1.87
2018-09-23T19:23:05.258Z,2.10
2018-09-23T19:25:35.991Z,2.97
2018-09-23T19:28:20.269Z,1.50
2018-09-23T19:31:05.535Z,1.93
2018-09-23T19:33:41.606Z,2.40
2018-09-23T19:36:19.246Z,2.40
2018-09-23T19:38:55.142Z,2.10
2018-09-23T19:41:33.035Z,2.70
2018-09-23T19:44:06.122Z,1.50
2018-09-23T19:46:43.830Z,1.50
2018-09-23T19:49:18.619Z,2.83
2018-09-23T19:51:50.932Z,1.57
2018-09-23T19:54:29.281Z,1.77
2018-09-23T19:57:12.219Z,6.67
2018-09-23T19:59:48.696Z,2.10
2018-09-23T20:02:24.992Z,1.90
2018-09-23T20:04:59.514Z,2.87
2018-09-23T20:07:32.195Z,2.00
2018-09-23T20:10:07.126Z,1.80
2018-09-23T20:12:42.398Z,1.77
2018-09-23T20:15:20.450Z,2.07
2018-09-23T20:17:54.136Z,1.90
2018-09-23T20:20:27.258Z,1.80
2018-09-23T20:23:02.804Z,1.70
2018-09-23T20:25:36.924Z,1.77
2018-09-23T20:28:13.022Z,1.80
2018-09-23T20:30:45.995Z,1.90
2018-09-23T20:33:18.607Z,1.80
2018-09-23T20:35:54.019Z,1.80
2018-09-23T20:38:27.973Z,1.97
2018-09-23T20:41:03.333Z,1.80
2018-09-23T20:43:37.349Z,3.43
2018-09-23T20:46:11.267Z,1.80
2018-09-23T20:48:43.235Z,1.90
2018-09-23T20:51:20.244Z,1.93
2018-09-23T20:53:51.907Z,1.70
2018-09-23T20:56:27.582Z,1.90
2018-09-23T20:59:07.958Z,2.33
2018-09-23T21:01:43.156Z,1.90
2018-09-23T21:04:16.203Z,3.10
2018-09-23T21:06:53.904Z,2.93
2018-09-23T21:09:26.906Z,2.30
2018-09-23T21:12:01.312Z,4.47
2018-09-23T21:14:35.929Z,2.30
2018-09-23T21:17:13.902Z,2.43
2018-09-23T21:19:52.028Z,2.77
2018-09-23T21:22:29.326Z,3.23
2018-09-23T21:25:04.987Z,2.33
2018-09-23T21:27:36.212Z,2.50
2018-09-23T21:30:09.020Z,3.47
2018-09-23T21:32:42.750Z,2.13
2018-09-23T21:35:20.397Z,3.87
2018-09-23T21:37:56.841Z,2.97
2018-09-23T21:40:43.194Z,2.97
2018-09-23T21:43:28.963Z,2.70
2018-09-23T21:46:06.159Z,3.07
2018-09-23T21:48:40.178Z,2.83
2018-09-23T21:51:34.170Z,2.10
2018-09-23T21:54:08.520Z,2.27
2018-09-23T21:56:47.356Z,3.63
2018-09-23T21:59:22.099Z,2.20
2018-09-23T22:01:55.119Z,3.77
2018-09-23T22:04:32.391Z,2.10
2018-09-23T22:07:05.180Z,3.60
2018-09-23T22:09:43.929Z,2.23
2018-09-23T22:12:20.411Z,1.83
2018-09-23T22:14:51.156Z,4.40
2018-09-23T22:17:31.102Z,5.77
2018-09-23T22:20:06.366Z,3.57
2018-09-23T22:22:41.814Z,3.03
2018-09-23T22:25:18.204Z,1.70
2018-09-23T22:27:50.688Z,2.13
2018-09-23T22:30:26.163Z,2.63
2018-09-23T22:32:57.605Z,6.20
2018-09-23T22:35:42.605Z,2.33
2018-09-23T22:38:16.679Z,1.80
2018-09-23T22:40:56.537Z,2.73
2018-09-23T22:43:38.307Z,2.67
2018-09-23T22:46:12.004Z,2.17
2018-09-23T22:48:49.112Z,3.47
2018-09-23T22:51:20.678Z,4.13
2018-09-23T22:53:56.312Z,3.30
2018-09-23T22:56:29.422Z,3.10
2018-09-23T22:59:07.631Z,2.93
2018-09-23T23:01:45.890Z,2.27
2018-09-23T23:04:21.350Z,2.20
2018-09-23T23:06:59.973Z,2.80
2018-09-23T23:09:35.542Z,3.87
2018-09-23T23:12:06.364Z,2.30
2018-09-23T23:14:38.550Z,3.10
2018-09-23T23:17:10.181Z,5.07
2018-09-23T23:19:43.554Z,2.20
2018-09-23T23:22:20.106Z,2.73
2018-09-23T23:24:52.723Z,2.80
2018-09-23T23:27:25.827Z,2.00
2018-09-23T23:30:00.665Z,2.07
2018-09-23T23:32:36.097Z,1.97
2018-09-23T23:35:14.441Z,2.33
2018-09-23T23:37:48.478Z,3.07
2018-09-23T23:40:31.944Z,6.27
2018-09-23T23:43:06.840Z,3.47
2018-09-23T23:45:40.161Z,2.57
2018-09-23T23:48:12.458Z,2.80
2018-09-23T23:50:43.402Z,4.23
2018-09-23T23:53:17.103Z,6.37
2018-09-23T23:55:52.644Z,2.23
2018-09-23T23:58:31.563Z,1.90
