createdAt,value
2023-04-05T00:00:55.027Z,-148.82
2023-04-05T00:03:23.077Z,-148.82
2023-04-05T00:05:54.650Z,-2.74
2023-04-05T00:08:26.770Z,-2.96
2023-04-05T00:10:54.973Z,-148.82
2023-04-05T00:13:22.842Z,-148.82
2023-04-05T00:15:50.936Z,-148.82
2023-04-05T00:18:23.905Z,-3.00
2023-04-05T00:20:53.511Z,-3.00
2023-04-05T00:23:22.718Z,-3.01
2023-04-05T00:25:50.430Z,-3.03
2023-04-05T00:28:18.318Z,-3.06
2023-04-05T00:30:45.957Z,-148.82
2023-04-05T00:33:14.176Z,-3.14
2023-04-05T00:35:41.778Z,-3.20
2023-04-05T00:38:10.720Z,-3.25
2023-04-05T00:40:38.312Z,-3.25
2023-04-05T00:43:05.942Z,-3.29
2023-04-05T00:45:33.630Z,-3.37
2023-04-05T00:48:01.721Z,-3.44
2023-04-05T00:50:31.017Z,-3.50
2023-04-05T00:52:59.092Z,-3.53
2023-04-05T00:55:28.467Z,-3.52
2023-04-05T00:57:56.299Z,-3.49
2023-04-05T01:00:24.503Z,-3.52
2023-04-05T01:02:53.971Z,-3.54
2023-04-05T01:05:34.933Z,-3.48
2023-04-05T01:08:14.221Z,-3.59
2023-04-05T01:10:46.070Z,-3.49
2023-04-05T01:13:13.722Z,-3.48
2023-04-05T01:15:42.349Z,-148.82
2023-04-05T01:18:11.224Z,-3.55
2023-04-05T01:20:44.804Z,-3.55
2023-04-05T01:23:33.652Z,-3.60
2023-04-05T01:26:26.185Z,-3.81
2023-04-05T01:29:01.125Z,-3.66
2023-04-05T01:31:33.943Z,-3.76
2023-04-05T01:34:07.876Z,-3.79
2023-04-05T01:36:41.804Z,-3.85
2023-04-05T01:39:10.625Z,-3.79
2023-04-05T01:41:39.640Z,-3.83
2023-04-05T01:44:07.287Z,-148.82
2023-04-05T01:46:36.620Z,-148.82
2023-04-05T01:49:04.314Z,-3.90
2023-04-05T01:51:32.279Z,-3.86
2023-04-05T01:54:00.561Z,-3.85
2023-04-05T01:56:28.139Z,-3.88
2023-04-05T01:58:55.732Z,-3.84
2023-04-05T02:01:23.413Z,-3.89
2023-04-05T02:03:52.512Z,-3.99
2023-04-05T02:06:20.183Z,-3.98
2023-04-05T02:08:47.801Z,-3.95
2023-04-05T02:11:15.373Z,-4.08
2023-04-05T02:13:42.983Z,-3.99
2023-04-05T02:16:10.571Z,-4.05
2023-04-05T02:18:38.725Z,-4.04
2023-04-05T02:21:10.670Z,-4.14
2023-04-05T02:23:38.742Z,-4.17
2023-04-05T02:26:06.497Z,-4.24
2023-04-05T02:28:34.424Z,-4.26
2023-04-05T02:31:01.997Z,-4.29
2023-04-05T02:33:29.812Z,-4.39
2023-04-05T02:35:57.468Z,-148.82
2023-04-05T02:38:26.723Z,-4.55
2023-04-05T02:40:55.395Z,-4.56
2023-04-05T02:43:22.961Z,-4.56
2023-04-05T02:45:50.564Z,-148.82
2023-04-05T02:48:18.176Z,-148.82
2023-04-05T02:50:48.866Z,-4.77
2023-04-05T02:53:16.416Z,-4.79
2023-04-05T02:55:45.379Z,-4.81
2023-04-05T02:58:14.284Z,-4.86
2023-04-05T03:00:42.267Z,-148.82
2023-04-05T03:03:10.517Z,-4.83
2023-04-05T03:05:38.380Z,-4.86
2023-04-05T03:08:06.280Z,-4.84
2023-04-05T03:10:36.132Z,-4.87
2023-04-05T03:13:05.167Z,-4.96
2023-04-05T03:15:33.777Z,-4.92
2023-04-05T03:18:01.437Z,-5.04
2023-04-05T03:20:29.101Z,-5.04
2023-04-05T03:22:56.760Z,-148.82
2023-04-05T03:25:25.623Z,-5.13
2023-04-05T03:27:53.864Z,-5.15
2023-04-05T03:30:23.160Z,-5.14
2023-04-05T03:32:50.824Z,-5.12
2023-04-05T03:35:19.322Z,-5.16
2023-04-05T03:37:47.070Z,-148.82
2023-04-05T03:40:15.016Z,-148.82
2023-04-05T03:42:44.439Z,-148.82
2023-04-05T03:45:12.472Z,-148.82
2023-04-05T03:47:41.478Z,-148.82
2023-04-05T03:50:09.868Z,-148.82
2023-04-05T03:52:37.552Z,-148.82
2023-04-05T03:55:05.792Z,-148.82
2023-04-05T03:57:33.399Z,-148.82
2023-04-05T04:00:00.968Z,-148.82
2023-04-05T04:02:28.596Z,-148.82
2023-04-05T04:04:57.809Z,-148.82
2023-04-05T04:07:26.694Z,-148.82
2023-04-05T04:09:55.400Z,-148.82
2023-04-05T04:12:23.149Z,-148.82
2023-04-05T04:14:50.814Z,-148.82
2023-04-05T04:17:27.694Z,-148.82
2023-04-05T04:19:57.180Z,-148.82
2023-04-05T04:22:26.735Z,-148.82
2023-04-05T04:24:54.698Z,-148.82
2023-04-05T04:27:22.678Z,-148.82
2023-04-05T04:29:50.324Z,-148.82
2023-04-05T04:32:26.579Z,-148.82
2023-04-05T04:34:55.904Z,-148.82
2023-04-05T04:37:30.134Z,-148.82
2023-04-05T04:40:06.456Z,-148.82
2023-04-05T04:42:38.827Z,-148.82
2023-04-05T04:45:07.344Z,-148.82
2023-04-05T04:47:34.979Z,-148.82
2023-04-05T04:50:03.465Z,-148.82
2023-04-05T04:52:32.357Z,-148.82
2023-04-05T04:54:59.968Z,-148.82
2023-04-05T04:57:27.589Z,-148.82
2023-04-05T04:59:55.199Z,-148.82
2023-04-05T05:02:24.768Z,-148.82
2023-04-05T05:04:52.412Z,-148.82
2023-04-05T05:07:20.032Z,-148.82
2023-04-05T05:09:52.398Z,-148.82
2023-04-05T05:12:21.081Z,-148.82
2023-04-05T05:14:48.618Z,-148.82
2023-04-05T05:17:16.242Z,-148.82
2023-04-05T05:19:43.803Z,-148.82
2023-04-05T05:22:11.380Z,-148.82
2023-04-05T05:24:38.915Z,-148.82
2023-04-05T05:27:07.861Z,-148.82
2023-04-05T05:29:35.623Z,-148.82
2023-04-05T05:32:03.230Z,-148.82
2023-04-05T05:34:30.986Z,-148.82
2023-04-05T05:36:58.606Z,-148.82
2023-04-05T05:39:26.258Z,-148.82
2023-04-05T05:41:53.895Z,-148.82
2023-04-05T05:44:22.858Z,-3.94
2023-04-05T05:46:50.437Z,-3.74
2023-04-05T05:49:18.151Z,-3.65
2023-04-05T05:51:45.752Z,-3.68
2023-04-05T05:54:13.846Z,-3.64
2023-04-05T05:56:41.549Z,-3.58
2023-04-05T05:59:09.297Z,-3.52
2023-04-05T06:01:38.245Z,-3.41
2023-04-05T06:04:05.971Z,-3.31
2023-04-05T06:06:37.318Z,-3.22
2023-04-05T06:09:05.521Z,-3.15
2023-04-05T06:11:34.198Z,-3.10
2023-04-05T06:14:01.789Z,-2.90
2023-04-05T06:16:30.838Z,-2.82
2023-04-05T06:18:59.751Z,-2.76
2023-04-05T06:21:27.377Z,-2.70
2023-04-05T06:23:55.213Z,-2.57
2023-04-05T06:26:27.124Z,-2.40
2023-04-05T06:28:55.321Z,-2.44
2023-04-05T06:31:27.615Z,-2.29
2023-04-05T06:33:55.235Z,-2.19
2023-04-05T06:36:25.538Z,-2.02
2023-04-05T06:38:54.913Z,-1.90
2023-04-05T06:41:22.518Z,-1.81
2023-04-05T06:43:50.114Z,-1.67
2023-04-05T06:46:17.726Z,-1.59
2023-04-05T06:48:47.640Z,-1.46
2023-04-05T06:51:15.641Z,-1.22
2023-04-05T06:53:44.891Z,-1.11
2023-04-05T06:56:12.712Z,-1.00
2023-04-05T06:58:40.548Z,-1.12
2023-04-05T07:01:08.189Z,-1.18
2023-04-05T07:03:36.171Z,-0.86
2023-04-05T07:06:04.354Z,-0.79
2023-04-05T07:08:33.191Z,-0.56
2023-04-05T07:11:02.125Z,-0.67
2023-04-05T07:13:29.740Z,-0.32
2023-04-05T07:16:01.473Z,-0.19
2023-04-05T07:18:30.025Z,0.03
2023-04-05T07:21:01.769Z,0.16
2023-04-05T07:23:29.637Z,0.23
2023-04-05T07:26:04.381Z,0.18
2023-04-05T07:28:32.818Z,0.40
2023-04-05T07:31:00.384Z,0.72
2023-04-05T07:33:28.175Z,0.56
2023-04-05T07:35:56.759Z,0.56
2023-04-05T07:38:24.724Z,0.56
2023-04-05T07:40:52.696Z,0.84
2023-04-05T07:43:21.703Z,0.97
2023-04-05T07:45:49.504Z,0.94
2023-04-05T07:48:17.077Z,1.14
2023-04-05T07:50:47.665Z,1.29
2023-04-05T07:53:15.654Z,1.38
2023-04-05T07:55:44.255Z,1.61
2023-04-05T07:58:11.838Z,1.62
2023-04-05T08:00:41.274Z,1.81
2023-04-05T08:03:09.080Z,1.96
2023-04-05T08:05:36.695Z,1.97
2023-04-05T08:08:04.509Z,2.07
2023-04-05T08:10:32.110Z,2.15
2023-04-05T08:12:59.727Z,2.57
2023-04-05T08:15:27.332Z,2.62
2023-04-05T08:17:56.254Z,2.58
2023-04-05T08:20:24.062Z,2.72
2023-04-05T08:22:51.629Z,2.65
2023-04-05T08:25:19.401Z,2.82
2023-04-05T08:27:47.022Z,2.49
2023-04-05T08:30:14.701Z,2.17
2023-04-05T08:32:42.239Z,2.37
2023-04-05T08:35:11.442Z,2.60
2023-04-05T08:37:39.657Z,2.56
2023-04-05T08:40:09.150Z,2.36
2023-04-05T08:42:38.363Z,2.31
2023-04-05T08:45:10.769Z,2.64
2023-04-05T08:47:38.925Z,2.36
2023-04-05T08:50:07.629Z,2.40
2023-04-05T08:52:37.954Z,2.48
2023-04-05T08:55:06.657Z,2.64
2023-04-05T08:57:35.839Z,2.84
2023-04-05T09:00:04.704Z,3.09
2023-04-05T09:02:33.808Z,3.07
2023-04-05T09:05:01.726Z,3.02
2023-04-05T09:07:31.271Z,3.01
2023-04-05T09:10:01.785Z,3.33
2023-04-05T09:12:29.445Z,3.03
2023-04-05T09:14:57.081Z,2.88
2023-04-05T09:17:24.899Z,3.25
2023-04-05T09:19:52.929Z,3.10
2023-04-05T09:22:20.598Z,3.23
2023-04-05T09:24:48.400Z,3.65
2023-04-05T09:27:19.306Z,4.14
2023-04-05T09:29:48.646Z,4.17
2023-04-05T09:32:18.344Z,4.31
2023-04-05T09:34:46.437Z,4.28
2023-04-05T09:37:15.842Z,4.02
2023-04-05T09:39:44.142Z,3.25
2023-04-05T09:42:13.145Z,3.57
2023-04-05T09:44:55.052Z,3.68
2023-04-05T09:47:23.333Z,3.75
2023-04-05T09:49:51.074Z,3.60
2023-04-05T09:52:23.208Z,3.87
2023-04-05T09:54:53.018Z,4.27
2023-04-05T09:57:20.663Z,4.59
2023-04-05T09:59:48.705Z,4.64
2023-04-05T10:02:18.031Z,4.73
2023-04-05T10:04:48.347Z,4.75
2023-04-05T10:07:17.013Z,5.10
2023-04-05T10:09:46.102Z,4.94
2023-04-05T10:12:26.770Z,4.67
2023-04-05T10:14:54.375Z,4.91
2023-04-05T10:17:26.435Z,4.95
2023-04-05T10:20:00.669Z,5.32
2023-04-05T10:22:31.331Z,5.57
2023-04-05T10:25:03.242Z,5.33
2023-04-05T10:27:32.338Z,4.93
2023-04-05T10:30:06.427Z,4.85
2023-04-05T10:32:48.121Z,5.22
2023-04-05T10:35:18.520Z,5.35
2023-04-05T10:37:55.707Z,5.34
2023-04-05T10:40:23.401Z,5.66
2023-04-05T10:42:51.177Z,5.55
2023-04-05T10:45:22.494Z,5.54
2023-04-05T10:47:56.309Z,5.42
2023-04-05T10:50:25.350Z,5.51
2023-04-05T10:52:53.732Z,5.82
2023-04-05T10:55:22.409Z,5.82
2023-04-05T10:57:50.785Z,5.65
2023-04-05T11:00:20.084Z,6.43
2023-04-05T11:02:48.615Z,6.48
2023-04-05T11:05:34.793Z,6.45
2023-04-05T11:08:05.534Z,5.69
2023-04-05T11:10:35.687Z,5.30
2023-04-05T11:13:08.156Z,5.28
2023-04-05T11:15:36.580Z,5.86
2023-04-05T11:18:09.456Z,6.11
2023-04-05T11:20:51.470Z,6.69
2023-04-05T11:23:20.644Z,6.32
2023-04-05T11:25:51.574Z,5.93
2023-04-05T11:28:26.981Z,5.89
2023-04-05T11:30:57.090Z,5.79
2023-04-05T11:33:42.188Z,5.92
2023-04-05T11:36:11.495Z,6.01
2023-04-05T11:38:40.876Z,6.48
2023-04-05T11:41:13.346Z,6.42
2023-04-05T11:43:42.717Z,6.40
2023-04-05T11:46:10.409Z,6.61
2023-04-05T11:48:38.154Z,6.77
2023-04-05T11:51:10.404Z,5.97
2023-04-05T11:53:39.806Z,5.55
2023-04-05T11:56:08.895Z,4.96
2023-04-05T11:58:37.030Z,4.98
2023-04-05T12:01:06.997Z,5.10
2023-04-05T12:03:35.976Z,5.44
2023-04-05T12:06:05.329Z,5.46
2023-04-05T12:08:42.160Z,5.71
2023-04-05T12:11:12.199Z,5.83
2023-04-05T12:13:40.226Z,5.94
2023-04-05T12:16:09.662Z,6.07
2023-04-05T12:18:39.073Z,5.99
2023-04-05T12:21:08.569Z,5.76
2023-04-05T12:23:37.114Z,5.55
2023-04-05T12:26:07.748Z,5.71
2023-04-05T12:28:52.513Z,5.89
2023-04-05T12:31:36.191Z,5.76
2023-04-05T12:34:03.892Z,5.55
2023-04-05T12:36:32.439Z,5.67
2023-04-05T12:39:00.496Z,5.87
2023-04-05T12:41:30.725Z,6.11
2023-04-05T12:44:01.768Z,6.64
2023-04-05T12:46:40.401Z,7.60
2023-04-05T12:49:08.390Z,8.82
2023-04-05T12:51:36.276Z,9.78
2023-04-05T12:54:04.343Z,10.44
2023-04-05T12:56:33.497Z,10.17
2023-04-05T12:59:01.208Z,9.11
2023-04-05T13:01:28.906Z,8.38
2023-04-05T13:04:08.549Z,8.44
2023-04-05T13:06:42.906Z,10.17
2023-04-05T13:09:10.514Z,10.08
2023-04-05T13:11:39.589Z,10.06
2023-04-05T13:14:07.202Z,9.23
2023-04-05T13:16:34.951Z,8.07
2023-04-05T13:19:02.643Z,7.15
2023-04-05T13:21:30.917Z,7.55
2023-04-05T13:23:58.667Z,8.00
2023-04-05T13:26:26.305Z,8.06
2023-04-05T13:28:55.548Z,8.77
2023-04-05T13:31:23.881Z,10.41
2023-04-05T13:33:51.828Z,11.86
2023-04-05T13:36:19.406Z,12.84
2023-04-05T13:38:46.958Z,13.18
2023-04-05T13:41:16.013Z,12.59
2023-04-05T13:43:43.637Z,12.53
2023-04-05T13:46:12.606Z,12.49
2023-04-05T13:48:40.201Z,12.77
2023-04-05T13:51:07.881Z,12.45
2023-04-05T13:53:35.424Z,12.98
2023-04-05T13:56:03.746Z,13.11
2023-04-05T13:58:31.342Z,12.95
2023-04-05T14:00:58.944Z,12.78
2023-04-05T14:03:27.937Z,11.95
2023-04-05T14:05:56.838Z,12.13
2023-04-05T14:08:24.879Z,12.30
2023-04-05T14:10:52.831Z,12.73
2023-04-05T14:13:20.369Z,12.81
2023-04-05T14:15:48.054Z,11.99
2023-04-05T14:18:15.715Z,12.04
2023-04-05T14:20:44.862Z,11.91
2023-04-05T14:23:12.442Z,11.56
2023-04-05T14:25:40.177Z,12.06
2023-04-05T14:28:07.928Z,11.72
2023-04-05T14:30:35.535Z,11.17
2023-04-05T14:33:03.281Z,10.72
2023-04-05T14:35:30.880Z,10.78
2023-04-05T14:38:00.059Z,10.76
2023-04-05T14:40:27.672Z,10.94
2023-04-05T14:42:55.235Z,9.56
2023-04-05T14:45:23.375Z,8.95
2023-04-05T14:47:51.176Z,9.20
2023-04-05T14:50:18.821Z,8.95
2023-04-05T14:52:46.551Z,8.97
2023-04-05T14:55:16.492Z,8.80
2023-04-05T14:57:44.247Z,8.50
2023-04-05T15:00:12.969Z,8.11
2023-04-05T15:02:40.987Z,7.97
2023-04-05T15:05:09.840Z,7.70
2023-04-05T15:07:37.373Z,7.89
2023-04-05T15:10:05.746Z,7.89
2023-04-05T15:12:34.742Z,7.84
2023-04-05T15:15:02.492Z,7.29
2023-04-05T15:17:30.109Z,7.08
2023-04-05T15:19:57.766Z,7.20
2023-04-05T15:22:25.433Z,7.05
2023-04-05T15:24:53.035Z,6.96
2023-04-05T15:27:21.103Z,6.71
2023-04-05T15:29:50.028Z,6.36
2023-04-05T15:32:17.678Z,6.15
2023-04-05T15:34:46.055Z,6.02
2023-04-05T15:37:13.855Z,6.02
2023-04-05T15:39:41.415Z,5.77
2023-04-05T15:42:09.102Z,5.78
2023-04-05T15:44:36.703Z,5.77
2023-04-05T15:47:05.817Z,5.80
2023-04-05T15:49:33.488Z,5.90
2023-04-05T15:52:01.112Z,5.88
2023-04-05T15:54:28.665Z,5.82
2023-04-05T15:56:56.919Z,5.89
2023-04-05T15:59:24.791Z,5.94
2023-04-05T16:01:52.523Z,5.75
2023-04-05T16:04:21.575Z,5.90
2023-04-05T16:06:49.221Z,5.76
2023-04-05T16:09:16.961Z,5.88
2023-04-05T16:11:44.561Z,5.79
2023-04-05T16:14:12.136Z,5.77
2023-04-05T16:16:50.603Z,5.67
2023-04-05T16:19:22.989Z,5.41
2023-04-05T16:21:50.646Z,5.31
2023-04-05T16:24:18.218Z,5.30
2023-04-05T16:26:45.800Z,5.22
2023-04-05T16:29:14.152Z,5.19
2023-04-05T16:31:47.018Z,5.28
2023-04-05T16:34:14.768Z,5.33
2023-04-05T16:36:43.829Z,5.19
2023-04-05T16:39:11.462Z,5.13
2023-04-05T16:41:39.054Z,5.02
2023-04-05T16:44:06.615Z,4.89
2023-04-05T16:46:34.269Z,4.84
2023-04-05T16:49:02.087Z,4.73
2023-04-05T16:51:29.922Z,4.68
2023-04-05T16:53:58.876Z,4.61
2023-04-05T16:56:26.685Z,4.49
2023-04-05T16:58:55.104Z,4.48
2023-04-05T17:01:22.819Z,4.43
2023-04-05T17:03:50.468Z,4.38
2023-04-05T17:06:18.045Z,4.33
2023-04-05T17:08:45.633Z,4.27
2023-04-05T17:11:14.659Z,4.16
2023-04-05T17:13:44.923Z,4.06
2023-04-05T17:16:13.205Z,4.09
2023-04-05T17:18:41.305Z,3.97
2023-04-05T17:21:09.072Z,3.75
2023-04-05T17:23:36.666Z,3.73
2023-04-05T17:26:04.401Z,3.63
2023-04-05T17:28:34.650Z,3.52
2023-04-05T17:31:03.003Z,3.53
2023-04-05T17:33:30.946Z,3.41
2023-04-05T17:35:58.836Z,3.36
2023-04-05T17:38:27.788Z,3.26
2023-04-05T17:40:57.264Z,3.12
2023-04-05T17:43:25.025Z,3.06
2023-04-05T17:45:55.330Z,3.01
2023-04-05T17:48:23.082Z,2.95
2023-04-05T17:50:50.714Z,2.80
2023-04-05T17:53:18.262Z,2.74
2023-04-05T17:55:45.832Z,2.61
2023-04-05T17:58:13.393Z,2.53
2023-04-05T18:00:40.958Z,2.33
2023-04-05T18:03:09.865Z,2.22
2023-04-05T18:05:37.551Z,2.05
2023-04-05T18:08:05.113Z,1.93
2023-04-05T18:10:32.716Z,1.80
2023-04-05T18:13:00.219Z,1.71
2023-04-05T18:15:27.924Z,1.66
2023-04-05T18:17:55.497Z,1.67
2023-04-05T18:20:24.453Z,1.68
2023-04-05T18:22:52.079Z,1.59
2023-04-05T18:25:21.574Z,1.52
2023-04-05T18:27:50.738Z,1.32
2023-04-05T18:30:18.346Z,1.33
2023-04-05T18:32:46.805Z,1.33
2023-04-05T18:35:14.465Z,1.26
2023-04-05T18:37:43.421Z,1.18
2023-04-05T18:40:11.574Z,1.05
2023-04-05T18:42:39.938Z,0.93
2023-04-05T18:45:08.000Z,0.84
2023-04-05T18:47:36.605Z,0.60
2023-04-05T18:50:04.525Z,0.69
2023-04-05T18:52:34.404Z,0.67
2023-04-05T18:55:03.757Z,0.61
2023-04-05T18:57:31.302Z,0.63
2023-04-05T18:59:58.952Z,0.74
2023-04-05T19:02:26.724Z,0.71
2023-04-05T19:04:55.581Z,1.08
2023-04-05T19:07:23.273Z,1.33
2023-04-05T19:09:50.832Z,1.44
2023-04-05T19:12:19.831Z,1.54
2023-04-05T19:14:48.113Z,1.53
2023-04-05T19:17:15.704Z,1.46
2023-04-05T19:19:43.387Z,1.41
2023-04-05T19:22:11.283Z,1.40
2023-04-05T19:24:40.719Z,1.30
2023-04-05T19:27:08.271Z,1.33
2023-04-05T19:29:37.805Z,1.31
2023-04-05T19:32:05.621Z,1.21
2023-04-05T19:34:33.223Z,1.24
2023-04-05T19:37:01.288Z,1.23
2023-04-05T19:39:29.347Z,1.12
2023-04-05T19:41:57.704Z,0.98
2023-04-05T19:44:42.696Z,1.09
2023-04-05T19:47:11.274Z,1.01
2023-04-05T19:49:42.940Z,0.99
2023-04-05T19:52:12.995Z,1.05
2023-04-05T19:54:40.705Z,1.06
2023-04-05T19:57:09.739Z,1.09
2023-04-05T19:59:38.807Z,1.05
2023-04-05T20:02:22.124Z,0.97
2023-04-05T20:04:49.827Z,0.87
2023-04-05T20:07:17.409Z,0.85
2023-04-05T20:09:45.542Z,0.80
2023-04-05T20:12:15.753Z,0.76
2023-04-05T20:14:47.944Z,0.77
2023-04-05T20:17:19.291Z,0.79
2023-04-05T20:19:56.305Z,0.72
2023-04-05T20:22:24.038Z,0.75
2023-04-05T20:24:53.633Z,0.75
2023-04-05T20:27:21.169Z,0.70
2023-04-05T20:29:50.173Z,0.69
2023-04-05T20:32:18.092Z,0.68
2023-04-05T20:34:46.106Z,0.63
2023-04-05T20:37:13.759Z,0.72
2023-04-05T20:39:41.587Z,0.59
2023-04-05T20:42:09.862Z,0.69
2023-04-05T20:44:37.760Z,0.64
2023-04-05T20:47:06.801Z,0.53
2023-04-05T20:49:34.481Z,0.54
2023-04-05T20:52:07.512Z,0.52
2023-04-05T20:54:35.592Z,0.51
2023-04-05T20:57:03.251Z,0.53
2023-04-05T20:59:31.527Z,0.42
2023-04-05T21:01:59.142Z,0.46
2023-04-05T21:04:29.974Z,0.23
2023-04-05T21:06:58.134Z,0.35
2023-04-05T21:09:25.802Z,0.38
2023-04-05T21:11:53.344Z,0.41
2023-04-05T21:14:20.996Z,0.36
2023-04-05T21:16:48.533Z,0.09
2023-04-05T21:19:16.074Z,-0.02
2023-04-05T21:21:44.977Z,-0.16
2023-04-05T21:24:12.527Z,-0.38
2023-04-05T21:26:40.270Z,-0.61
2023-04-05T21:29:08.005Z,-0.81
2023-04-05T21:31:36.002Z,-0.97
2023-04-05T21:34:03.577Z,-1.25
2023-04-05T21:36:31.130Z,-1.31
2023-04-05T21:39:00.008Z,-1.40
2023-04-05T21:41:27.672Z,-1.51
2023-04-05T21:43:55.281Z,-1.59
2023-04-05T21:46:22.869Z,-148.82
2023-04-05T21:48:50.452Z,-1.57
2023-04-05T21:51:18.347Z,-1.65
2023-04-05T21:53:46.230Z,-1.77
2023-04-05T21:56:19.035Z,-1.79
2023-04-05T21:58:46.632Z,-1.69
2023-04-05T22:01:14.521Z,-1.56
2023-04-05T22:03:42.193Z,-1.58
2023-04-05T22:06:09.798Z,-1.77
2023-04-05T22:08:37.461Z,-1.68
2023-04-05T22:11:05.186Z,-1.73
2023-04-05T22:13:36.554Z,-1.78
2023-04-05T22:16:04.179Z,-1.90
2023-04-05T22:18:31.859Z,-1.98
2023-04-05T22:20:59.398Z,-2.02
2023-04-05T22:23:26.975Z,-2.05
2023-04-05T22:25:54.643Z,-2.08
2023-04-05T22:28:23.624Z,-2.12
2023-04-05T22:30:52.546Z,-2.14
2023-04-05T22:33:20.238Z,-2.17
2023-04-05T22:35:47.918Z,-2.19
2023-04-05T22:38:15.557Z,-2.21
2023-04-05T22:40:45.214Z,-2.23
2023-04-05T22:43:12.827Z,-2.27
2023-04-05T22:45:40.473Z,-2.29
2023-04-05T22:48:09.904Z,-2.37
2023-04-05T22:50:37.455Z,-2.53
2023-04-05T22:53:05.042Z,-2.43
2023-04-05T22:55:32.606Z,-2.51
2023-04-05T22:58:00.417Z,-2.45
2023-04-05T23:00:28.154Z,-2.48
2023-04-05T23:02:55.916Z,-2.58
2023-04-05T23:05:25.078Z,-2.55
2023-04-05T23:07:52.669Z,-2.65
2023-04-05T23:10:21.393Z,-2.55
2023-04-05T23:12:49.297Z,-2.53
2023-04-05T23:15:17.065Z,-2.54
2023-04-05T23:17:44.703Z,-2.57
2023-04-05T23:20:12.836Z,-2.58
2023-04-05T23:22:41.728Z,-2.62
2023-04-05T23:25:10.279Z,-2.68
2023-04-05T23:27:37.838Z,-2.71
2023-04-05T23:30:06.725Z,-2.77
2023-04-05T23:32:34.435Z,-2.83
2023-04-05T23:35:02.027Z,-2.94
2023-04-05T23:37:29.598Z,-2.87
2023-04-05T23:39:58.590Z,-2.93
2023-04-05T23:42:26.245Z,-2.98
2023-04-05T23:44:53.816Z,-3.04
2023-04-05T23:47:21.790Z,-3.06
2023-04-05T23:49:49.397Z,-3.13
2023-04-05T23:52:17.009Z,-3.21
2023-04-05T23:54:44.785Z,-3.24
2023-04-05T23:57:13.982Z,-3.25
2023-04-05T23:59:41.884Z,-3.35
