createdAt,value
2019-06-01T00:01:17.313Z,15.70
2019-06-01T00:03:46.466Z,15.70
2019-06-01T00:06:16.090Z,15.70
2019-06-01T00:08:45.293Z,15.70
2019-06-01T00:11:14.352Z,15.70
2019-06-01T00:13:43.489Z,15.70
2019-06-01T00:16:12.412Z,15.70
2019-06-01T00:18:41.828Z,15.70
2019-06-01T00:21:11.909Z,15.70
2019-06-01T00:23:42.353Z,15.70
2019-06-01T00:26:11.964Z,15.70
2019-06-01T00:28:41.670Z,15.70
2019-06-01T00:31:11.118Z,15.70
2019-06-01T00:33:41.176Z,15.70
2019-06-01T00:36:10.464Z,15.70
2019-06-01T00:38:39.443Z,15.80
2019-06-01T00:41:08.404Z,15.70
2019-06-01T00:43:37.767Z,15.80
2019-06-01T00:46:06.722Z,15.80
2019-06-01T00:48:35.622Z,15.70
2019-06-01T00:51:04.732Z,15.70
2019-06-01T00:53:33.564Z,15.70
2019-06-01T00:56:02.419Z,15.80
2019-06-01T00:58:32.094Z,15.80
2019-06-01T01:01:01.311Z,15.90
2019-06-01T01:03:30.643Z,15.90
2019-06-01T01:06:00.107Z,16.00
2019-06-01T01:08:29.094Z,16.00
2019-06-01T01:10:58.126Z,16.00
2019-06-01T01:13:27.532Z,16.10
2019-06-01T01:15:56.497Z,16.10
2019-06-01T01:18:25.750Z,16.10
2019-06-01T01:20:54.596Z,16.20
2019-06-01T01:23:23.950Z,16.20
2019-06-01T01:25:52.908Z,16.30
2019-06-01T01:28:23.925Z,16.20
2019-06-01T01:31:08.417Z,16.30
2019-06-01T01:33:23.677Z,16.30
2019-06-01T01:35:54.086Z,16.30
2019-06-01T01:38:23.420Z,16.30
2019-06-01T01:40:52.308Z,16.30
2019-06-01T01:43:21.808Z,16.30
2019-06-01T01:45:50.767Z,16.40
2019-06-01T01:48:19.961Z,16.40
2019-06-01T01:50:50.143Z,16.40
2019-06-01T01:53:19.243Z,16.50
2019-06-01T01:55:48.129Z,16.50
2019-06-01T01:58:17.115Z,16.50
2019-06-01T02:00:49.408Z,16.50
2019-06-01T02:03:18.483Z,16.50
2019-06-01T02:05:47.415Z,16.50
2019-06-01T02:08:16.480Z,16.50
2019-06-01T02:10:45.438Z,16.50
2019-06-01T02:13:14.833Z,16.50
2019-06-01T02:15:43.939Z,16.60
2019-06-01T02:18:12.978Z,16.60
2019-06-01T02:20:42.172Z,16.60
2019-06-01T02:23:11.442Z,16.60
2019-06-01T02:25:40.409Z,16.60
2019-06-01T02:28:10.401Z,16.60
2019-06-01T02:30:39.567Z,16.60
2019-06-01T02:33:09.187Z,16.60
2019-06-01T02:35:38.366Z,16.60
2019-06-01T02:38:07.346Z,16.60
2019-06-01T02:40:38.332Z,16.60
2019-06-01T02:43:07.390Z,16.60
2019-06-01T02:45:36.576Z,16.70
2019-06-01T02:48:06.792Z,16.60
2019-06-01T02:50:38.376Z,16.60
2019-06-01T02:53:07.545Z,16.60
2019-06-01T02:55:36.801Z,16.70
2019-06-01T02:58:06.686Z,16.70
2019-06-01T03:01:22.815Z,16.70
2019-06-01T03:03:54.661Z,16.70
2019-06-01T03:06:23.916Z,16.70
2019-06-01T03:08:54.895Z,16.70
2019-06-01T03:11:26.994Z,16.70
2019-06-01T03:14:00.333Z,16.60
2019-06-01T03:16:32.993Z,16.60
2019-06-01T03:19:03.603Z,16.60
2019-06-01T03:21:33.875Z,16.50
2019-06-01T03:24:08.341Z,16.50
2019-06-01T03:26:47.163Z,16.50
2019-06-01T03:29:20.730Z,16.50
2019-06-01T03:31:49.916Z,16.50
2019-06-01T03:34:19.407Z,16.50
2019-06-01T03:36:48.869Z,16.60
2019-06-01T03:39:18.033Z,16.60
2019-06-01T03:41:47.019Z,16.60
2019-06-01T03:44:16.093Z,16.70
2019-06-01T03:46:45.620Z,16.70
2019-06-01T03:49:14.793Z,16.80
2019-06-01T03:51:43.749Z,16.80
2019-06-01T03:54:13.272Z,16.80
2019-06-01T03:56:42.482Z,16.90
2019-06-01T03:59:11.377Z,16.90
2019-06-01T04:01:40.660Z,17.00
2019-06-01T04:04:09.602Z,17.00
2019-06-01T04:06:38.428Z,17.00
2019-06-01T04:09:07.894Z,17.00
2019-06-01T04:11:36.941Z,17.10
2019-06-01T04:14:07.742Z,17.10
2019-06-01T04:16:36.795Z,17.20
2019-06-01T04:19:06.126Z,17.20
2019-06-01T04:21:35.246Z,17.20
2019-06-01T04:24:04.317Z,17.20
2019-06-01T04:26:33.318Z,17.30
2019-06-01T04:29:02.398Z,17.30
2019-06-01T04:31:31.562Z,17.30
2019-06-01T04:34:02.500Z,17.30
2019-06-01T04:36:32.316Z,17.40
2019-06-01T04:39:03.334Z,17.40
2019-06-01T04:41:34.311Z,17.40
2019-06-01T04:44:05.894Z,17.50
2019-06-01T04:46:36.555Z,17.60
2019-06-01T04:49:06.704Z,17.60
2019-06-01T04:51:35.689Z,17.60
2019-06-01T04:54:04.863Z,17.60
2019-06-01T04:56:33.961Z,17.70
2019-06-01T04:59:02.884Z,17.70
2019-06-01T05:01:31.966Z,17.70
2019-06-01T05:04:00.824Z,17.70
2019-06-01T05:06:29.771Z,17.70
2019-06-01T05:08:59.092Z,17.80
2019-06-01T05:11:28.527Z,17.80
2019-06-01T05:13:58.528Z,17.90
2019-06-01T05:16:28.997Z,17.90
2019-06-01T05:18:59.062Z,17.90
2019-06-01T05:21:28.063Z,17.90
2019-06-01T05:23:57.344Z,18.00
2019-06-01T05:26:26.806Z,18.00
2019-06-01T05:28:55.824Z,18.00
2019-06-01T05:31:25.454Z,18.00
2019-06-01T05:33:55.263Z,18.10
2019-06-01T05:36:43.421Z,18.10
2019-06-01T05:39:12.395Z,18.10
2019-06-01T05:41:41.402Z,18.10
2019-06-01T05:44:10.776Z,18.20
2019-06-01T05:46:41.350Z,18.20
2019-06-01T05:49:12.048Z,18.30
2019-06-01T05:51:41.305Z,18.30
2019-06-01T05:54:10.487Z,18.40
2019-06-01T05:56:39.451Z,18.40
2019-06-01T05:59:09.870Z,18.40
2019-06-01T06:01:58.103Z,18.40
2019-06-01T06:04:27.324Z,18.50
2019-06-01T06:06:56.483Z,18.60
2019-06-01T06:09:26.967Z,18.60
2019-06-01T06:11:56.036Z,18.70
2019-06-01T06:14:26.109Z,18.70
2019-06-01T06:16:55.217Z,18.80
2019-06-01T06:19:24.196Z,18.80
2019-06-01T06:21:53.143Z,18.90
2019-06-01T06:24:22.737Z,18.90
2019-06-01T06:26:52.093Z,18.90
2019-06-01T06:29:21.102Z,19.00
2019-06-01T06:31:50.769Z,19.10
2019-06-01T06:34:21.574Z,19.10
2019-06-01T06:36:50.628Z,19.20
2019-06-01T06:39:20.047Z,19.20
2019-06-01T06:41:49.310Z,19.30
2019-06-01T06:44:18.634Z,19.30
2019-06-01T06:46:47.888Z,19.30
2019-06-01T06:49:17.082Z,19.30
2019-06-01T06:51:46.522Z,19.30
2019-06-01T06:54:16.130Z,19.30
2019-06-01T06:56:45.343Z,19.40
2019-06-01T06:59:14.370Z,19.40
2019-06-01T07:01:44.448Z,19.50
2019-06-01T07:04:13.780Z,19.50
2019-06-01T07:07:02.023Z,19.60
2019-06-01T07:09:30.919Z,19.70
2019-06-01T07:11:59.946Z,19.80
2019-06-01T07:14:28.994Z,19.90
2019-06-01T07:16:58.108Z,20.00
2019-06-01T07:19:27.918Z,20.10
2019-06-01T07:21:57.088Z,20.30
2019-06-01T07:24:26.214Z,20.40
2019-06-01T07:26:55.388Z,20.40
2019-06-01T07:29:26.174Z,20.30
2019-06-01T07:31:55.303Z,20.30
2019-06-01T07:34:35.844Z,20.30
2019-06-01T07:36:55.199Z,20.30
2019-06-01T07:39:24.844Z,20.30
2019-06-01T07:41:54.069Z,20.30
2019-06-01T07:44:24.880Z,20.30
2019-06-01T07:46:54.114Z,20.40
2019-06-01T07:49:23.291Z,20.40
2019-06-01T07:51:52.316Z,20.50
2019-06-01T07:54:22.279Z,20.50
2019-06-01T07:56:51.312Z,20.70
2019-06-01T07:59:21.486Z,20.80
2019-06-01T08:01:50.840Z,20.90
2019-06-01T08:04:22.269Z,21.00
2019-06-01T08:06:50.690Z,21.00
2019-06-01T08:09:22.131Z,21.10
2019-06-01T08:11:50.360Z,21.20
2019-06-01T08:14:19.366Z,21.20
2019-06-01T08:16:48.447Z,21.30
2019-06-01T08:19:17.800Z,21.30
2019-06-01T08:21:46.733Z,21.40
2019-06-01T08:24:15.646Z,21.50
2019-06-01T08:26:44.851Z,21.50
2019-06-01T08:29:13.841Z,21.50
2019-06-01T08:31:42.816Z,21.60
2019-06-01T08:34:11.968Z,21.70
2019-06-01T08:36:41.522Z,21.70
2019-06-01T08:39:11.954Z,21.80
2019-06-01T08:41:42.096Z,21.80
2019-06-01T08:44:11.867Z,21.80
2019-06-01T08:46:40.775Z,21.90
2019-06-01T08:49:09.959Z,21.90
2019-06-01T08:51:38.846Z,21.90
2019-06-01T08:54:08.247Z,22.00
2019-06-01T08:56:37.584Z,22.10
2019-06-01T08:59:06.844Z,22.20
2019-06-01T09:01:38.110Z,22.30
2019-06-01T09:04:06.776Z,22.30
2019-06-01T09:06:36.055Z,22.10
2019-06-01T09:09:07.109Z,22.00
2019-06-01T09:11:37.056Z,21.90
2019-06-01T09:14:06.397Z,21.90
2019-06-01T09:16:36.165Z,21.90
2019-06-01T09:19:05.919Z,21.80
2019-06-01T09:21:36.159Z,21.90
2019-06-01T09:24:06.294Z,22.00
2019-06-01T09:26:36.878Z,22.10
2019-06-01T09:29:07.233Z,22.30
2019-06-01T09:31:36.833Z,22.40
2019-06-01T09:34:06.059Z,22.50
2019-06-01T09:36:36.706Z,22.70
2019-06-01T09:39:07.814Z,22.80
2019-06-01T09:41:36.832Z,22.90
2019-06-01T09:44:05.843Z,22.90
2019-06-01T09:46:35.665Z,23.00
2019-06-01T09:49:04.703Z,23.00
2019-06-01T09:51:33.823Z,23.00
2019-06-01T09:54:02.956Z,23.00
2019-06-01T09:56:33.615Z,23.10
2019-06-01T09:59:02.866Z,23.10
2019-06-01T10:01:32.377Z,23.10
2019-06-01T10:04:01.454Z,23.30
2019-06-01T10:06:30.467Z,23.40
2019-06-01T10:08:59.426Z,23.40
2019-06-01T10:11:29.826Z,23.40
2019-06-01T10:13:59.203Z,23.40
2019-06-01T10:16:28.407Z,23.50
2019-06-01T10:18:57.616Z,23.50
2019-06-01T10:21:26.456Z,23.60
2019-06-01T10:23:55.702Z,23.70
2019-06-01T10:26:25.114Z,23.70
2019-06-01T10:28:54.094Z,23.70
2019-06-01T10:31:23.379Z,23.70
2019-06-01T10:33:52.642Z,23.80
2019-06-01T10:36:21.796Z,23.80
2019-06-01T10:38:50.784Z,23.80
2019-06-01T10:41:20.081Z,23.90
2019-06-01T10:43:49.132Z,23.90
2019-06-01T10:46:18.057Z,24.00
2019-06-01T10:48:48.056Z,23.90
2019-06-01T10:51:17.490Z,24.00
2019-06-01T10:53:46.449Z,24.00
2019-06-01T10:56:15.400Z,24.10
2019-06-01T10:58:59.194Z,24.10
2019-06-01T11:01:14.916Z,24.10
2019-06-01T11:03:43.877Z,24.10
2019-06-01T11:06:13.073Z,24.10
2019-06-01T11:08:43.031Z,24.20
2019-06-01T11:11:12.773Z,24.20
2019-06-01T11:13:43.159Z,24.30
2019-06-01T11:16:12.549Z,24.40
2019-06-01T11:18:41.859Z,24.30
2019-06-01T11:21:10.775Z,24.30
2019-06-01T11:23:43.632Z,24.30
2019-06-01T11:26:10.469Z,24.40
2019-06-01T11:28:40.067Z,24.50
2019-06-01T11:31:09.026Z,24.60
2019-06-01T11:33:38.368Z,24.60
2019-06-01T11:36:07.672Z,24.60
2019-06-01T11:38:36.538Z,24.70
2019-06-01T11:41:05.649Z,24.60
2019-06-01T11:43:34.692Z,24.60
2019-06-01T11:46:03.723Z,24.70
2019-06-01T11:48:32.740Z,24.70
2019-06-01T11:51:01.995Z,24.80
2019-06-01T11:53:30.926Z,24.90
2019-06-01T11:56:05.757Z,24.80
2019-06-01T11:58:35.170Z,24.90
2019-06-01T12:01:04.384Z,24.90
2019-06-01T12:03:33.343Z,25.00
2019-06-01T12:06:02.126Z,25.00
2019-06-01T12:08:34.095Z,25.10
2019-06-01T12:11:01.799Z,25.10
2019-06-01T12:13:31.198Z,25.20
2019-06-01T12:16:00.315Z,25.20
2019-06-01T12:18:29.258Z,25.20
2019-06-01T12:20:58.463Z,25.20
2019-06-01T12:23:27.445Z,25.10
2019-06-01T12:25:57.030Z,25.20
2019-06-01T12:28:26.097Z,25.30
2019-06-01T12:30:55.237Z,25.40
2019-06-01T12:33:24.741Z,25.40
2019-06-01T12:35:54.057Z,25.40
2019-06-01T12:38:23.323Z,25.30
2019-06-01T12:40:52.822Z,25.30
2019-06-01T12:43:22.243Z,25.30
2019-06-01T12:46:05.522Z,25.30
2019-06-01T12:48:21.783Z,25.40
2019-06-01T12:50:51.006Z,25.40
2019-06-01T12:53:20.488Z,25.40
2019-06-01T12:55:49.821Z,25.40
2019-06-01T12:58:18.960Z,25.30
2019-06-01T13:00:50.721Z,25.30
2019-06-01T13:03:19.771Z,25.40
2019-06-01T13:05:49.906Z,25.30
2019-06-01T13:08:19.267Z,25.40
2019-06-01T13:10:49.870Z,25.50
2019-06-01T13:13:19.331Z,25.50
2019-06-01T13:15:49.436Z,25.70
2019-06-01T13:18:19.423Z,25.80
2019-06-01T13:20:51.545Z,25.80
2019-06-01T13:23:26.603Z,25.90
2019-06-01T13:26:01.317Z,25.90
2019-06-01T13:28:38.033Z,26.00
2019-06-01T13:31:03.384Z,26.00
2019-06-01T13:33:33.707Z,26.10
2019-06-01T13:36:04.423Z,26.20
2019-06-01T13:38:34.685Z,26.30
2019-06-01T13:41:03.820Z,26.40
2019-06-01T13:43:32.799Z,26.30
2019-06-01T13:46:01.903Z,26.10
2019-06-01T13:48:30.902Z,25.90
2019-06-01T13:50:59.824Z,26.00
2019-06-01T13:53:28.982Z,26.00
2019-06-01T13:55:57.980Z,26.10
2019-06-01T13:58:26.917Z,26.10
2019-06-01T14:00:58.525Z,26.10
2019-06-01T14:03:52.179Z,26.10
2019-06-01T14:06:22.104Z,26.20
2019-06-01T14:09:12.617Z,26.20
2019-06-01T14:11:43.379Z,26.40
2019-06-01T14:14:15.899Z,26.50
2019-06-01T14:16:47.508Z,26.50
2019-06-01T14:19:18.780Z,26.40
2019-06-01T14:21:50.455Z,26.20
2019-06-01T14:24:24.326Z,26.00
2019-06-01T14:26:56.294Z,25.80
2019-06-01T14:29:26.287Z,25.70
2019-06-01T14:31:57.391Z,25.70
2019-06-01T14:34:26.479Z,25.60
2019-06-01T14:36:56.859Z,25.50
2019-06-01T14:39:27.845Z,25.30
2019-06-01T14:42:07.026Z,25.20
2019-06-01T14:44:37.731Z,25.00
2019-06-01T14:47:08.706Z,25.00
2019-06-01T14:49:40.017Z,25.00
2019-06-01T14:52:08.955Z,25.00
2019-06-01T14:54:38.304Z,25.00
2019-06-01T14:57:07.384Z,25.00
2019-06-01T14:59:36.383Z,25.00
2019-06-01T15:02:05.674Z,25.00
2019-06-01T15:04:34.629Z,25.00
2019-06-01T15:07:08.918Z,25.00
2019-06-01T15:09:38.342Z,25.00
2019-06-01T15:12:07.680Z,25.10
2019-06-01T15:14:37.273Z,25.00
2019-06-01T15:17:06.998Z,25.00
2019-06-01T15:19:37.881Z,25.00
2019-06-01T15:22:08.834Z,24.80
2019-06-01T15:24:38.234Z,24.80
2019-06-01T15:27:07.701Z,24.80
2019-06-01T15:29:36.896Z,24.80
2019-06-01T15:32:06.306Z,24.80
2019-06-01T15:34:35.543Z,24.80
2019-06-01T15:37:04.746Z,24.80
2019-06-01T15:39:35.203Z,24.80
2019-06-01T15:42:04.659Z,24.70
2019-06-01T15:44:34.089Z,24.70
2019-06-01T15:47:02.995Z,24.70
2019-06-01T15:49:33.036Z,24.70
2019-06-01T15:52:02.159Z,24.70
2019-06-01T15:54:31.822Z,24.70
2019-06-01T15:57:00.993Z,24.60
2019-06-01T15:59:30.355Z,24.50
2019-06-01T16:02:01.209Z,24.50
2019-06-01T16:04:30.382Z,24.40
2019-06-01T16:06:59.539Z,24.30
2019-06-01T16:09:42.188Z,24.20
2019-06-01T16:11:59.634Z,24.10
2019-06-01T16:14:28.764Z,24.00
2019-06-01T16:16:58.057Z,23.90
2019-06-01T16:19:27.423Z,23.80
2019-06-01T16:21:56.415Z,23.80
2019-06-01T16:24:25.266Z,23.70
2019-06-01T16:26:54.318Z,23.70
2019-06-01T16:29:23.175Z,23.60
2019-06-01T16:31:52.099Z,23.50
2019-06-01T16:34:21.020Z,23.40
2019-06-01T16:36:50.024Z,23.40
2019-06-01T16:39:19.016Z,23.30
2019-06-01T16:41:48.617Z,23.30
2019-06-01T16:44:19.923Z,23.20
2019-06-01T16:46:48.223Z,23.30
2019-06-01T16:49:17.104Z,23.30
2019-06-01T16:51:54.203Z,23.20
2019-06-01T16:54:24.425Z,23.20
2019-06-01T16:56:53.654Z,23.20
2019-06-01T16:59:23.017Z,23.10
2019-06-01T17:01:51.967Z,23.10
2019-06-01T17:04:21.307Z,23.10
2019-06-01T17:06:50.243Z,23.10
2019-06-01T17:09:19.682Z,23.10
2019-06-01T17:11:48.714Z,23.00
2019-06-01T17:14:17.726Z,23.00
2019-06-01T17:16:46.998Z,23.00
2019-06-01T17:19:17.546Z,23.00
2019-06-01T17:21:46.509Z,22.90
2019-06-01T17:24:15.508Z,22.80
2019-06-01T17:26:44.789Z,22.80
2019-06-01T17:29:13.840Z,22.70
2019-06-01T17:31:53.917Z,22.60
2019-06-01T17:34:13.742Z,22.40
2019-06-01T17:36:42.834Z,22.30
2019-06-01T17:39:12.295Z,22.30
2019-06-01T17:41:41.317Z,22.20
2019-06-01T17:44:10.302Z,22.10
2019-06-01T17:46:52.845Z,22.00
2019-06-01T17:49:10.251Z,22.00
2019-06-01T17:51:39.663Z,22.00
2019-06-01T17:54:09.872Z,22.00
2019-06-01T17:56:40.589Z,22.00
2019-06-01T17:59:11.577Z,21.90
2019-06-01T18:01:42.597Z,21.90
2019-06-01T18:04:12.194Z,21.90
2019-06-01T18:06:41.299Z,21.90
2019-06-01T18:09:10.682Z,21.90
2019-06-01T18:11:39.558Z,21.90
2019-06-01T18:14:10.255Z,21.80
2019-06-01T18:16:39.932Z,21.70
2019-06-01T18:19:10.343Z,21.60
2019-06-01T18:21:39.531Z,21.50
2019-06-01T18:24:09.956Z,21.40
2019-06-01T18:26:39.429Z,21.30
2019-06-01T18:29:08.635Z,21.20
2019-06-01T18:31:38.114Z,21.10
2019-06-01T18:34:07.860Z,21.00
2019-06-01T18:36:37.191Z,21.00
2019-06-01T18:39:07.975Z,20.90
2019-06-01T18:41:37.110Z,20.80
2019-06-01T18:44:06.163Z,20.70
2019-06-01T18:46:35.099Z,20.70
2019-06-01T18:49:05.640Z,20.70
2019-06-01T18:51:35.086Z,20.60
2019-06-01T18:54:04.266Z,20.50
2019-06-01T18:56:33.226Z,20.50
2019-06-01T18:59:02.212Z,20.50
2019-06-01T19:01:31.442Z,20.40
2019-06-01T19:04:00.396Z,20.30
2019-06-01T19:06:29.250Z,20.20
2019-06-01T19:08:58.402Z,20.20
2019-06-01T19:11:35.775Z,20.10
2019-06-01T19:13:58.492Z,20.10
2019-06-01T19:16:27.427Z,20.10
2019-06-01T19:18:56.712Z,20.00
2019-06-01T19:21:25.963Z,19.90
2019-06-01T19:23:54.829Z,19.90
2019-06-01T19:26:24.018Z,19.80
2019-06-01T19:28:53.026Z,19.80
2019-06-01T19:31:22.016Z,19.70
2019-06-01T19:33:51.287Z,19.60
2019-06-01T19:36:21.230Z,19.50
2019-06-01T19:38:50.768Z,19.50
2019-06-01T19:41:19.790Z,19.50
2019-06-01T19:44:07.904Z,19.40
2019-06-01T19:46:36.899Z,19.40
2019-06-01T19:49:06.119Z,19.40
2019-06-01T19:51:35.616Z,19.30
2019-06-01T19:54:05.217Z,19.20
2019-06-01T19:56:34.815Z,19.20
2019-06-01T19:59:03.938Z,19.10
2019-06-01T20:01:33.200Z,19.10
2019-06-01T20:04:02.574Z,19.10
2019-06-01T20:06:31.603Z,19.00
2019-06-01T20:09:00.473Z,19.00
2019-06-01T20:11:29.677Z,18.90
2019-06-01T20:13:58.603Z,18.90
2019-06-01T20:16:27.958Z,18.80
2019-06-01T20:18:57.429Z,18.80
2019-06-01T20:21:26.944Z,18.80
2019-06-01T20:23:56.426Z,18.70
2019-06-01T20:26:39.366Z,18.70
2019-06-01T20:28:56.460Z,18.60
2019-06-01T20:31:25.625Z,18.60
2019-06-01T20:33:56.395Z,18.50
2019-06-01T20:36:25.683Z,18.50
2019-06-01T20:38:54.693Z,18.50
2019-06-01T20:41:23.814Z,18.40
2019-06-01T20:43:53.730Z,18.40
2019-06-01T20:46:22.889Z,18.30
2019-06-01T20:48:51.977Z,18.30
2019-06-01T20:51:21.026Z,18.30
2019-06-01T20:53:49.979Z,18.30
2019-06-01T20:56:19.457Z,18.30
2019-06-01T20:58:48.515Z,18.20
2019-06-01T21:01:17.685Z,18.20
2019-06-01T21:03:46.829Z,18.20
2019-06-01T21:06:15.937Z,18.10
2019-06-01T21:08:44.870Z,18.10
2019-06-01T21:11:14.036Z,18.00
2019-06-01T21:13:43.257Z,18.00
2019-06-01T21:16:12.607Z,17.90
2019-06-01T21:18:41.690Z,17.90
2019-06-01T21:21:10.567Z,17.90
2019-06-01T21:23:39.563Z,17.90
2019-06-01T21:26:08.699Z,17.90
2019-06-01T21:28:37.898Z,17.80
2019-06-01T21:31:06.759Z,17.80
2019-06-01T21:33:36.202Z,17.80
2019-06-01T21:36:05.333Z,17.80
2019-06-01T21:38:37.602Z,17.70
2019-06-01T21:41:05.075Z,17.70
2019-06-01T21:43:35.496Z,17.70
2019-06-01T21:46:04.855Z,17.60
2019-06-01T21:48:33.720Z,17.60
2019-06-01T21:51:02.907Z,17.50
2019-06-01T21:53:32.216Z,17.50
2019-06-01T21:56:01.429Z,17.40
2019-06-01T21:58:30.343Z,17.40
2019-06-01T22:00:59.443Z,17.30
2019-06-01T22:03:28.512Z,17.30
2019-06-01T22:05:57.517Z,17.20
2019-06-01T22:08:27.568Z,17.20
2019-06-01T22:10:56.664Z,17.10
2019-06-01T22:13:27.166Z,17.10
2019-06-01T22:15:56.618Z,17.00
2019-06-01T22:18:27.883Z,17.00
2019-06-01T22:20:57.381Z,16.90
2019-06-01T22:23:26.254Z,16.90
2019-06-01T22:25:55.173Z,16.90
2019-06-01T22:28:24.528Z,16.90
2019-06-01T22:30:53.690Z,16.90
2019-06-01T22:33:23.115Z,16.80
2019-06-01T22:35:53.111Z,16.90
2019-06-01T22:38:23.657Z,16.90
2019-06-01T22:40:53.209Z,16.90
2019-06-01T22:43:41.334Z,16.90
2019-06-01T22:45:53.346Z,16.90
2019-06-01T22:48:22.553Z,16.90
2019-06-01T22:50:51.842Z,16.90
2019-06-01T22:53:21.964Z,17.00
2019-06-01T22:55:51.110Z,17.00
2019-06-01T22:58:21.256Z,16.90
2019-06-01T23:00:50.667Z,16.90
2019-06-01T23:03:19.780Z,16.80
2019-06-01T23:05:48.782Z,16.80
2019-06-01T23:08:18.061Z,16.80
2019-06-01T23:10:47.061Z,16.70
2019-06-01T23:13:16.178Z,16.60
2019-06-01T23:15:45.082Z,16.60
2019-06-01T23:18:14.051Z,16.50
2019-06-01T23:20:43.607Z,16.50
2019-06-01T23:23:12.876Z,16.40
2019-06-01T23:25:42.123Z,16.40
2019-06-01T23:28:11.131Z,16.30
2019-06-01T23:30:40.353Z,16.30
2019-06-01T23:33:09.416Z,16.20
2019-06-01T23:35:39.032Z,16.20
2019-06-01T23:38:08.081Z,16.10
2019-06-01T23:40:37.242Z,16.10
2019-06-01T23:43:06.195Z,16.10
2019-06-01T23:45:35.156Z,16.00
2019-06-01T23:48:04.225Z,16.00
2019-06-01T23:50:34.047Z,15.90
2019-06-01T23:53:13.129Z,15.90
2019-06-01T23:55:34.175Z,15.80
2019-06-01T23:58:03.322Z,15.80
