createdAt,value
2023-07-28T00:00:01.589Z,99664.80
2023-07-28T00:02:29.900Z,99667.60
2023-07-28T00:04:57.992Z,99667.80
2023-07-28T00:07:26.010Z,99663.40
2023-07-28T00:09:53.721Z,99655.60
2023-07-28T00:12:22.807Z,99659.00
2023-07-28T00:14:50.679Z,99651.60
2023-07-28T00:17:23.279Z,99650.60
2023-07-28T00:19:51.086Z,99659.20
2023-07-28T02:36:18.523Z,99669.40
2023-07-28T02:38:46.959Z,99670.20
2023-07-28T02:41:15.367Z,99667.80
2023-07-28T02:43:43.109Z,99667.40
2023-07-28T02:46:10.854Z,99666.20
2023-07-28T02:48:38.885Z,99658.60
2023-07-28T02:51:06.664Z,99662.60
2023-07-28T02:53:34.370Z,99661.60
2023-07-28T02:56:02.321Z,99657.60
2023-07-28T02:58:30.121Z,99660.80
2023-07-28T03:00:58.046Z,99667.20
2023-07-28T03:03:32.175Z,99666.80
2023-07-28T03:06:00.132Z,99668.40
2023-07-28T03:08:27.992Z,99669.40
2023-07-28T03:11:04.870Z,99669.80
2023-07-28T03:13:32.752Z,99672.60
2023-07-28T03:16:00.585Z,99670.80
2023-07-28T03:18:28.388Z,99669.40
2023-07-28T03:20:56.129Z,99670.80
2023-07-28T03:23:23.806Z,99668.00
2023-07-28T03:25:53.119Z,99664.40
2023-07-28T03:28:21.068Z,99671.80
2023-07-28T03:30:48.915Z,99676.60
2023-07-28T03:33:16.743Z,99674.80
2023-07-28T03:35:44.467Z,99678.40
2023-07-28T03:38:12.326Z,99674.40
2023-07-28T03:40:40.352Z,99674.20
2023-07-28T03:43:08.169Z,99673.80
2023-07-28T03:45:36.127Z,99674.00
2023-07-28T03:48:04.248Z,99674.60
2023-07-28T03:50:32.018Z,99672.80
2023-07-28T03:52:59.792Z,99681.00
2023-07-28T03:55:27.578Z,99680.80
2023-07-28T03:57:55.291Z,99679.80
2023-07-28T04:00:23.116Z,99683.60
2023-07-28T04:02:50.964Z,99682.20
2023-07-28T04:05:18.864Z,99684.40
2023-07-28T04:07:46.627Z,99683.00
2023-07-28T04:10:14.364Z,99680.60
2023-07-28T04:12:42.120Z,99684.20
2023-07-28T04:15:10.677Z,99687.00
2023-07-28T04:17:38.490Z,99684.80
2023-07-28T04:20:07.617Z,99690.20
2023-07-28T04:22:35.339Z,99695.00
2023-07-28T04:25:03.663Z,99693.20
2023-07-28T04:27:32.067Z,99700.20
2023-07-28T04:30:02.270Z,99700.80
2023-07-28T04:32:30.065Z,99703.00
2023-07-28T04:35:01.544Z,99702.00
2023-07-28T04:37:41.950Z,99700.20
2023-07-28T04:40:11.459Z,99696.40
2023-07-28T04:42:39.887Z,99699.20
2023-07-28T04:45:08.268Z,99695.60
2023-07-28T04:47:37.617Z,99700.20
2023-07-28T04:50:06.203Z,99699.00
2023-07-28T04:53:04.182Z,99703.80
2023-07-28T04:55:50.709Z,99699.80
2023-07-28T04:58:18.509Z,99706.80
2023-07-28T05:00:48.966Z,99706.80
2023-07-28T05:03:17.042Z,99703.00
2023-07-28T05:05:52.669Z,99710.40
2023-07-28T05:08:20.391Z,99706.80
2023-07-28T05:10:48.272Z,99707.00
2023-07-28T05:13:16.260Z,99708.80
2023-07-28T05:15:51.873Z,99710.80
2023-07-28T05:18:30.298Z,99710.80
2023-07-28T05:21:20.955Z,99714.20
2023-07-28T05:23:48.742Z,99712.40
2023-07-28T05:26:16.710Z,99710.20
2023-07-28T05:28:44.483Z,99709.80
2023-07-28T05:31:12.346Z,99709.40
2023-07-28T05:33:40.946Z,99708.40
2023-07-28T05:36:08.943Z,99710.20
2023-07-28T05:38:36.705Z,99710.00
2023-07-28T05:41:05.361Z,99709.00
2023-07-28T05:43:33.784Z,99703.80
2023-07-28T05:46:02.971Z,99702.00
2023-07-28T05:48:33.564Z,99702.80
2023-07-28T05:51:01.623Z,99706.20
2023-07-28T05:53:29.784Z,99707.00
2023-07-28T05:56:02.230Z,99710.00
2023-07-28T05:58:31.771Z,99718.40
2023-07-28T06:00:59.768Z,99715.00
2023-07-28T06:03:47.595Z,99713.20
2023-07-28T06:06:21.435Z,99718.20
2023-07-28T06:08:49.229Z,99720.80
2023-07-28T06:11:17.242Z,99725.60
2023-07-28T06:13:46.365Z,99728.20
2023-07-28T06:16:15.550Z,99734.20
2023-07-28T06:18:43.571Z,99730.40
2023-07-28T06:21:18.079Z,99736.80
2023-07-28T06:23:46.593Z,99733.60
2023-07-28T06:26:14.641Z,99735.00
2023-07-28T06:28:43.110Z,99740.60
2023-07-28T06:31:11.548Z,99736.80
2023-07-28T06:33:39.569Z,99730.20
2023-07-28T06:36:08.052Z,99730.20
2023-07-28T06:38:35.834Z,99729.20
2023-07-28T06:41:03.748Z,99731.20
2023-07-28T06:43:31.859Z,99733.20
2023-07-28T06:46:02.948Z,99739.40
2023-07-28T06:48:30.844Z,99738.20
2023-07-28T06:50:58.704Z,99733.20
2023-07-28T06:53:26.427Z,99732.80
2023-07-28T06:55:55.086Z,99732.40
2023-07-28T06:58:24.100Z,99736.20
2023-07-28T07:00:52.721Z,99735.40
2023-07-28T07:03:20.784Z,99737.60
2023-07-28T07:05:48.548Z,99738.60
2023-07-28T07:08:16.564Z,99733.80
2023-07-28T07:10:52.249Z,99740.60
2023-07-28T07:13:20.911Z,99751.60
2023-07-28T07:15:48.792Z,99747.40
2023-07-28T07:18:16.762Z,99748.60
2023-07-28T07:20:45.886Z,99743.60
2023-07-28T07:23:13.770Z,99744.00
2023-07-28T07:25:41.590Z,99754.60
2023-07-28T07:28:10.370Z,99751.80
2023-07-28T07:30:38.193Z,99748.40
2023-07-28T07:33:05.955Z,99748.00
2023-07-28T07:35:38.564Z,99748.20
2023-07-28T07:38:10.014Z,99748.60
2023-07-28T07:40:38.286Z,99751.40
2023-07-28T07:43:06.788Z,99752.80
2023-07-28T07:45:34.546Z,99756.20
2023-07-28T07:48:02.486Z,99754.60
2023-07-28T07:50:30.543Z,99751.40
2023-07-28T07:52:58.469Z,99756.40
2023-07-28T07:55:26.261Z,99756.40
2023-07-28T07:57:54.070Z,99757.20
2023-07-28T08:00:21.888Z,99757.40
2023-07-28T08:02:50.006Z,99755.20
2023-07-28T08:05:18.504Z,99753.20
2023-07-28T08:07:48.289Z,99750.20
2023-07-28T08:10:16.083Z,99748.20
2023-07-28T08:12:45.916Z,99751.40
2023-07-28T08:15:14.732Z,99750.40
2023-07-28T08:17:42.523Z,99750.40
2023-07-28T08:20:10.705Z,99750.60
2023-07-28T08:22:39.245Z,99741.80
2023-07-28T08:25:07.535Z,99743.20
2023-07-28T08:27:35.320Z,99746.60
2023-07-28T08:30:05.277Z,99752.40
2023-07-28T08:32:33.368Z,99753.80
2023-07-28T08:35:01.105Z,99756.00
2023-07-28T08:37:29.763Z,99759.20
2023-07-28T08:39:57.525Z,99760.00
2023-07-28T08:42:25.368Z,99758.80
2023-07-28T08:44:53.637Z,99753.40
2023-07-28T08:47:22.457Z,99756.60
2023-07-28T08:49:51.040Z,99761.00
2023-07-28T08:52:19.180Z,99759.40
2023-07-28T08:54:47.491Z,99757.40
2023-07-28T08:57:15.244Z,99765.20
2023-07-28T08:59:48.410Z,99757.00
2023-07-28T09:02:19.664Z,99761.20
2023-07-28T09:04:49.895Z,99755.80
2023-07-28T09:07:18.023Z,99758.20
2023-07-28T09:09:47.330Z,99759.40
2023-07-28T09:12:15.277Z,99760.80
2023-07-28T09:14:43.399Z,99760.00
2023-07-28T09:17:14.612Z,99762.20
2023-07-28T09:19:52.870Z,99765.40
2023-07-28T09:22:21.709Z,99767.00
2023-07-28T09:24:51.134Z,99770.20
2023-07-28T09:27:27.602Z,99768.80
2023-07-28T09:29:56.584Z,99767.40
2023-07-28T09:32:38.176Z,99769.20
2023-07-28T09:35:14.188Z,99767.20
2023-07-28T09:37:45.747Z,99765.60
2023-07-28T09:40:17.999Z,99762.40
2023-07-28T09:42:54.461Z,99764.00
2023-07-28T09:48:00.174Z,99765.80
2023-07-28T09:50:32.935Z,99767.60
2023-07-28T09:53:04.234Z,99766.60
2023-07-28T09:55:33.608Z,99769.20
2023-07-28T09:58:07.648Z,99774.40
2023-07-28T10:00:36.175Z,99771.40
2023-07-28T10:03:04.676Z,99773.20
2023-07-28T10:05:35.222Z,99779.20
2023-07-28T10:08:04.776Z,99781.00
2023-07-28T10:10:33.595Z,99784.20
2023-07-28T10:13:01.909Z,99786.60
2023-07-28T10:15:33.248Z,99791.20
2023-07-28T10:18:02.380Z,99794.00
2023-07-28T10:20:36.174Z,99799.20
2023-07-28T10:23:24.143Z,99793.80
2023-07-28T10:26:06.696Z,99795.20
2023-07-28T10:28:41.924Z,99795.60
2023-07-28T10:31:12.218Z,99794.20
2023-07-28T10:33:45.417Z,99789.00
2023-07-28T10:36:38.738Z,99788.40
2023-07-28T10:39:08.872Z,99792.00
2023-07-28T10:41:37.208Z,99790.40
2023-07-28T10:44:05.273Z,99787.00
2023-07-28T10:46:37.815Z,99792.00
2023-07-28T10:49:07.129Z,99791.00
2023-07-28T10:51:36.993Z,99785.00
2023-07-28T10:54:04.795Z,99786.80
2023-07-28T10:56:32.677Z,99784.40
2023-07-28T10:59:03.257Z,99788.20
2023-07-28T11:01:42.428Z,99789.60
2023-07-28T11:04:20.696Z,99783.60
2023-07-28T11:06:51.475Z,99782.40
2023-07-28T11:09:23.383Z,99781.60
2023-07-28T11:11:52.491Z,99781.80
2023-07-28T11:14:21.712Z,99788.20
2023-07-28T11:16:51.203Z,99792.00
2023-07-28T11:19:26.824Z,99788.40
2023-07-28T11:21:56.706Z,99792.00
2023-07-28T11:24:25.299Z,99792.80
2023-07-28T11:26:53.472Z,99791.40
2023-07-28T11:29:22.154Z,99790.60
2023-07-28T11:31:51.163Z,99786.80
2023-07-28T11:34:19.801Z,99785.00
2023-07-28T11:36:49.017Z,99786.20
2023-07-28T11:39:18.129Z,99780.20
2023-07-28T11:41:48.913Z,99783.60
2023-07-28T11:44:17.041Z,99778.60
2023-07-28T11:46:44.860Z,99787.60
2023-07-28T11:49:20.480Z,99786.40
2023-07-28T11:51:53.040Z,99786.20
2023-07-28T11:54:28.426Z,99786.20
2023-07-28T11:56:58.797Z,99786.00
2023-07-28T11:59:27.099Z,99784.60
2023-07-28T12:07:17.637Z,99787.00
2023-07-28T12:10:04.555Z,99791.00
2023-07-28T12:20:51.395Z,99789.60
2023-07-28T12:25:56.975Z,99792.00
2023-07-28T12:28:26.920Z,99787.80
2023-07-28T12:30:57.194Z,99789.00
2023-07-28T12:33:38.931Z,99790.80
2023-07-28T12:41:10.397Z,99789.00
2023-07-28T12:46:12.060Z,99785.60
2023-07-28T12:51:10.856Z,99790.60
2023-07-28T12:53:38.762Z,99795.20
2023-07-28T12:56:06.597Z,99791.40
2023-07-28T13:01:05.813Z,99785.80
2023-07-28T13:03:34.196Z,99784.20
2023-07-28T13:06:02.430Z,99782.40
2023-07-28T13:13:31.619Z,99790.00
2023-07-28T13:15:59.600Z,99779.40
2023-07-28T13:18:27.510Z,99777.60
2023-07-28T13:20:55.269Z,99775.00
2023-07-28T13:23:23.037Z,99774.60
2023-07-28T13:25:52.018Z,99779.60
2023-07-28T13:28:19.956Z,99770.20
2023-07-28T13:30:47.924Z,99770.60
2023-07-28T13:33:15.919Z,99770.60
2023-07-28T13:35:44.360Z,99769.20
2023-07-28T13:38:12.167Z,99766.00
2023-07-28T13:40:40.059Z,99771.00
2023-07-28T13:43:08.228Z,99767.80
2023-07-28T13:45:36.005Z,99770.80
2023-07-28T13:48:04.001Z,99765.80
2023-07-28T13:53:38.255Z,99768.00
2023-07-28T13:55:57.413Z,99766.80
2023-07-28T13:58:26.024Z,99763.00
2023-07-28T14:00:53.941Z,99760.40
2023-07-28T14:03:21.905Z,99763.60
2023-07-28T14:05:50.004Z,99761.00
2023-07-28T14:08:17.801Z,99758.80
2023-07-28T14:10:46.846Z,99757.80
2023-07-28T14:13:14.978Z,99753.80
2023-07-28T14:15:43.374Z,99750.00
2023-07-28T14:18:13.065Z,99749.40
2023-07-28T14:20:40.949Z,99751.80
2023-07-28T14:23:24.194Z,99752.60
2023-07-28T14:25:52.323Z,99759.40
2023-07-28T14:28:21.109Z,99754.20
2023-07-28T14:30:49.575Z,99758.80
2023-07-28T14:33:18.669Z,99757.00
2023-07-28T14:35:49.100Z,99761.00
2023-07-28T14:38:18.308Z,99761.40
2023-07-28T14:40:50.044Z,99763.80
2023-07-28T14:43:19.168Z,99760.40
2023-07-28T14:45:52.007Z,99757.20
2023-07-28T14:48:19.811Z,99756.80
2023-07-28T14:50:47.676Z,99757.00
2023-07-28T14:53:39.024Z,99754.60
2023-07-28T14:56:07.061Z,99753.60
2023-07-28T14:58:35.222Z,99755.40
2023-07-28T15:01:05.789Z,99754.40
2023-07-28T15:03:33.630Z,99751.20
2023-07-28T15:06:03.133Z,99751.20
2023-07-28T15:08:31.016Z,99747.60
2023-07-28T15:10:59.368Z,99746.80
2023-07-28T15:13:27.332Z,99744.00
2023-07-28T15:15:55.914Z,99739.20
2023-07-28T15:18:23.811Z,99742.60
2023-07-28T15:20:51.722Z,99736.60
2023-07-28T15:23:19.477Z,99736.40
2023-07-28T15:25:47.967Z,99737.40
2023-07-28T15:28:16.671Z,99736.40
2023-07-28T15:30:47.483Z,99732.40
2023-07-28T15:33:16.275Z,99733.20
2023-07-28T15:35:45.905Z,99729.40
2023-07-28T15:38:13.654Z,99737.20
2023-07-28T15:40:41.758Z,99734.00
2023-07-28T15:43:09.558Z,99732.80
2023-07-28T15:45:38.366Z,99724.80
2023-07-28T15:48:06.182Z,99725.00
2023-07-28T15:50:34.481Z,99725.60
2023-07-28T15:53:02.228Z,99722.80
2023-07-28T15:55:29.979Z,99721.80
2023-07-28T15:57:57.760Z,99725.80
2023-07-28T16:00:25.537Z,99729.60
2023-07-28T16:02:53.322Z,99725.60
2023-07-28T16:05:21.100Z,99727.00
2023-07-28T16:07:48.859Z,99725.60
2023-07-28T16:10:16.868Z,99731.80
2023-07-28T16:12:44.711Z,99729.80
2023-07-28T16:15:12.514Z,99723.80
2023-07-28T16:17:40.280Z,99723.20
2023-07-28T16:20:08.972Z,99722.20
2023-07-28T16:22:36.824Z,99723.00
2023-07-28T16:25:05.154Z,99727.20
2023-07-28T16:27:32.881Z,99726.20
2023-07-28T16:30:00.711Z,99728.40
2023-07-28T16:32:28.603Z,99729.80
2023-07-28T16:34:56.537Z,99728.00
2023-07-28T16:37:24.693Z,99722.20
2023-07-28T16:39:52.809Z,99719.60
2023-07-28T16:42:20.562Z,99720.20
2023-07-28T16:44:48.378Z,99720.00
2023-07-28T16:47:17.615Z,99717.40
2023-07-28T16:49:45.654Z,99717.00
2023-07-28T16:52:13.706Z,99726.00
2023-07-28T16:54:41.574Z,99722.20
2023-07-28T16:57:10.844Z,99717.60
2023-07-28T16:59:38.564Z,99715.80
2023-07-28T17:02:06.362Z,99716.80
2023-07-28T17:04:34.109Z,99706.00
2023-07-28T17:07:02.090Z,99702.20
2023-07-28T17:09:29.840Z,99701.60
2023-07-28T17:11:59.327Z,99699.80
2023-07-28T17:14:27.140Z,99698.60
2023-07-28T17:16:58.742Z,99695.60
2023-07-28T17:19:26.465Z,99702.00
2023-07-28T17:21:54.193Z,99701.80
2023-07-28T17:24:21.993Z,99701.40
2023-07-28T17:26:49.776Z,99707.20
2023-07-28T17:29:18.212Z,99704.60
2023-07-28T17:31:46.016Z,99712.80
2023-07-28T17:34:13.745Z,99706.40
2023-07-28T17:36:41.483Z,99703.60
2023-07-28T17:39:09.474Z,99705.60
2023-07-28T17:41:38.292Z,99700.80
2023-07-28T17:44:06.452Z,99700.20
2023-07-28T17:46:34.251Z,99701.40
2023-07-28T17:49:02.275Z,99706.40
2023-07-28T17:51:29.997Z,99707.20
2023-07-28T17:53:57.733Z,99708.00
2023-07-28T17:56:25.593Z,99722.20
2023-07-28T17:58:53.365Z,99715.80
2023-07-28T18:01:21.230Z,99713.60
2023-07-28T18:03:52.154Z,99719.00
2023-07-28T18:06:19.983Z,99708.60
2023-07-28T18:08:47.805Z,99708.20
2023-07-28T18:11:15.942Z,99709.40
2023-07-28T18:13:44.169Z,99708.80
2023-07-28T18:16:13.804Z,99704.60
2023-07-28T18:18:41.838Z,99719.40
2023-07-28T18:21:09.697Z,99717.00
2023-07-28T18:23:37.623Z,99716.80
2023-07-28T18:26:05.724Z,99727.00
2023-07-28T18:28:33.556Z,99729.40
2023-07-28T18:31:01.396Z,99737.80
2023-07-28T18:33:30.999Z,99727.60
2023-07-28T18:36:01.373Z,99725.80
2023-07-28T18:38:29.168Z,99723.80
2023-07-28T18:40:56.904Z,99731.40
2023-07-28T18:43:25.762Z,99732.80
2023-07-28T18:45:53.505Z,99731.40
2023-07-28T18:48:21.868Z,99734.20
2023-07-28T18:50:50.799Z,99736.20
2023-07-28T18:53:18.615Z,99737.80
2023-07-28T18:55:46.587Z,99740.40
2023-07-28T18:58:14.596Z,99742.00
2023-07-28T19:00:42.438Z,99736.00
2023-07-28T19:03:10.280Z,99743.00
2023-07-28T19:05:38.156Z,99743.40
2023-07-28T19:08:05.885Z,99744.00
2023-07-28T19:10:33.589Z,99738.80
2023-07-28T19:13:01.365Z,99749.40
2023-07-28T19:15:45.927Z,99753.00
2023-07-28T19:18:14.602Z,99737.60
2023-07-28T19:20:42.429Z,99739.60
2023-07-28T19:23:10.572Z,99737.40
2023-07-28T19:25:38.356Z,99732.80
2023-07-28T19:28:07.668Z,99734.20
2023-07-28T19:30:36.595Z,99733.80
2023-07-28T19:33:04.597Z,99734.40
2023-07-28T19:35:32.517Z,99737.80
2023-07-28T19:38:00.295Z,99742.80
2023-07-28T19:40:29.364Z,99744.40
2023-07-28T19:42:57.174Z,99738.40
2023-07-28T19:45:24.920Z,99741.20
2023-07-28T19:47:52.689Z,99734.80
2023-07-28T19:50:39.195Z,99733.40
2023-07-28T19:53:08.925Z,99730.40
2023-07-28T19:55:36.670Z,99732.00
2023-07-28T19:58:04.466Z,99736.80
2023-07-28T20:00:32.189Z,99738.00
2023-07-28T20:03:00.071Z,99737.40
2023-07-28T20:05:28.065Z,99745.80
2023-07-28T20:07:55.848Z,99745.80
2023-07-28T20:10:23.638Z,99744.00
2023-07-28T20:12:51.392Z,99745.80
2023-07-28T20:15:19.257Z,99741.60
2023-07-28T20:17:47.972Z,99742.80
2023-07-28T20:20:16.447Z,99744.00
2023-07-28T20:22:46.198Z,99747.00
2023-07-28T20:25:14.060Z,99742.80
2023-07-28T20:27:45.501Z,99743.00
2023-07-28T20:30:13.340Z,99740.00
2023-07-28T20:32:41.167Z,99739.20
2023-07-28T20:35:09.342Z,99738.20
2023-07-28T20:37:37.067Z,99736.60
2023-07-28T20:40:05.722Z,99737.80
2023-07-28T20:42:33.616Z,99734.60
2023-07-28T20:45:01.369Z,99729.40
2023-07-28T20:47:29.318Z,99731.00
2023-07-28T20:49:57.129Z,99729.80
2023-07-28T20:52:25.096Z,99731.40
2023-07-28T20:54:52.884Z,99731.60
2023-07-28T20:57:20.619Z,99738.80
2023-07-28T20:59:48.411Z,99735.20
2023-07-28T21:02:16.394Z,99733.60
2023-07-28T21:04:44.275Z,99731.40
2023-07-28T21:07:12.056Z,99742.00
2023-07-28T21:09:39.784Z,99740.20
2023-07-28T21:12:08.208Z,99745.00
2023-07-28T21:14:35.899Z,99740.60
2023-07-28T21:17:04.959Z,99737.40
2023-07-28T21:19:32.792Z,99737.00
2023-07-28T21:22:00.664Z,99741.80
2023-07-28T21:24:28.464Z,99736.20
2023-07-28T21:26:56.295Z,99740.40
2023-07-28T21:29:24.314Z,99738.00
2023-07-28T21:31:52.423Z,99738.40
2023-07-28T21:34:20.304Z,99739.60
2023-07-28T21:36:48.352Z,99741.20
2023-07-28T21:39:16.361Z,99738.80
2023-07-28T21:41:44.290Z,99742.60
2023-07-28T21:44:12.159Z,99743.60
2023-07-28T21:46:40.314Z,99742.60
2023-07-28T21:49:08.744Z,99744.40
2023-07-28T21:51:36.539Z,99741.00
2023-07-28T21:54:04.949Z,99747.00
2023-07-28T21:56:33.156Z,99741.40
2023-07-28T21:59:01.102Z,99740.00
2023-07-28T22:01:30.435Z,99736.20
2023-07-28T22:03:58.377Z,99741.80
2023-07-28T22:06:26.170Z,99737.80
2023-07-28T22:08:53.949Z,99739.20
2023-07-28T22:11:22.092Z,99738.60
2023-07-28T22:13:49.982Z,99735.60
2023-07-28T22:16:19.314Z,99738.20
2023-07-28T22:18:47.268Z,99740.40
2023-07-28T22:21:15.141Z,99740.20
2023-07-28T22:23:43.145Z,99736.20
2023-07-28T22:26:11.002Z,99739.00
2023-07-28T22:28:39.001Z,99741.40
2023-07-28T22:31:06.956Z,99742.80
2023-07-28T22:33:34.751Z,99742.00
2023-07-28T22:36:02.521Z,99733.40
2023-07-28T22:38:30.355Z,99732.80
2023-07-28T22:40:59.593Z,99731.20
2023-07-28T22:43:27.373Z,99733.20
2023-07-28T22:45:55.399Z,99733.00
2023-07-28T22:48:23.163Z,99726.60
2023-07-28T22:50:51.016Z,99722.60
2023-07-28T22:53:18.915Z,99720.00
2023-07-28T22:55:47.566Z,99722.60
2023-07-28T22:58:15.645Z,99722.60
2023-07-28T23:00:43.434Z,99712.20
2023-07-28T23:03:12.126Z,99710.60
2023-07-28T23:05:40.004Z,99708.80
2023-07-28T23:08:08.079Z,99716.20
2023-07-28T23:10:35.908Z,99721.00
2023-07-28T23:13:03.681Z,99721.00
2023-07-28T23:15:31.747Z,99724.60
2023-07-28T23:18:03.308Z,99724.40
2023-07-28T23:20:31.158Z,99727.00
2023-07-28T23:22:59.418Z,99730.20
2023-07-28T23:25:27.193Z,99732.80
2023-07-28T23:27:54.958Z,99722.60
2023-07-28T23:30:22.902Z,99721.60
2023-07-28T23:32:50.712Z,99719.20
2023-07-28T23:35:18.443Z,99723.40
2023-07-28T23:37:46.351Z,99720.60
2023-07-28T23:40:14.131Z,99720.40
2023-07-28T23:42:43.371Z,99718.80
2023-07-28T23:45:11.407Z,99716.80
2023-07-28T23:47:39.279Z,99714.00
2023-07-28T23:50:09.678Z,99716.40
2023-07-28T23:52:37.890Z,99714.80
2023-07-28T23:55:06.727Z,99714.60
2023-07-28T23:57:34.828Z,99715.20
