createdAt,value
2017-07-03T00:00:38.858Z,0
2017-07-03T00:01:19.332Z,0
2017-07-03T00:01:59.850Z,0
2017-07-03T00:02:40.422Z,0
2017-07-03T00:03:20.855Z,0
2017-07-03T00:04:01.388Z,0
2017-07-03T00:04:41.883Z,0
2017-07-03T00:05:22.597Z,0
2017-07-03T00:06:03.089Z,0
2017-07-03T00:06:43.608Z,0
2017-07-03T00:07:24.053Z,0
2017-07-03T00:08:04.579Z,0
2017-07-03T00:08:45.098Z,0
2017-07-03T00:09:25.593Z,0
2017-07-03T00:10:06.056Z,0
2017-07-03T00:10:46.574Z,0
2017-07-03T00:11:27.104Z,0
2017-07-03T00:12:07.572Z,0
2017-07-03T00:12:48.125Z,0
2017-07-03T00:13:28.633Z,0
2017-07-03T00:14:09.151Z,0
2017-07-03T00:14:49.643Z,0
2017-07-03T00:15:30.183Z,0
2017-07-03T00:16:10.642Z,0
2017-07-03T00:16:51.141Z,0
2017-07-03T00:17:31.686Z,0
2017-07-03T00:18:12.154Z,0
2017-07-03T00:18:52.642Z,0
2017-07-03T00:19:33.128Z,0
2017-07-03T00:20:13.645Z,0
2017-07-03T00:20:54.127Z,0
2017-07-03T00:21:34.637Z,0
2017-07-03T00:22:15.116Z,0
2017-07-03T00:22:55.650Z,0
2017-07-03T00:23:36.143Z,0
2017-07-03T00:24:16.640Z,0
2017-07-03T00:24:57.160Z,0
2017-07-03T00:25:37.644Z,0
2017-07-03T00:26:18.169Z,0
2017-07-03T00:26:58.801Z,0
2017-07-03T00:27:39.280Z,0
2017-07-03T00:28:19.786Z,0
2017-07-03T00:29:00.331Z,0
2017-07-03T00:29:40.854Z,0
2017-07-03T00:30:21.350Z,0
2017-07-03T00:31:01.872Z,0
2017-07-03T00:31:42.377Z,0
2017-07-03T00:32:22.855Z,0
2017-07-03T00:33:03.327Z,0
2017-07-03T00:33:43.854Z,0
2017-07-03T00:34:24.314Z,0
2017-07-03T00:35:04.827Z,0
2017-07-03T00:35:45.316Z,0
2017-07-03T00:36:25.833Z,0
2017-07-03T00:37:06.330Z,0
2017-07-03T00:37:46.829Z,0
2017-07-03T00:38:27.299Z,0
2017-07-03T00:39:07.769Z,0
2017-07-03T00:39:48.300Z,0
2017-07-03T00:40:28.869Z,0
2017-07-03T00:41:09.412Z,0
2017-07-03T00:41:49.945Z,0
2017-07-03T00:42:30.384Z,0
2017-07-03T00:43:10.864Z,0
2017-07-03T00:43:51.402Z,0
2017-07-03T00:44:31.841Z,0
2017-07-03T00:45:12.321Z,0
2017-07-03T00:45:52.844Z,0
2017-07-03T00:46:33.365Z,0
2017-07-03T00:47:13.854Z,0
2017-07-03T00:47:54.417Z,0
2017-07-03T00:48:34.887Z,0
2017-07-03T00:49:16.210Z,0
2017-07-03T00:49:56.688Z,0
2017-07-03T00:50:37.246Z,0
2017-07-03T00:51:17.692Z,0
2017-07-03T00:51:58.208Z,0
2017-07-03T00:52:38.672Z,0
2017-07-03T00:53:19.247Z,0
2017-07-03T00:53:59.719Z,0
2017-07-03T00:54:40.298Z,0
2017-07-03T00:55:20.802Z,0
2017-07-03T00:56:01.347Z,0
2017-07-03T00:56:41.803Z,0
2017-07-03T00:57:22.316Z,0
2017-07-03T00:58:02.800Z,0
2017-07-03T00:58:43.353Z,0
2017-07-03T00:59:23.850Z,0
2017-07-03T01:00:04.342Z,0
2017-07-03T01:00:44.841Z,0
2017-07-03T01:01:25.332Z,0
2017-07-03T01:02:05.849Z,0
2017-07-03T01:02:46.358Z,0
2017-07-03T01:03:26.825Z,0
2017-07-03T01:04:07.309Z,0
2017-07-03T01:04:47.813Z,0
2017-07-03T01:05:28.363Z,0
2017-07-03T01:06:08.757Z,0
2017-07-03T01:06:49.276Z,0
2017-07-03T01:07:29.806Z,0
2017-07-03T01:08:10.291Z,0
2017-07-03T01:08:50.785Z,0
2017-07-03T01:09:31.316Z,0
2017-07-03T01:10:11.815Z,0
2017-07-03T01:10:52.284Z,0
2017-07-03T01:11:32.815Z,0
2017-07-03T01:12:13.313Z,0
2017-07-03T01:12:53.804Z,0
2017-07-03T01:13:34.275Z,0
2017-07-03T01:14:14.784Z,0
2017-07-03T01:14:55.279Z,0
2017-07-03T01:15:35.799Z,0
2017-07-03T01:16:16.298Z,0
2017-07-03T01:16:56.813Z,0
2017-07-03T01:17:37.295Z,0
2017-07-03T01:18:17.840Z,0
2017-07-03T01:18:58.289Z,0
2017-07-03T01:19:38.780Z,0
2017-07-03T01:20:19.315Z,0
2017-07-03T01:20:59.787Z,0
2017-07-03T01:21:40.258Z,0
2017-07-03T01:22:20.767Z,0
2017-07-03T01:23:01.325Z,0
2017-07-03T01:23:41.763Z,0
2017-07-03T01:24:22.393Z,0
2017-07-03T01:25:02.787Z,0
2017-07-03T01:25:43.290Z,0
2017-07-03T01:26:23.777Z,0
2017-07-03T01:27:04.298Z,0
2017-07-03T01:27:44.759Z,0
2017-07-03T01:28:25.260Z,0
2017-07-03T01:29:05.749Z,0
2017-07-03T01:29:46.230Z,0
2017-07-03T01:30:26.779Z,0
2017-07-03T01:31:07.261Z,0
2017-07-03T01:31:47.729Z,0
2017-07-03T01:32:28.189Z,0
2017-07-03T01:33:08.711Z,0
2017-07-03T01:33:49.414Z,0
2017-07-03T01:34:29.908Z,0
2017-07-03T01:35:10.399Z,0
2017-07-03T01:35:50.858Z,0
2017-07-03T01:36:31.366Z,0
2017-07-03T01:37:11.859Z,0
2017-07-03T01:37:52.366Z,0
2017-07-03T01:38:32.841Z,0
2017-07-03T01:39:13.443Z,0
2017-07-03T01:39:53.941Z,0
2017-07-03T01:40:34.457Z,0
2017-07-03T01:41:14.914Z,0
2017-07-03T01:41:55.440Z,0
2017-07-03T01:42:35.911Z,0
2017-07-03T01:43:16.396Z,0
2017-07-03T01:43:56.925Z,0
2017-07-03T01:44:37.418Z,0
2017-07-03T01:45:17.936Z,0
2017-07-03T01:45:58.450Z,0
2017-07-03T01:46:38.918Z,0
2017-07-03T01:47:19.408Z,0
2017-07-03T01:47:59.903Z,0
2017-07-03T01:48:40.380Z,0
2017-07-03T01:49:20.908Z,0
2017-07-03T01:50:01.420Z,0
2017-07-03T01:50:41.876Z,0
2017-07-03T01:51:22.393Z,0
2017-07-03T01:52:02.851Z,0
2017-07-03T01:52:43.361Z,0
2017-07-03T01:53:23.882Z,0
2017-07-03T01:54:04.409Z,0
2017-07-03T01:54:44.903Z,0
2017-07-03T01:55:25.393Z,0
2017-07-03T01:56:05.911Z,0
2017-07-03T01:56:46.405Z,0
2017-07-03T01:57:26.889Z,0
2017-07-03T01:58:07.416Z,0
2017-07-03T01:58:47.908Z,0
2017-07-03T01:59:28.439Z,0
2017-07-03T02:00:08.887Z,0
2017-07-03T02:00:49.497Z,0
2017-07-03T02:01:30.011Z,0
2017-07-03T02:02:10.505Z,0
2017-07-03T02:02:51.130Z,0
2017-07-03T02:04:48.929Z,0
2017-07-03T02:05:29.446Z,0
2017-07-03T02:06:09.953Z,0
2017-07-03T02:06:50.461Z,0
2017-07-03T02:07:31.056Z,0
2017-07-03T02:08:11.573Z,0
2017-07-03T02:08:52.066Z,0
2017-07-03T02:09:32.612Z,0
2017-07-03T02:10:13.130Z,0
2017-07-03T02:10:53.616Z,0
2017-07-03T02:11:34.110Z,0
2017-07-03T02:12:14.651Z,0
2017-07-03T02:12:55.124Z,0
2017-07-03T02:13:35.636Z,0
2017-07-03T02:14:16.086Z,0
2017-07-03T02:14:56.603Z,0
2017-07-03T02:15:37.137Z,0
2017-07-03T02:16:17.602Z,0
2017-07-03T02:16:58.067Z,0
2017-07-03T02:17:38.559Z,0
2017-07-03T02:18:19.058Z,0
2017-07-03T02:18:59.574Z,0
2017-07-03T02:19:40.216Z,0
2017-07-03T02:20:20.554Z,0
2017-07-03T02:21:01.001Z,0
2017-07-03T02:21:41.459Z,0
2017-07-03T02:22:21.947Z,0
2017-07-03T02:23:02.492Z,0
2017-07-03T02:23:42.965Z,0
2017-07-03T02:24:23.503Z,0
2017-07-03T02:25:04.026Z,0
2017-07-03T02:25:44.503Z,0
2017-07-03T02:26:24.958Z,0
2017-07-03T02:27:05.495Z,0
2017-07-03T02:27:45.968Z,0
2017-07-03T02:28:26.467Z,0
2017-07-03T02:29:06.941Z,0
2017-07-03T02:29:47.495Z,0
2017-07-03T02:30:27.968Z,0
2017-07-03T02:31:08.439Z,0
2017-07-03T02:31:48.957Z,0
2017-07-03T02:32:29.598Z,0
2017-07-03T02:33:10.106Z,0
2017-07-03T02:33:50.741Z,0
2017-07-03T02:34:31.258Z,0
2017-07-03T02:35:11.745Z,0
2017-07-03T02:35:52.254Z,0
2017-07-03T02:36:32.742Z,0
2017-07-03T02:37:13.239Z,0
2017-07-03T02:37:53.756Z,0
2017-07-03T02:38:34.213Z,0
2017-07-03T02:39:14.775Z,0
2017-07-03T02:39:55.241Z,0
2017-07-03T02:40:35.709Z,0
2017-07-03T02:41:16.243Z,0
2017-07-03T02:41:56.750Z,0
2017-07-03T02:42:37.286Z,0
2017-07-03T02:43:17.734Z,0
2017-07-03T02:43:58.247Z,0
2017-07-03T02:44:38.747Z,0
2017-07-03T02:45:19.253Z,0
2017-07-03T02:45:59.843Z,0
2017-07-03T02:46:40.337Z,0
2017-07-03T02:47:20.792Z,0
2017-07-03T02:48:01.304Z,0
2017-07-03T02:48:41.802Z,0
2017-07-03T02:49:22.267Z,0
2017-07-03T02:50:02.804Z,0
2017-07-03T02:50:43.283Z,0
2017-07-03T02:51:23.789Z,0
2017-07-03T02:52:04.393Z,0
2017-07-03T02:52:44.910Z,0
2017-07-03T02:53:25.434Z,0
2017-07-03T02:54:05.989Z,0
2017-07-03T02:54:46.417Z,0
2017-07-03T02:55:26.916Z,0
2017-07-03T02:56:07.394Z,0
2017-07-03T02:56:47.917Z,0
2017-07-03T02:57:28.423Z,0
2017-07-03T02:58:08.888Z,0
2017-07-03T02:58:49.393Z,0
2017-07-03T02:59:29.893Z,0
2017-07-03T03:00:10.321Z,4
2017-07-03T03:00:50.852Z,4
2017-07-03T03:01:31.354Z,0
2017-07-03T03:02:11.858Z,0
2017-07-03T03:02:52.315Z,4
2017-07-03T03:03:32.804Z,4
2017-07-03T03:04:13.299Z,4
2017-07-03T03:04:53.777Z,4
2017-07-03T03:05:34.286Z,4
2017-07-03T03:06:14.777Z,4
2017-07-03T03:06:55.298Z,4
2017-07-03T03:07:35.833Z,4
2017-07-03T03:08:16.309Z,4
2017-07-03T03:08:56.808Z,4
2017-07-03T03:09:37.328Z,4
2017-07-03T03:10:18.063Z,4
2017-07-03T03:10:58.565Z,8
2017-07-03T03:11:39.144Z,4
2017-07-03T03:12:19.621Z,4
2017-07-03T03:13:00.149Z,8
2017-07-03T03:13:40.644Z,8
2017-07-03T03:14:21.143Z,8
2017-07-03T03:15:01.587Z,12
2017-07-03T03:15:42.115Z,12
2017-07-03T03:16:22.605Z,12
2017-07-03T03:17:03.102Z,12
2017-07-03T03:17:43.612Z,12
2017-07-03T03:18:24.138Z,16
2017-07-03T03:19:04.641Z,16
2017-07-03T03:19:45.068Z,16
2017-07-03T03:20:25.558Z,20
2017-07-03T03:21:06.091Z,20
2017-07-03T03:21:46.589Z,20
2017-07-03T03:22:27.040Z,24
2017-07-03T03:23:07.546Z,28
2017-07-03T03:23:48.087Z,32
2017-07-03T03:24:28.588Z,32
2017-07-03T03:25:09.053Z,36
2017-07-03T03:25:49.590Z,36
2017-07-03T03:26:30.151Z,40
2017-07-03T03:27:10.695Z,44
2017-07-03T03:27:51.141Z,48
2017-07-03T03:28:31.638Z,52
2017-07-03T03:29:12.176Z,56
2017-07-03T03:29:52.649Z,60
2017-07-03T03:30:33.185Z,64
2017-07-03T03:31:13.702Z,64
2017-07-03T03:31:54.172Z,64
2017-07-03T03:32:34.684Z,64
2017-07-03T03:33:15.158Z,64
2017-07-03T03:33:55.725Z,60
2017-07-03T03:34:36.211Z,56
2017-07-03T03:35:16.800Z,56
2017-07-03T03:35:57.314Z,56
2017-07-03T03:36:37.864Z,56
2017-07-03T03:37:18.357Z,60
2017-07-03T03:37:58.826Z,64
2017-07-03T03:38:39.334Z,68
2017-07-03T03:39:19.857Z,72
2017-07-03T03:40:00.314Z,72
2017-07-03T03:40:40.815Z,72
2017-07-03T03:41:21.328Z,72
2017-07-03T03:42:01.797Z,68
2017-07-03T03:42:42.335Z,72
2017-07-03T03:43:22.764Z,68
2017-07-03T03:44:03.278Z,72
2017-07-03T03:44:43.984Z,72
2017-07-03T03:45:24.496Z,72
2017-07-03T03:46:05.011Z,72
2017-07-03T03:46:45.502Z,80
2017-07-03T03:47:25.960Z,84
2017-07-03T03:48:06.461Z,80
2017-07-03T03:48:46.997Z,88
2017-07-03T03:49:27.429Z,92
2017-07-03T03:50:08.573Z,96
2017-07-03T03:50:49.012Z,100
2017-07-03T03:51:29.556Z,104
2017-07-03T03:52:10.038Z,112
2017-07-03T03:52:50.529Z,116
2017-07-03T03:53:31.024Z,124
2017-07-03T03:54:11.522Z,128
2017-07-03T03:54:52.043Z,136
2017-07-03T03:55:32.531Z,140
2017-07-03T03:56:13.020Z,152
2017-07-03T03:56:53.534Z,164
2017-07-03T03:59:06.895Z,200
2017-07-03T03:59:47.412Z,208
2017-07-03T04:00:28.054Z,208
2017-07-03T04:01:08.588Z,212
2017-07-03T04:01:49.091Z,208
2017-07-03T04:02:29.599Z,204
2017-07-03T04:03:10.087Z,204
2017-07-03T04:03:50.636Z,200
2017-07-03T04:04:31.255Z,204
2017-07-03T04:05:11.716Z,212
2017-07-03T04:05:52.253Z,220
2017-07-03T04:06:32.718Z,232
2017-07-03T04:07:13.251Z,248
2017-07-03T04:07:53.791Z,264
2017-07-03T04:08:34.333Z,288
2017-07-03T04:11:02.904Z,392
2017-07-03T04:11:43.436Z,432
2017-07-03T04:12:23.946Z,472
2017-07-03T04:13:04.451Z,512
2017-07-03T04:13:44.943Z,552
2017-07-03T04:14:25.447Z,596
2017-07-03T04:15:05.956Z,636
2017-07-03T04:15:46.468Z,672
2017-07-03T04:16:27.027Z,712
2017-07-03T04:19:01.208Z,852
2017-07-03T04:19:41.726Z,888
2017-07-03T04:20:22.262Z,932
2017-07-03T04:21:02.856Z,968
2017-07-03T04:21:43.382Z,1016
2017-07-03T04:22:23.900Z,1052
2017-07-03T04:23:04.370Z,1096
2017-07-03T04:23:44.810Z,1132
2017-07-03T04:24:25.453Z,1172
2017-07-03T04:25:05.810Z,1188
2017-07-03T04:25:46.416Z,1224
2017-07-03T04:26:26.963Z,1240
2017-07-03T04:27:07.429Z,1196
2017-07-03T04:27:47.899Z,1076
2017-07-03T04:28:28.401Z,948
2017-07-03T04:29:08.890Z,848
2017-07-03T04:29:49.412Z,764
2017-07-03T04:30:29.890Z,712
2017-07-03T04:31:10.349Z,660
2017-07-03T04:31:50.859Z,620
2017-07-03T04:32:31.345Z,592
2017-07-03T04:33:11.914Z,564
2017-07-03T04:33:52.351Z,544
2017-07-03T04:34:32.830Z,528
2017-07-03T04:35:13.293Z,516
2017-07-03T04:35:53.805Z,504
2017-07-03T04:36:34.301Z,508
2017-07-03T04:37:14.826Z,516
2017-07-03T04:37:55.262Z,528
2017-07-03T04:38:36.003Z,540
2017-07-03T04:39:16.503Z,564
2017-07-03T04:39:57.224Z,580
2017-07-03T04:40:37.646Z,596
2017-07-03T04:41:18.244Z,612
2017-07-03T04:41:58.771Z,628
2017-07-03T04:42:39.301Z,648
2017-07-03T04:43:19.960Z,672
2017-07-03T04:44:00.570Z,692
2017-07-03T04:44:41.095Z,708
2017-07-03T04:45:21.553Z,712
2017-07-03T04:46:02.062Z,720
2017-07-03T04:46:42.557Z,708
2017-07-03T04:47:23.312Z,696
2017-07-03T04:48:03.734Z,704
2017-07-03T04:48:44.261Z,688
2017-07-03T04:49:24.923Z,672
2017-07-03T04:50:05.299Z,656
2017-07-03T04:50:45.799Z,632
2017-07-03T04:51:26.317Z,608
2017-07-03T04:52:06.828Z,616
2017-07-03T04:52:47.305Z,604
2017-07-03T04:53:27.854Z,576
2017-07-03T04:54:08.388Z,560
2017-07-03T04:54:48.896Z,528
2017-07-03T04:55:29.317Z,504
2017-07-03T04:56:09.843Z,492
2017-07-03T04:56:50.487Z,476
2017-07-03T04:57:30.954Z,476
2017-07-03T04:58:11.405Z,484
2017-07-03T04:58:51.942Z,492
2017-07-03T04:59:32.447Z,500
2017-07-03T05:00:12.877Z,528
2017-07-03T05:00:53.415Z,560
2017-07-03T05:01:33.921Z,580
2017-07-03T05:02:14.432Z,588
2017-07-03T05:02:55.030Z,596
2017-07-03T05:03:35.514Z,608
2017-07-03T05:04:16.024Z,624
2017-07-03T05:04:56.505Z,648
2017-07-03T05:05:37.051Z,664
2017-07-03T05:06:17.499Z,688
2017-07-03T05:06:57.975Z,720
2017-07-03T05:07:38.614Z,760
2017-07-03T05:08:19.054Z,804
2017-07-03T05:08:59.568Z,856
2017-07-03T05:09:40.052Z,892
2017-07-03T05:10:20.582Z,920
2017-07-03T05:11:01.101Z,940
2017-07-03T05:11:41.644Z,968
2017-07-03T05:12:22.100Z,992
2017-07-03T05:13:02.558Z,1016
2017-07-03T05:13:43.066Z,1052
2017-07-03T05:14:23.560Z,1096
2017-07-03T05:15:04.080Z,1144
2017-07-03T05:15:44.563Z,1208
2017-07-03T05:16:25.043Z,1276
2017-07-03T05:17:05.522Z,1372
2017-07-03T05:17:46.065Z,1484
2017-07-03T05:18:26.551Z,1624
2017-07-03T05:19:07.044Z,1804
2017-07-03T05:19:47.544Z,2012
2017-07-03T05:20:28.067Z,2260
2017-07-03T05:21:08.595Z,2556
2017-07-03T05:21:49.057Z,2868
2017-07-03T05:22:29.548Z,3140
2017-07-03T05:23:10.057Z,3424
2017-07-03T05:23:50.569Z,3796
2017-07-03T05:24:31.128Z,4228
2017-07-03T05:25:11.642Z,4684
2017-07-03T05:25:52.118Z,5216
2017-07-03T05:26:32.630Z,5820
2017-07-03T05:27:13.122Z,6388
2017-07-03T05:27:53.692Z,6928
2017-07-03T05:28:34.145Z,8152
2017-07-03T05:29:14.644Z,8652
2017-07-03T05:29:55.115Z,8328
2017-07-03T05:30:35.619Z,8548
2017-07-03T05:31:16.082Z,8404
2017-07-03T05:31:56.597Z,8508
2017-07-03T05:32:37.156Z,8776
2017-07-03T05:33:17.660Z,8936
2017-07-03T05:33:58.230Z,10048
2017-07-03T05:34:38.736Z,9544
2017-07-03T05:35:19.224Z,9384
2017-07-03T05:35:59.727Z,9008
2017-07-03T05:36:40.285Z,9064
2017-07-03T05:37:20.751Z,9124
2017-07-03T05:38:01.231Z,9220
2017-07-03T05:38:41.740Z,9220
2017-07-03T05:39:22.227Z,9224
2017-07-03T05:40:02.770Z,9388
2017-07-03T05:40:43.251Z,9456
2017-07-03T05:41:23.759Z,9556
2017-07-03T05:42:04.252Z,9656
2017-07-03T05:42:44.757Z,9800
2017-07-03T05:43:25.302Z,10112
2017-07-03T05:44:05.762Z,11016
2017-07-03T05:44:46.238Z,8608
2017-07-03T05:45:26.814Z,7352
2017-07-03T05:46:07.398Z,6468
2017-07-03T05:46:47.939Z,5500
2017-07-03T05:47:28.415Z,4808
2017-07-03T05:48:08.923Z,4528
2017-07-03T05:48:49.449Z,4140
2017-07-03T05:49:29.945Z,4112
2017-07-03T05:50:10.471Z,4096
2017-07-03T05:50:50.940Z,4080
2017-07-03T05:51:31.435Z,4080
2017-07-03T05:52:11.950Z,4040
2017-07-03T05:52:52.710Z,4012
2017-07-03T05:53:33.249Z,3940
2017-07-03T05:54:13.752Z,3824
2017-07-03T05:54:54.314Z,3724
2017-07-03T05:55:34.776Z,3516
2017-07-03T05:56:15.384Z,3208
2017-07-03T05:56:55.851Z,3104
2017-07-03T05:57:36.359Z,3164
2017-07-03T05:58:16.928Z,3384
2017-07-03T05:58:57.451Z,3540
2017-07-03T05:59:37.916Z,3536
2017-07-03T06:00:18.457Z,3512
2017-07-03T06:00:58.942Z,3492
2017-07-03T06:01:39.595Z,3412
2017-07-03T06:02:20.100Z,3384
2017-07-03T06:03:00.653Z,3380
2017-07-03T06:03:41.129Z,3304
2017-07-03T06:04:21.620Z,3180
2017-07-03T06:05:02.108Z,3108
2017-07-03T06:05:42.792Z,3080
2017-07-03T06:06:23.411Z,3112
2017-07-03T06:07:03.916Z,3208
2017-07-03T06:07:44.414Z,3256
2017-07-03T06:08:24.983Z,3264
2017-07-03T06:09:05.574Z,3308
2017-07-03T06:09:46.008Z,3344
2017-07-03T06:10:26.830Z,3408
2017-07-03T06:11:07.341Z,3556
2017-07-03T06:11:47.841Z,3628
2017-07-03T06:12:28.650Z,3684
2017-07-03T06:13:09.595Z,3716
2017-07-03T06:13:50.051Z,3736
2017-07-03T06:14:30.584Z,3720
2017-07-03T06:15:11.103Z,3672
2017-07-03T06:15:51.592Z,3596
2017-07-03T06:16:32.163Z,3488
2017-07-03T06:17:12.691Z,3372
2017-07-03T06:17:53.182Z,3320
2017-07-03T06:18:33.833Z,3308
2017-07-03T06:19:14.518Z,3328
2017-07-03T06:19:55.010Z,3356
2017-07-03T06:20:35.920Z,3408
2017-07-03T06:21:16.438Z,3464
2017-07-03T06:21:56.915Z,3484
2017-07-03T06:22:37.597Z,3524
2017-07-03T06:23:17.997Z,3524
2017-07-03T06:23:58.528Z,3532
2017-07-03T06:24:39.039Z,3516
2017-07-03T06:25:19.586Z,3488
2017-07-03T06:26:00.688Z,3444
2017-07-03T06:26:41.168Z,3420
2017-07-03T06:27:21.713Z,3396
2017-07-03T06:28:02.346Z,3392
2017-07-03T06:28:43.635Z,3400
2017-07-03T06:29:24.141Z,3388
2017-07-03T06:30:04.653Z,3356
2017-07-03T06:30:45.130Z,3332
2017-07-03T06:31:25.656Z,3268
2017-07-03T06:32:06.118Z,3200
2017-07-03T06:32:46.635Z,3096
2017-07-03T06:33:27.171Z,3020
2017-07-03T06:34:07.697Z,2864
2017-07-03T06:34:48.434Z,2884
2017-07-03T06:35:28.967Z,2864
2017-07-03T06:36:09.426Z,2840
2017-07-03T06:36:49.923Z,2824
2017-07-03T06:37:30.411Z,2788
2017-07-03T06:38:10.952Z,2760
2017-07-03T06:38:51.432Z,2676
2017-07-03T06:39:32.011Z,2660
2017-07-03T06:40:12.565Z,2648
2017-07-03T06:40:53.058Z,2648
2017-07-03T06:41:33.570Z,2656
2017-07-03T06:42:14.261Z,2680
2017-07-03T06:44:38.286Z,2692
2017-07-03T06:45:17.994Z,2628
2017-07-03T06:45:58.660Z,2636
2017-07-03T06:46:39.189Z,2672
2017-07-03T06:47:19.826Z,2628
2017-07-03T06:48:00.546Z,2620
2017-07-03T06:48:41.092Z,2664
2017-07-03T06:49:21.565Z,2736
2017-07-03T06:50:02.083Z,2956
2017-07-03T06:50:42.653Z,3124
2017-07-03T06:51:23.183Z,3264
2017-07-03T06:52:03.807Z,3388
2017-07-03T06:52:44.476Z,3484
2017-07-03T06:53:25.059Z,3540
2017-07-03T06:54:05.661Z,3560
2017-07-03T06:54:46.029Z,3564
2017-07-03T06:55:26.578Z,3576
2017-07-03T06:56:07.046Z,3556
2017-07-03T06:56:47.611Z,3532
2017-07-03T06:57:28.352Z,3488
2017-07-03T06:58:08.912Z,3428
2017-07-03T06:58:49.340Z,3380
2017-07-03T06:59:29.841Z,3332
2017-07-03T07:00:10.367Z,3320
2017-07-03T07:00:50.990Z,3280
2017-07-03T07:01:31.506Z,3224
2017-07-03T07:02:12.092Z,3172
2017-07-03T07:02:52.655Z,3132
2017-07-03T07:03:33.155Z,3128
2017-07-03T07:04:13.691Z,3156
2017-07-03T07:04:54.218Z,3288
2017-07-03T07:05:34.829Z,3444
2017-07-03T07:06:15.256Z,3660
2017-07-03T07:06:55.809Z,3936
2017-07-03T07:07:36.823Z,4256
2017-07-03T07:08:18.303Z,4596
2017-07-03T07:08:57.835Z,4920
2017-07-03T07:09:38.299Z,5176
2017-07-03T07:10:19.390Z,5368
2017-07-03T07:10:59.876Z,5536
2017-07-03T07:11:40.380Z,5724
2017-07-03T07:12:23.325Z,5940
2017-07-03T07:13:01.471Z,6136
2017-07-03T07:13:41.951Z,6288
2017-07-03T07:14:22.476Z,6412
2017-07-03T07:15:02.969Z,6456
2017-07-03T07:15:43.472Z,6444
2017-07-03T07:16:24.247Z,6352
2017-07-03T07:17:05.606Z,6172
2017-07-03T07:17:46.118Z,5992
2017-07-03T07:18:26.627Z,5804
2017-07-03T07:19:07.805Z,5720
2017-07-03T07:19:47.635Z,5684
2017-07-03T07:20:28.114Z,5668
2017-07-03T07:21:08.625Z,5660
2017-07-03T07:21:49.216Z,5616
2017-07-03T07:22:29.705Z,5524
2017-07-03T07:23:10.758Z,5424
2017-07-03T07:23:51.222Z,5324
2017-07-03T07:24:31.734Z,5224
2017-07-03T07:25:12.278Z,5172
2017-07-03T07:25:52.808Z,5088
2017-07-03T07:26:33.345Z,5080
2017-07-03T07:27:13.865Z,5040
2017-07-03T07:27:54.395Z,5040
2017-07-03T07:28:35.897Z,5092
2017-07-03T07:29:15.406Z,5208
2017-07-03T07:29:55.902Z,5296
2017-07-03T07:30:36.392Z,5244
2017-07-03T07:31:16.942Z,4960
2017-07-03T07:31:57.434Z,4784
2017-07-03T07:32:37.901Z,4692
2017-07-03T07:33:18.421Z,4612
2017-07-03T07:35:47.339Z,4144
2017-07-03T07:36:28.437Z,4088
2017-07-03T07:37:08.972Z,4060
2017-07-03T07:37:49.554Z,4088
2017-07-03T07:38:30.030Z,4148
2017-07-03T07:39:10.518Z,4200
2017-07-03T07:39:51.394Z,4216
2017-07-03T07:40:31.923Z,4292
2017-07-03T07:41:12.458Z,4320
2017-07-03T07:41:52.976Z,4240
2017-07-03T07:42:34.935Z,4164
2017-07-03T07:43:15.408Z,4068
2017-07-03T07:43:55.894Z,4044
2017-07-03T07:44:36.379Z,4040
2017-07-03T07:45:16.914Z,4056
2017-07-03T07:45:57.450Z,4044
2017-07-03T07:46:37.951Z,4048
2017-07-03T07:47:19.121Z,3956
2017-07-03T07:47:59.611Z,3896
2017-07-03T07:48:40.995Z,3912
2017-07-03T07:49:21.480Z,4076
2017-07-03T07:50:01.994Z,4240
2017-07-03T07:50:42.506Z,4368
2017-07-03T07:51:23.153Z,4512
2017-07-03T07:52:03.704Z,4600
2017-07-03T07:52:44.216Z,4712
2017-07-03T07:53:24.794Z,4772
2017-07-03T07:54:08.113Z,4820
2017-07-03T07:54:48.591Z,4880
2017-07-03T07:55:29.073Z,4944
2017-07-03T07:56:09.610Z,5004
2017-07-03T07:57:17.208Z,5164
2017-07-03T07:57:58.525Z,5320
2017-07-03T08:00:36.174Z,5916
2017-07-03T08:01:16.704Z,5852
2017-07-03T08:01:57.216Z,6228
2017-07-03T08:02:37.760Z,6468
2017-07-03T08:03:18.213Z,6552
2017-07-03T08:03:58.779Z,6308
2017-07-03T08:04:39.241Z,5988
2017-07-03T08:05:19.741Z,5756
2017-07-03T08:06:00.289Z,5664
2017-07-03T08:06:40.795Z,5260
2017-07-03T08:07:21.422Z,5040
2017-07-03T08:08:01.785Z,5056
2017-07-03T08:08:42.317Z,5728
2017-07-03T08:09:22.789Z,6740
2017-07-03T08:10:03.329Z,6972
2017-07-03T08:10:43.824Z,7068
2017-07-03T08:11:24.331Z,6804
2017-07-03T08:12:04.822Z,6348
2017-07-03T08:12:45.345Z,6092
2017-07-03T08:13:26.043Z,6360
2017-07-03T08:14:06.514Z,6756
2017-07-03T08:14:47.009Z,6560
2017-07-03T08:15:27.512Z,5860
2017-07-03T08:16:07.998Z,5416
2017-07-03T08:16:48.470Z,5508
2017-07-03T08:17:28.991Z,6000
2017-07-03T08:18:09.475Z,6348
2017-07-03T08:18:50.010Z,6192
2017-07-03T08:19:30.513Z,6004
2017-07-03T08:20:11.102Z,6184
2017-07-03T08:20:51.506Z,6040
2017-07-03T08:21:32.071Z,6364
2017-07-03T08:22:12.521Z,6976
2017-07-03T08:22:53.037Z,7132
2017-07-03T08:23:33.536Z,7556
2017-07-03T08:24:14.036Z,7744
2017-07-03T08:24:54.549Z,7832
2017-07-03T08:25:35.084Z,8000
2017-07-03T08:26:15.616Z,8056
2017-07-03T08:26:56.132Z,8296
2017-07-03T08:27:36.751Z,8244
2017-07-03T08:28:17.324Z,8224
2017-07-03T08:28:57.871Z,7988
2017-07-03T08:29:38.356Z,7976
2017-07-03T08:30:18.885Z,8084
2017-07-03T08:30:59.333Z,8176
2017-07-03T08:31:39.858Z,8108
2017-07-03T08:32:20.365Z,7988
2017-07-03T08:33:00.861Z,7820
2017-07-03T08:33:41.346Z,7616
2017-07-03T08:34:21.904Z,7400
2017-07-03T08:35:02.333Z,7216
2017-07-03T08:35:42.840Z,7064
2017-07-03T08:36:23.326Z,6888
2017-07-03T08:37:03.821Z,6788
2017-07-03T08:37:44.373Z,6700
2017-07-03T08:38:24.855Z,6668
2017-07-03T08:39:05.379Z,6700
2017-07-03T08:39:45.893Z,6744
2017-07-03T08:40:26.355Z,6816
2017-07-03T08:41:06.899Z,6868
2017-07-03T08:41:47.394Z,6912
2017-07-03T08:42:27.877Z,6980
2017-07-03T08:43:08.375Z,7044
2017-07-03T08:43:48.901Z,7108
2017-07-03T08:44:29.392Z,7112
2017-07-03T08:45:09.869Z,7020
2017-07-03T08:45:50.540Z,6816
2017-07-03T08:46:31.174Z,6648
2017-07-03T08:47:11.651Z,6380
2017-07-03T08:47:52.152Z,6224
2017-07-03T08:48:32.688Z,6056
2017-07-03T08:49:13.159Z,5916
2017-07-03T08:49:53.631Z,5848
2017-07-03T08:50:34.135Z,5808
2017-07-03T08:51:14.637Z,5808
2017-07-03T08:51:55.172Z,5792
2017-07-03T08:52:35.682Z,5792
2017-07-03T08:53:16.147Z,5832
2017-07-03T08:53:56.672Z,5860
2017-07-03T08:54:37.153Z,5924
2017-07-03T08:55:17.633Z,5968
2017-07-03T08:55:58.189Z,6064
2017-07-03T08:56:38.661Z,6104
2017-07-03T08:57:19.204Z,6136
2017-07-03T08:57:59.705Z,6132
2017-07-03T08:58:40.254Z,6104
2017-07-03T08:59:20.872Z,6076
2017-07-03T09:00:01.284Z,6036
2017-07-03T09:00:41.806Z,6016
2017-07-03T09:01:22.263Z,6008
2017-07-03T09:02:02.795Z,6104
2017-07-03T09:02:43.264Z,6244
2017-07-03T09:03:24.390Z,6416
2017-07-03T09:04:04.986Z,6652
2017-07-03T09:04:45.502Z,6912
2017-07-03T09:05:26.080Z,7492
2017-07-03T09:06:06.670Z,7696
2017-07-03T09:06:47.212Z,7916
2017-07-03T09:07:27.670Z,8596
2017-07-03T09:08:08.190Z,8888
2017-07-03T09:08:48.727Z,9116
2017-07-03T09:09:29.206Z,9512
2017-07-03T09:10:09.756Z,9720
2017-07-03T09:10:50.292Z,9732
2017-07-03T09:11:30.852Z,9332
2017-07-03T09:12:11.297Z,9472
2017-07-03T09:12:51.821Z,8544
2017-07-03T09:13:32.472Z,8616
2017-07-03T09:14:12.920Z,8228
2017-07-03T09:14:53.440Z,7884
2017-07-03T09:15:33.965Z,7940
2017-07-03T09:16:14.461Z,7512
2017-07-03T09:16:54.940Z,7048
2017-07-03T09:18:53.142Z,6464
2017-07-03T09:19:33.667Z,6288
2017-07-03T09:20:14.205Z,5996
2017-07-03T09:20:54.749Z,5204
2017-07-03T09:21:35.246Z,5248
2017-07-03T09:22:15.800Z,5160
2017-07-03T09:22:56.321Z,4900
2017-07-03T09:23:36.856Z,4600
2017-07-03T09:24:17.382Z,4372
2017-07-03T09:24:57.888Z,4192
2017-07-03T09:25:38.424Z,4024
2017-07-03T09:26:18.959Z,3840
2017-07-03T09:26:59.515Z,3472
2017-07-03T09:27:40.036Z,3568
2017-07-03T09:28:20.553Z,3152
2017-07-03T09:29:01.164Z,3292
2017-07-03T09:29:41.574Z,3724
2017-07-03T09:30:22.092Z,3196
2017-07-03T09:31:02.646Z,3972
2017-07-03T09:31:43.279Z,4008
2017-07-03T09:32:23.790Z,4012
2017-07-03T09:33:04.291Z,3904
2017-07-03T09:33:44.828Z,3676
2017-07-03T09:34:25.348Z,3560
2017-07-03T09:35:05.887Z,3584
2017-07-03T09:35:46.394Z,3772
2017-07-03T09:36:26.918Z,3964
2017-07-03T09:37:07.439Z,4164