createdAt,value
2019-01-21T00:02:19.299Z,102032.54
2019-01-21T00:04:57.352Z,102033.41
2019-01-21T00:07:25.716Z,102031.60
2019-01-21T00:09:56.125Z,102031.61
2019-01-21T00:12:26.570Z,102033.95
2019-01-21T00:14:56.831Z,102032.19
2019-01-21T00:17:27.580Z,102039.86
2019-01-21T00:19:57.988Z,102034.33
2019-01-21T00:22:28.437Z,102035.25
2019-01-21T00:24:59.073Z,102037.74
2019-01-21T00:27:29.881Z,102036.68
2019-01-21T00:30:00.237Z,102041.66
2019-01-21T00:32:30.564Z,102040.09
2019-01-21T00:35:02.437Z,102039.56
2019-01-21T00:37:32.715Z,102034.20
2019-01-21T00:40:03.198Z,102034.20
2019-01-21T00:42:33.550Z,102034.91
2019-01-21T00:45:04.891Z,102040.07
2019-01-21T00:47:35.519Z,102037.41
2019-01-21T00:50:07.573Z,102037.41
2019-01-21T00:52:38.080Z,102039.02
2019-01-21T00:55:11.309Z,102033.83
2019-01-21T00:57:41.656Z,102028.14
2019-01-21T01:00:15.976Z,102037.23
2019-01-21T01:02:46.495Z,102039.02
2019-01-21T01:05:20.221Z,102042.22
2019-01-21T01:07:50.579Z,102040.59
2019-01-21T01:10:21.262Z,102040.80
2019-01-21T01:12:51.626Z,102036.33
2019-01-21T01:15:24.119Z,102041.32
2019-01-21T01:17:54.460Z,102042.75
2019-01-21T01:20:24.833Z,102043.11
2019-01-21T01:22:55.143Z,102045.23
2019-01-21T01:25:25.491Z,102058.95
2019-01-21T01:27:56.192Z,102058.06
2019-01-21T01:30:26.732Z,102066.08
2019-01-21T01:32:58.710Z,102066.08
2019-01-21T01:35:29.058Z,102074.98
2019-01-21T01:38:02.788Z,102073.19
2019-01-21T01:40:33.353Z,102074.08
2019-01-21T01:43:04.234Z,102086.91
2019-01-21T01:45:34.566Z,102082.61
2019-01-21T01:48:06.018Z,102084.94
2019-01-21T01:50:36.602Z,102090.07
2019-01-21T01:53:07.501Z,102100.23
2019-01-21T01:55:38.065Z,102102.89
2019-01-21T01:58:08.493Z,102099.87
2019-01-21T02:00:40.326Z,102098.13
2019-01-21T02:03:10.980Z,102102.38
2019-01-21T02:05:41.281Z,102097.03
2019-01-21T02:08:12.894Z,102101.65
2019-01-21T02:10:43.268Z,102093.30
2019-01-21T02:13:14.831Z,102093.09
2019-01-21T02:15:45.160Z,102093.47
2019-01-21T02:18:15.789Z,102095.42
2019-01-21T02:20:48.724Z,102098.99
2019-01-21T02:23:22.480Z,102104.34
2019-01-21T02:25:58.683Z,102094.02
2019-01-21T02:28:53.518Z,102090.61
2019-01-21T02:31:49.000Z,102094.67
2019-01-21T02:34:28.805Z,102096.46
2019-01-21T02:37:38.816Z,102098.73
2019-01-21T02:40:27.688Z,102094.48
2019-01-21T02:43:06.690Z,102095.56
2019-01-21T02:46:06.899Z,102090.73
2019-01-21T02:49:14.164Z,102093.07
2019-01-21T02:52:17.412Z,102090.58
2019-01-21T02:55:15.208Z,102090.58
2019-01-21T02:58:21.201Z,102090.58
2019-01-21T03:01:37.769Z,102090.58
2019-01-21T03:04:49.679Z,102086.64
2019-01-21T03:07:30.575Z,102089.87
2019-01-21T03:10:22.484Z,102087.21
2019-01-21T03:13:29.788Z,102091.66
2019-01-21T03:16:24.426Z,102082.95
2019-01-21T03:19:23.457Z,102088.45
2019-01-21T03:22:25.180Z,102087.95
2019-01-21T03:25:32.746Z,102084.06
2019-01-21T03:28:53.196Z,102082.09
2019-01-21T03:32:02.446Z,102071.23
2019-01-21T03:34:56.878Z,102062.48
2019-01-21T03:38:06.265Z,102068.91
2019-01-21T03:40:48.377Z,102066.23
2019-01-21T03:43:55.850Z,102067.30
2019-01-21T03:47:15.286Z,102066.06
2019-01-21T03:50:05.540Z,102069.09
2019-01-21T03:53:14.593Z,102072.66
2019-01-21T03:55:46.359Z,102071.06
2019-01-21T03:58:36.113Z,102070.90
2019-01-21T04:01:37.424Z,102071.59
2019-01-21T04:04:50.774Z,102074.07
2019-01-21T04:07:41.614Z,102068.21
2019-01-21T04:10:38.538Z,102077.82
2019-01-21T04:13:49.403Z,102082.63
2019-01-21T04:16:52.367Z,102083.15
2019-01-21T04:19:58.520Z,102074.44
2019-01-21T04:23:01.045Z,102070.16
2019-01-21T04:26:10.496Z,102076.93
2019-01-21T04:29:03.781Z,102070.52
2019-01-21T04:32:18.255Z,102064.61
2019-01-21T04:35:27.442Z,102068.90
2019-01-21T04:38:32.200Z,102076.20
2019-01-21T04:41:30.551Z,102074.63
2019-01-21T04:44:42.010Z,102075.34
2019-01-21T04:47:51.005Z,102067.31
2019-01-21T04:50:56.951Z,102081.92
2019-01-21T04:53:50.112Z,102076.05
2019-01-21T04:57:07.379Z,102081.22
2019-01-21T05:00:21.382Z,102081.91
2019-01-21T05:03:28.846Z,102088.30
2019-01-21T05:06:47.729Z,102087.94
2019-01-21T05:09:36.033Z,102082.09
2019-01-21T05:12:22.213Z,102071.22
2019-01-21T05:15:40.976Z,102068.02
2019-01-21T05:18:44.389Z,102079.44
2019-01-21T05:22:03.779Z,102076.39
2019-01-21T05:25:06.920Z,102078.52
2019-01-21T05:28:06.596Z,102079.59
2019-01-21T05:31:32.826Z,102079.77
2019-01-21T05:34:39.800Z,102085.66
2019-01-21T05:37:39.644Z,102071.20
2019-01-21T05:40:57.291Z,102069.61
2019-01-21T05:44:25.255Z,102064.78
2019-01-21T05:47:35.813Z,102062.80
2019-01-21T05:50:53.219Z,102068.84
2019-01-21T05:54:05.477Z,102066.03
2019-01-21T05:57:05.106Z,102062.12
2019-01-21T06:00:03.621Z,102072.64
2019-01-21T06:03:33.553Z,102068.36
2019-01-21T06:06:47.270Z,102074.78
2019-01-21T06:09:54.251Z,102075.84
2019-01-21T06:13:01.925Z,102074.79
2019-01-21T06:16:04.154Z,102076.38
2019-01-21T06:19:27.751Z,102078.87
2019-01-21T06:22:35.065Z,102084.05
2019-01-21T06:25:52.465Z,102089.03
2019-01-21T06:28:58.885Z,102094.20
2019-01-21T06:32:16.007Z,102094.20
2019-01-21T06:35:21.582Z,102095.05
2019-01-21T06:38:30.159Z,102089.70
2019-01-21T06:41:40.460Z,102091.50
2019-01-21T06:44:42.352Z,102093.64
2019-01-21T06:47:56.024Z,102095.59
2019-01-21T06:51:01.319Z,102089.89
2019-01-21T06:54:05.164Z,102091.50
2019-01-21T06:57:14.787Z,102094.53
2019-01-21T07:00:26.722Z,102100.77
2019-01-21T07:03:27.445Z,102105.41
2019-01-21T07:06:39.100Z,102104.35
2019-01-21T07:09:39.975Z,102104.35
2019-01-21T07:12:33.106Z,102110.04
2019-01-21T07:15:16.069Z,102116.27
2019-01-21T07:18:36.608Z,102112.91
2019-01-21T07:21:55.582Z,102116.30
2019-01-21T07:25:08.447Z,102127.17
2019-01-21T07:28:19.018Z,102130.55
2019-01-21T07:31:25.331Z,102129.98
2019-01-21T07:34:58.710Z,102123.94
2019-01-21T07:37:58.165Z,102128.92
2019-01-21T07:41:01.827Z,102143.16
2019-01-21T07:44:06.535Z,102141.59
2019-01-21T07:47:26.115Z,102134.24
2019-01-21T07:50:21.820Z,102142.92
2019-01-21T07:53:45.337Z,102140.03
2019-01-21T07:57:03.380Z,102144.12
2019-01-21T08:00:26.954Z,102142.17
2019-01-21T08:03:40.096Z,102148.92
2019-01-21T08:06:39.814Z,102149.83
2019-01-21T08:09:43.023Z,102150.68
2019-01-21T08:12:49.175Z,102165.82
2019-01-21T08:15:55.857Z,102173.30
2019-01-21T08:19:01.818Z,102176.52
2019-01-21T08:22:25.618Z,102176.91
2019-01-21T08:25:31.794Z,102179.36
2019-01-21T08:28:32.392Z,102182.70
2019-01-21T08:31:24.591Z,102182.70
2019-01-21T08:34:34.666Z,102189.59
2019-01-21T08:37:34.676Z,102195.64
2019-01-21T08:40:41.074Z,102194.57
2019-01-21T08:43:58.873Z,102183.75
2019-01-21T08:46:57.337Z,102184.41
2019-01-21T08:50:07.359Z,102181.70
2019-01-21T08:53:03.458Z,102183.80
2019-01-21T08:55:50.682Z,102179.13
2019-01-21T08:59:03.231Z,102174.03
2019-01-21T09:02:11.661Z,102171.41
2019-01-21T09:05:08.816Z,102152.42
2019-01-21T09:07:53.872Z,102144.19
2019-01-21T09:10:44.237Z,102137.42
2019-01-21T09:13:45.730Z,102134.70
2019-01-21T09:16:58.172Z,102138.61
2019-01-21T09:20:02.677Z,102142.94
2019-01-21T09:22:47.103Z,102154.30
2019-01-21T09:25:34.686Z,102141.62
2019-01-21T09:29:04.322Z,102140.24
2019-01-21T09:32:12.156Z,102141.20
2019-01-21T09:35:15.888Z,102147.75
2019-01-21T09:38:25.643Z,102141.30
2019-01-21T09:41:35.609Z,102139.66
2019-01-21T09:44:33.550Z,102144.30
2019-01-21T09:47:02.659Z,102135.89
2019-01-21T09:49:31.374Z,102129.47
2019-01-21T09:52:18.255Z,102134.23
2019-01-21T09:54:53.717Z,102149.28
2019-01-21T09:57:28.171Z,102139.30
2019-01-21T10:00:01.244Z,102141.95
2019-01-21T10:02:43.441Z,102142.86
2019-01-21T10:05:16.826Z,102128.87
2019-01-21T10:08:23.347Z,102109.91
2019-01-21T10:11:56.073Z,102108.47
2019-01-21T10:15:06.561Z,102101.23
2019-01-21T10:18:05.357Z,102099.16
2019-01-21T10:20:46.980Z,102120.03
2019-01-21T10:23:35.553Z,102139.50
2019-01-21T10:26:48.311Z,102141.00
2019-01-21T10:29:39.066Z,102134.95
2019-01-21T10:32:59.860Z,102127.84
2019-01-21T10:36:16.110Z,102129.22
2019-01-21T10:39:15.412Z,102126.31
2019-01-21T10:42:09.011Z,102127.28
2019-01-21T10:45:32.316Z,102124.25
2019-01-21T10:48:20.018Z,102119.96
2019-01-21T10:51:26.965Z,102111.27
2019-01-21T10:54:25.503Z,102100.02
2019-01-21T10:57:07.599Z,102100.02
2019-01-21T11:00:13.309Z,102109.41
2019-01-21T11:03:14.198Z,102104.08
2019-01-21T11:06:15.692Z,102091.55
2019-01-21T11:08:53.390Z,102086.27
2019-01-21T11:12:05.173Z,102083.32
2019-01-21T11:15:24.784Z,102078.70
2019-01-21T11:18:22.455Z,102080.78
2019-01-21T11:21:29.971Z,102089.33
2019-01-21T11:24:40.906Z,102085.88
2019-01-21T11:27:56.157Z,102088.98
2019-01-21T11:31:25.577Z,102082.73
2019-01-21T11:34:48.246Z,102076.39
2019-01-21T11:37:47.400Z,102064.45
2019-01-21T11:40:30.384Z,102060.59
2019-01-21T11:43:37.851Z,102063.14
2019-01-21T11:47:06.999Z,102064.69
2019-01-21T11:50:14.258Z,102062.33
2019-01-21T11:52:54.868Z,102055.78
2019-01-21T11:55:56.044Z,102060.09
2019-01-21T11:58:55.029Z,102059.32
2019-01-21T12:01:58.380Z,102056.47
2019-01-21T12:04:58.032Z,102051.87
2019-01-21T12:08:02.849Z,102044.59
2019-01-21T12:11:17.103Z,102042.47
2019-01-21T12:14:24.327Z,102041.23
2019-01-21T12:17:44.818Z,102041.39
2019-01-21T12:20:47.188Z,102035.37
2019-01-21T12:23:49.267Z,102030.81
2019-01-21T12:27:00.528Z,102030.08
2019-01-21T12:29:52.002Z,102010.13
2019-01-21T12:33:05.984Z,102010.13
2019-01-21T12:36:14.790Z,102018.00
2019-01-21T12:39:30.532Z,102003.63
2019-01-21T12:42:28.066Z,102000.95
2019-01-21T12:45:34.173Z,101996.91
2019-01-21T12:48:54.051Z,101997.96
2019-01-21T12:52:12.372Z,101992.41
2019-01-21T12:55:35.636Z,101989.80
2019-01-21T12:58:48.816Z,101984.40
2019-01-21T13:01:55.802Z,101990.72
2019-01-21T13:04:53.366Z,101991.89
2019-01-21T13:08:05.081Z,101994.31
2019-01-21T13:11:06.949Z,101994.58
2019-01-21T13:14:22.922Z,101990.80
2019-01-21T13:17:14.533Z,101980.81
2019-01-21T13:20:30.432Z,101973.88
2019-01-21T13:24:02.142Z,101974.41
2019-01-21T13:26:51.738Z,101971.27
2019-01-21T13:29:46.590Z,101965.06
2019-01-21T13:32:57.556Z,101956.00
2019-01-21T13:36:08.356Z,101955.23
2019-01-21T13:39:29.841Z,101948.66
2019-01-21T13:42:35.828Z,101944.77
2019-01-21T13:45:45.597Z,101937.45
2019-01-21T13:48:36.917Z,101931.78
2019-01-21T13:51:22.167Z,101931.14
2019-01-21T13:54:18.907Z,101932.25
2019-01-21T13:57:42.741Z,101928.24
2019-01-21T14:00:46.046Z,101921.42
2019-01-21T14:04:02.046Z,101913.34
2019-01-21T14:07:09.352Z,101905.77
2019-01-21T14:10:11.757Z,101892.66
2019-01-21T14:13:07.391Z,101894.14
2019-01-21T14:16:08.531Z,101887.83
2019-01-21T14:19:07.661Z,101882.77
2019-01-21T14:22:17.795Z,101879.20
2019-01-21T14:25:36.761Z,101872.41
2019-01-21T14:28:57.648Z,101875.94
2019-01-21T14:32:04.275Z,101871.89
2019-01-21T14:34:47.047Z,101872.98
2019-01-21T14:37:38.223Z,101868.55
2019-01-21T14:40:54.706Z,101867.02
2019-01-21T14:43:52.341Z,101872.69
2019-01-21T14:47:05.015Z,101869.25
2019-01-21T14:50:28.578Z,101871.05
2019-01-21T14:53:35.326Z,101863.97
2019-01-21T14:56:19.303Z,101868.53
2019-01-21T14:59:06.877Z,101862.78
2019-01-21T15:02:06.733Z,101865.64
2019-01-21T15:05:14.382Z,101860.33
2019-01-21T15:08:30.608Z,101862.42
2019-01-21T15:12:04.762Z,101862.27
2019-01-21T15:15:09.912Z,101858.62
2019-01-21T15:18:03.925Z,101854.70
2019-01-21T15:21:05.946Z,101863.33
2019-01-21T15:24:03.374Z,101868.95
2019-01-21T15:26:50.904Z,101874.54
2019-01-21T15:29:52.062Z,101881.75
2019-01-21T15:33:01.989Z,101886.25
2019-01-21T15:36:07.470Z,101895.52
2019-01-21T15:39:22.187Z,101887.00
2019-01-21T15:42:18.682Z,101891.29
2019-01-21T15:45:20.507Z,101878.82
2019-01-21T15:48:31.155Z,101872.48
2019-01-21T15:51:37.493Z,101873.62
2019-01-21T15:54:35.774Z,101872.53
2019-01-21T15:57:17.313Z,101867.95
2019-01-21T16:00:27.412Z,101863.40
2019-01-21T16:03:23.949Z,101865.39
2019-01-21T16:06:38.476Z,101865.23
2019-01-21T16:09:17.514Z,101856.25
2019-01-21T16:12:32.435Z,101855.07
2019-01-21T16:15:35.616Z,101856.09
2019-01-21T16:18:34.786Z,101844.55
2019-01-21T16:21:40.747Z,101836.77
2019-01-21T16:24:34.938Z,101836.67
2019-01-21T16:27:14.766Z,101844.44
2019-01-21T16:30:18.471Z,101834.34
2019-01-21T16:33:45.517Z,101832.03
2019-01-21T16:37:15.403Z,101833.72
2019-01-21T16:40:18.435Z,101829.48
2019-01-21T16:42:48.912Z,101836.21
2019-01-21T16:45:19.628Z,101832.91
2019-01-21T16:47:50.027Z,101830.84
2019-01-21T16:50:22.242Z,101823.30
2019-01-21T16:52:52.820Z,101828.49
2019-01-21T16:55:25.046Z,101829.87
2019-01-21T16:57:55.842Z,101829.87
2019-01-21T17:00:26.722Z,101825.13
2019-01-21T17:02:57.132Z,101824.19
2019-01-21T17:05:27.535Z,101828.75
2019-01-21T17:07:58.091Z,101819.11
2019-01-21T17:10:28.481Z,101814.29
2019-01-21T17:12:59.182Z,101820.06
2019-01-21T17:15:31.480Z,101812.24
2019-01-21T17:18:01.833Z,101812.01
2019-01-21T17:20:34.944Z,101814.22
2019-01-21T17:23:05.599Z,101812.97
2019-01-21T17:25:37.275Z,101819.98
2019-01-21T17:28:07.631Z,101816.42
2019-01-21T17:30:40.561Z,101811.57
2019-01-21T17:33:12.703Z,101802.20
2019-01-21T17:35:44.694Z,101800.04
2019-01-21T17:38:15.124Z,101800.04
2019-01-21T17:40:48.790Z,101795.76
2019-01-21T17:43:19.223Z,101804.83
2019-01-21T17:45:50.035Z,101796.93
2019-01-21T17:48:20.906Z,101790.36
2019-01-21T17:50:53.318Z,101787.25
2019-01-21T17:53:23.880Z,101787.25
2019-01-21T17:55:56.806Z,101789.74
2019-01-21T17:58:27.481Z,101792.53
2019-01-21T18:00:58.051Z,101792.07
2019-01-21T18:03:29.888Z,101793.97
2019-01-21T18:06:00.670Z,101789.27
2019-01-21T18:08:31.367Z,101792.52
2019-01-21T18:11:04.472Z,101796.27
2019-01-21T18:13:34.507Z,101795.33
2019-01-21T18:16:05.314Z,101800.05
2019-01-21T18:18:37.503Z,101795.80
2019-01-21T18:21:08.015Z,101786.27
2019-01-21T18:23:38.993Z,101788.77
2019-01-21T18:26:09.877Z,101787.36
2019-01-21T18:28:40.395Z,101793.83
2019-01-21T18:31:16.526Z,101797.06
2019-01-21T18:33:43.960Z,101795.55
2019-01-21T18:36:15.502Z,101796.00
2019-01-21T18:38:46.356Z,101800.56
2019-01-21T18:41:16.747Z,101792.69
2019-01-21T18:43:47.341Z,101795.14
2019-01-21T18:46:18.098Z,101789.52
2019-01-21T18:48:50.096Z,101784.34
2019-01-21T18:51:20.701Z,101791.27
2019-01-21T18:53:51.597Z,101790.38
2019-01-21T18:56:22.448Z,101785.06
2019-01-21T18:58:53.750Z,101781.71
2019-01-21T19:01:27.653Z,101784.03
2019-01-21T19:03:58.527Z,101778.80
2019-01-21T19:06:30.186Z,101775.09
2019-01-21T19:09:01.601Z,101762.03
2019-01-21T19:11:33.625Z,101763.37
2019-01-21T19:14:07.511Z,101757.74
2019-01-21T19:16:38.175Z,101754.63
2019-01-21T19:19:09.494Z,101752.73
2019-01-21T19:21:50.021Z,101753.50
2019-01-21T19:24:15.929Z,101753.07
2019-01-21T19:26:46.264Z,101755.93
2019-01-21T19:29:19.128Z,101749.72
2019-01-21T19:31:49.849Z,101754.86
2019-01-21T19:34:20.261Z,101758.75
2019-01-21T19:36:51.263Z,101756.65
2019-01-21T19:39:21.805Z,101752.98
2019-01-21T19:41:52.241Z,101747.48
2019-01-21T19:44:24.425Z,101748.52
2019-01-21T19:46:55.312Z,101745.29
2019-01-21T19:49:25.753Z,101747.48
2019-01-21T19:52:00.215Z,101743.31
2019-01-21T19:54:28.327Z,101743.45
2019-01-21T19:56:58.684Z,101735.09
2019-01-21T19:59:29.186Z,101734.96
2019-01-21T20:01:59.760Z,101729.86
2019-01-21T20:04:30.403Z,101731.02
2019-01-21T20:07:02.768Z,101735.34
2019-01-21T20:09:33.232Z,101732.56
2019-01-21T20:12:04.396Z,101729.75
2019-01-21T20:14:35.020Z,101722.25
2019-01-21T20:17:06.846Z,101722.56
2019-01-21T20:19:37.496Z,101719.98
2019-01-21T20:22:09.209Z,101721.51
2019-01-21T20:24:39.563Z,101717.75
2019-01-21T20:27:10.492Z,101712.88
2019-01-21T20:29:40.833Z,101716.78
2019-01-21T20:32:13.329Z,101706.11
2019-01-21T20:34:43.870Z,101708.22
2019-01-21T20:37:14.373Z,101709.28
2019-01-21T20:39:45.392Z,101710.62
2019-01-21T20:42:16.036Z,101706.72
2019-01-21T20:44:47.717Z,101704.33
2019-01-21T20:47:18.171Z,101698.47
2019-01-21T20:49:48.765Z,101690.19
2019-01-21T20:52:19.389Z,101690.19
2019-01-21T20:54:50.315Z,101691.80
2019-01-21T20:57:22.008Z,101693.91
2019-01-21T20:59:52.920Z,101693.55
2019-01-21T21:02:23.319Z,101685.59
2019-01-21T21:04:53.706Z,101686.40
2019-01-21T21:07:24.289Z,101687.27
2019-01-21T21:09:55.022Z,101684.22
2019-01-21T21:12:25.948Z,101685.03
2019-01-21T21:14:58.235Z,101681.08
2019-01-21T21:17:28.849Z,101684.59
2019-01-21T21:19:59.827Z,101680.74
2019-01-21T21:22:30.391Z,101683.60
2019-01-21T21:25:04.467Z,101685.96
2019-01-21T21:27:36.214Z,101683.46
2019-01-21T21:30:09.857Z,101676.59
2019-01-21T21:32:40.326Z,101680.03
2019-01-21T21:35:11.012Z,101677.11
2019-01-21T21:37:43.700Z,101675.68
2019-01-21T21:40:16.309Z,101676.25
2019-01-21T21:42:47.038Z,101673.03
2019-01-21T21:45:19.697Z,101668.75
2019-01-21T21:47:50.666Z,101657.86
2019-01-21T21:50:23.946Z,101658.14
2019-01-21T21:52:54.645Z,101653.46
2019-01-21T21:55:25.239Z,101648.86
2019-01-21T21:57:55.814Z,101651.10
2019-01-21T22:00:27.776Z,101649.61
2019-01-21T22:02:58.115Z,101642.11
2019-01-21T22:05:28.315Z,101645.33
2019-01-21T22:07:58.691Z,101644.02
2019-01-21T22:10:30.045Z,101645.88
2019-01-21T22:13:01.745Z,101635.16
2019-01-21T22:15:33.767Z,101630.98
2019-01-21T22:18:04.814Z,101632.09
2019-01-21T22:20:35.116Z,101623.92
2019-01-21T22:23:05.856Z,101616.24
2019-01-21T22:25:36.155Z,101616.24
2019-01-21T22:28:10.882Z,101623.74
2019-01-21T22:30:41.365Z,101613.82
2019-01-21T22:33:13.385Z,101605.59
2019-01-21T22:35:43.829Z,101606.36
2019-01-21T22:38:14.251Z,101600.70
2019-01-21T22:40:44.675Z,101595.52
2019-01-21T22:43:15.163Z,101590.17
2019-01-21T22:45:45.795Z,101588.66
2019-01-21T22:48:16.329Z,101579.28
2019-01-21T22:50:46.692Z,101584.41
2019-01-21T22:53:19.242Z,101581.38
2019-01-21T22:55:49.885Z,101571.10
2019-01-21T22:58:20.542Z,101571.10
2019-01-21T23:01:15.744Z,101574.09
2019-01-21T23:03:48.626Z,101572.00
2019-01-21T23:06:19.038Z,101574.14
2019-01-21T23:08:51.101Z,101564.28
2019-01-21T23:11:21.570Z,101564.28
2019-01-21T23:13:53.784Z,101564.00
2019-01-21T23:16:25.639Z,101556.06
2019-01-21T23:18:56.287Z,101555.74
2019-01-21T23:21:26.680Z,101551.27
2019-01-21T23:23:57.298Z,101545.73
2019-01-21T23:26:27.687Z,101535.09
2019-01-21T23:29:00.715Z,101534.87
2019-01-21T23:31:31.393Z,101527.50
2019-01-21T23:34:01.770Z,101514.27
2019-01-21T23:36:32.253Z,101511.83
2019-01-21T23:39:05.494Z,101512.80
2019-01-21T23:41:36.031Z,101502.69
2019-01-21T23:44:06.325Z,101497.87
2019-01-21T23:46:36.995Z,101487.45
2019-01-21T23:49:07.332Z,101489.59
2019-01-21T23:51:38.323Z,101489.59
2019-01-21T23:54:08.688Z,101483.56
2019-01-21T23:56:39.438Z,101479.09
2019-01-21T23:59:09.799Z,101479.09
