createdAt,value
2023-05-22T00:01:37.690Z,16.9
2023-05-22T00:11:39.592Z,16.7
2023-05-22T00:21:41.349Z,16.6
2023-05-22T00:31:43.199Z,16.4
2023-05-22T00:41:45.668Z,16.4
2023-05-22T00:51:47.321Z,16.2
2023-05-22T01:01:49.988Z,16.1
2023-05-22T01:11:51.639Z,16
2023-05-22T01:52:01.470Z,15.6
2023-05-22T02:02:03.737Z,15.7
2023-05-22T02:52:15.137Z,15.4
2023-05-22T03:02:16.840Z,15.4
2023-05-22T03:12:18.750Z,15.3
2023-05-22T03:32:23.593Z,15.4
2023-05-22T04:12:31.492Z,15.3
2023-05-22T04:52:40.292Z,15.3
2023-05-22T05:12:43.995Z,15.6
2023-05-22T08:03:23.245Z,20.2
2023-05-22T08:13:23.651Z,20.4
2023-05-22T08:23:26.239Z,20.8
2023-05-22T08:33:28.522Z,20.9
2023-05-22T08:43:30.608Z,21.3
2023-05-22T08:53:32.555Z,22
2023-05-22T09:03:35.258Z,21.9
2023-05-22T09:13:37.411Z,22.4
2023-05-22T09:23:39.505Z,22.5
2023-05-22T09:33:41.995Z,23.2
2023-05-22T09:43:43.777Z,23.1
2023-05-22T09:53:45.958Z,23.8
2023-05-22T10:03:49.383Z,23.3
2023-05-22T10:13:49.919Z,24
2023-05-22T10:23:51.941Z,24.1
2023-05-22T10:33:53.669Z,24
2023-05-22T10:43:55.884Z,24.7
2023-05-22T11:04:00.192Z,23.8
2023-05-22T11:44:08.437Z,24.1
2023-05-22T11:54:32.073Z,24.4
2023-05-22T12:04:18.993Z,24.8
2023-05-22T12:24:22.806Z,24.9
2023-05-22T13:04:30.720Z,24.8
2023-05-22T13:14:32.971Z,25.1
2023-05-22T13:44:39.502Z,24.9
2023-05-22T14:04:43.716Z,25.6
2023-05-22T14:24:48.385Z,24.7
2023-05-22T14:34:50.623Z,24.7
2023-05-22T14:44:53.203Z,24
2023-05-22T14:54:55.624Z,25.4
2023-05-22T15:04:57.329Z,25.2
2023-05-22T15:14:59.191Z,25.6
2023-05-22T15:25:01.180Z,25.7
2023-05-22T15:35:03.237Z,25.8
2023-05-22T15:55:07.155Z,24.6
2023-05-22T16:05:09.399Z,24.8
2023-05-22T16:15:11.523Z,24.8
2023-05-22T16:35:15.818Z,24
2023-05-22T16:45:18.190Z,22.6
2023-05-22T16:55:20.620Z,21.7
2023-05-22T17:05:22.762Z,21.5
2023-05-22T17:15:24.594Z,21.2
2023-05-22T17:25:27.082Z,20.8
2023-05-22T17:35:29.088Z,20.7
2023-05-22T17:45:31.359Z,20.2
2023-05-22T17:55:33.145Z,20.1
2023-05-22T18:05:35.518Z,20
2023-05-22T18:15:37.586Z,19.9
2023-05-22T18:25:39.890Z,19.8
2023-05-22T18:35:41.772Z,19.7
2023-05-22T18:45:44.191Z,19.6
2023-05-22T18:55:45.927Z,19.5
2023-05-22T19:25:52.911Z,19.7
2023-05-22T19:35:54.993Z,20.1
2023-05-22T19:45:56.832Z,20
2023-05-22T19:55:59.146Z,19.7
2023-05-22T20:06:01.415Z,19.5
2023-05-22T20:16:03.223Z,19.2
2023-05-22T20:26:05.550Z,18.9
2023-05-22T20:36:07.576Z,18.4
2023-05-22T20:46:09.940Z,18.1
2023-05-22T20:56:12.234Z,17.8
2023-05-22T21:06:14.473Z,17.6
2023-05-22T21:16:16.646Z,17.4
2023-05-22T21:26:18.325Z,17.3
2023-05-22T21:36:20.941Z,17.1
2023-05-22T21:46:23.491Z,16.9
2023-05-22T21:56:25.732Z,16.6
2023-05-22T22:06:27.628Z,16.5
2023-05-22T22:16:29.489Z,16.3
2023-05-22T22:26:31.552Z,16.1
2023-05-22T22:36:33.303Z,16
2023-05-22T22:46:35.303Z,15.7
2023-05-22T23:06:39.418Z,15.4
