createdAt,value
2019-02-14T00:00:56.913Z,0.00
2019-02-14T00:01:56.920Z,0.00
2019-02-14T00:02:56.898Z,0.00
2019-02-14T00:03:56.886Z,0.00
2019-02-14T00:04:56.876Z,0.00
2019-02-14T00:05:56.853Z,0.00
2019-02-14T00:06:56.851Z,0.00
2019-02-14T00:07:56.830Z,0.00
2019-02-14T00:08:56.823Z,0.00
2019-02-14T00:09:56.824Z,0.00
2019-02-14T00:10:56.799Z,0.00
2019-02-14T00:11:56.800Z,0.00
2019-02-14T00:12:56.785Z,0.00
2019-02-14T00:13:56.767Z,0.00
2019-02-14T00:14:56.751Z,0.00
2019-02-14T00:15:56.744Z,0.00
2019-02-14T00:16:56.742Z,0.00
2019-02-14T00:17:56.747Z,0.00
2019-02-14T00:18:56.714Z,0.00
2019-02-14T00:19:56.700Z,0.00
2019-02-14T00:20:56.684Z,0.00
2019-02-14T00:21:56.697Z,0.00
2019-02-14T00:22:56.666Z,0.00
2019-02-14T00:23:56.651Z,0.00
2019-02-14T00:24:56.653Z,0.00
2019-02-14T00:25:56.635Z,0.00
2019-02-14T00:26:56.650Z,0.00
2019-02-14T00:27:56.607Z,0.00
2019-02-14T00:28:56.600Z,0.00
2019-02-14T00:29:56.587Z,0.00
2019-02-14T00:30:56.574Z,0.00
2019-02-14T00:31:56.580Z,0.00
2019-02-14T00:32:56.557Z,0.00
2019-02-14T00:33:56.545Z,0.00
2019-02-14T00:34:56.540Z,0.00
2019-02-14T00:35:56.520Z,0.00
2019-02-14T00:36:56.562Z,0.00
2019-02-14T00:37:56.502Z,0.00
2019-02-14T00:38:56.495Z,0.00
2019-02-14T00:39:56.522Z,0.00
2019-02-14T00:40:56.479Z,0.00
2019-02-14T00:41:56.466Z,0.00
2019-02-14T00:42:56.439Z,0.00
2019-02-14T00:43:56.431Z,0.00
2019-02-14T00:44:56.418Z,0.00
2019-02-14T00:45:56.439Z,0.00
2019-02-14T00:46:56.404Z,0.00
2019-02-14T00:47:56.390Z,0.00
2019-02-14T00:48:56.376Z,0.00
2019-02-14T00:49:56.368Z,0.00
2019-02-14T00:50:56.351Z,0.00
2019-02-14T00:51:56.354Z,0.00
2019-02-14T00:52:56.331Z,0.00
2019-02-14T00:53:56.312Z,0.00
2019-02-14T00:54:56.307Z,0.00
2019-02-14T00:55:56.297Z,0.00
2019-02-14T00:56:56.311Z,0.00
2019-02-14T00:57:56.305Z,0.00
2019-02-14T00:58:56.261Z,0.00
2019-02-14T00:59:56.248Z,0.00
2019-02-14T01:00:56.240Z,0.00
2019-02-14T01:01:56.227Z,0.00
2019-02-14T01:02:56.237Z,0.00
2019-02-14T01:03:56.202Z,0.00
2019-02-14T01:04:56.190Z,0.00
2019-02-14T01:05:56.210Z,0.00
2019-02-14T01:06:56.191Z,0.00
2019-02-14T01:07:56.178Z,0.00
2019-02-14T01:08:56.146Z,0.00
2019-02-14T01:09:56.140Z,0.00
2019-02-14T01:10:56.125Z,0.00
2019-02-14T01:11:56.110Z,0.00
2019-02-14T01:12:56.119Z,0.00
2019-02-14T01:13:56.104Z,0.00
2019-02-14T01:14:56.077Z,0.00
2019-02-14T01:15:56.071Z,0.00
2019-02-14T01:16:56.059Z,0.00
2019-02-14T01:17:56.059Z,0.00
2019-02-14T01:18:56.045Z,0.00
2019-02-14T01:19:56.023Z,0.00
2019-02-14T01:20:56.015Z,0.00
2019-02-14T01:21:56.000Z,0.00
2019-02-14T01:22:56.007Z,0.00
2019-02-14T01:23:55.987Z,0.00
2019-02-14T01:24:55.972Z,0.00
2019-02-14T01:25:55.959Z,0.00
2019-02-14T01:26:55.943Z,0.00
2019-02-14T01:27:55.956Z,0.00
2019-02-14T01:28:55.926Z,0.00
2019-02-14T01:29:55.932Z,0.00
2019-02-14T01:30:55.936Z,0.00
2019-02-14T01:31:55.895Z,0.00
2019-02-14T01:32:55.886Z,0.00
2019-02-14T01:33:55.863Z,0.00
2019-02-14T01:34:55.852Z,0.00
2019-02-14T01:35:55.861Z,0.00
2019-02-14T01:36:55.840Z,0.00
2019-02-14T01:37:55.844Z,0.00
2019-02-14T01:38:55.807Z,0.00
2019-02-14T01:39:55.798Z,0.00
2019-02-14T01:40:55.793Z,0.00
2019-02-14T01:41:55.777Z,0.00
2019-02-14T01:42:55.778Z,0.00
2019-02-14T01:43:55.757Z,0.00
2019-02-14T01:44:55.741Z,0.00
2019-02-14T01:45:55.727Z,0.00
2019-02-14T01:46:55.717Z,0.00
2019-02-14T01:47:55.723Z,0.00
2019-02-14T01:48:55.694Z,0.00
2019-02-14T01:49:55.684Z,0.00
2019-02-14T01:50:55.673Z,0.00
2019-02-14T01:51:55.666Z,0.00
2019-02-14T01:52:55.668Z,0.00
2019-02-14T01:53:55.644Z,0.00
2019-02-14T01:54:55.632Z,0.00
2019-02-14T01:55:55.627Z,0.00
2019-02-14T01:56:55.606Z,0.00
2019-02-14T01:57:55.626Z,0.00
2019-02-14T01:58:55.589Z,0.00
2019-02-14T01:59:55.577Z,0.00
2019-02-14T02:00:55.558Z,0.00
2019-02-14T02:01:55.553Z,0.00
2019-02-14T02:02:55.552Z,0.00
2019-02-14T02:03:55.528Z,0.00
2019-02-14T02:04:55.524Z,0.00
2019-02-14T02:05:55.510Z,0.00
2019-02-14T02:06:55.519Z,0.00
2019-02-14T02:07:55.498Z,0.00
2019-02-14T02:08:55.477Z,0.00
2019-02-14T02:09:55.458Z,0.00
2019-02-14T02:10:55.457Z,0.00
2019-02-14T02:11:55.457Z,0.00
2019-02-14T02:12:55.460Z,0.00
2019-02-14T02:13:55.411Z,0.00
2019-02-14T02:14:55.400Z,0.00
2019-02-14T02:15:55.416Z,0.00
2019-02-14T02:16:55.399Z,0.00
2019-02-14T02:17:55.377Z,0.00
2019-02-14T02:18:55.362Z,0.00
2019-02-14T02:19:55.353Z,0.00
2019-02-14T02:20:55.350Z,0.00
2019-02-14T02:21:55.340Z,0.00
2019-02-14T02:22:55.349Z,0.00
2019-02-14T02:23:55.318Z,0.00
2019-02-14T02:24:55.302Z,0.00
2019-02-14T02:25:55.285Z,0.00
2019-02-14T02:26:55.270Z,0.00
2019-02-14T02:27:55.274Z,0.00
2019-02-14T02:28:55.245Z,0.00
2019-02-14T02:29:55.236Z,0.00
2019-02-14T02:30:55.260Z,0.00
2019-02-14T02:31:55.213Z,0.00
2019-02-14T02:32:55.218Z,0.00
2019-02-14T02:33:55.217Z,0.00
2019-02-14T02:34:55.212Z,0.00
2019-02-14T02:36:00.342Z,0.00
2019-02-14T02:36:56.161Z,0.00
2019-02-14T02:37:55.155Z,0.00
2019-02-14T02:38:55.155Z,0.00
2019-02-14T02:39:55.129Z,0.00
2019-02-14T02:40:55.128Z,0.00
2019-02-14T02:41:55.104Z,0.00
2019-02-14T02:42:55.105Z,0.00
2019-02-14T02:43:55.140Z,0.00
2019-02-14T02:44:55.071Z,0.00
2019-02-14T02:45:55.068Z,0.00
2019-02-14T02:46:55.048Z,0.00
2019-02-14T02:47:55.054Z,0.00
2019-02-14T02:48:55.061Z,0.00
2019-02-14T02:49:55.038Z,0.00
2019-02-14T02:50:55.013Z,0.00
2019-02-14T02:51:55.004Z,0.00
2019-02-14T02:52:54.996Z,0.00
2019-02-14T02:53:54.991Z,0.00
2019-02-14T02:54:54.960Z,0.00
2019-02-14T02:55:54.950Z,0.00
2019-02-14T02:56:54.951Z,0.00
2019-02-14T02:57:54.928Z,0.00
2019-02-14T02:58:54.934Z,0.00
2019-02-14T02:59:54.906Z,0.00
2019-02-14T03:00:54.910Z,0.00
2019-02-14T03:01:54.889Z,0.00
2019-02-14T03:02:54.873Z,0.00
2019-02-14T03:03:54.873Z,0.00
2019-02-14T03:04:54.854Z,0.00
2019-02-14T03:05:54.852Z,0.00
2019-02-14T03:06:54.837Z,0.00
2019-02-14T03:07:54.823Z,0.00
2019-02-14T03:08:54.852Z,0.00
2019-02-14T03:09:54.810Z,0.00
2019-02-14T03:10:54.800Z,0.00
2019-02-14T03:11:54.784Z,0.00
2019-02-14T03:12:54.769Z,0.00
2019-02-14T03:13:54.767Z,0.00
2019-02-14T03:14:54.747Z,0.00
2019-02-14T03:15:54.738Z,0.00
2019-02-14T03:16:54.727Z,0.00
2019-02-14T03:17:54.716Z,0.00
2019-02-14T03:18:54.716Z,0.00
2019-02-14T03:19:54.692Z,0.00
2019-02-14T03:20:54.677Z,0.00
2019-02-14T03:21:54.684Z,0.00
2019-02-14T03:22:54.650Z,0.00
2019-02-14T03:23:54.658Z,0.00
2019-02-14T03:24:54.636Z,0.00
2019-02-14T03:25:54.618Z,0.00
2019-02-14T03:26:54.625Z,0.00
2019-02-14T03:27:54.595Z,0.00
2019-02-14T03:28:54.596Z,0.00
2019-02-14T03:29:54.575Z,0.00
2019-02-14T03:30:54.566Z,0.00
2019-02-14T03:31:54.558Z,0.00
2019-02-14T03:32:54.570Z,0.00
2019-02-14T03:33:54.605Z,0.00
2019-02-14T03:34:54.529Z,0.00
2019-02-14T03:35:54.519Z,0.00
2019-02-14T03:36:54.501Z,0.00
2019-02-14T03:37:54.492Z,0.00
2019-02-14T03:38:54.501Z,0.00
2019-02-14T03:39:54.468Z,0.00
2019-02-14T03:40:54.471Z,0.00
2019-02-14T03:41:54.444Z,0.00
2019-02-14T03:42:54.453Z,0.00
2019-02-14T03:43:54.442Z,0.00
2019-02-14T03:44:54.430Z,0.00
2019-02-14T03:45:54.407Z,0.00
2019-02-14T03:46:54.398Z,0.00
2019-02-14T03:47:54.375Z,0.00
2019-02-14T03:48:54.380Z,0.00
2019-02-14T03:49:54.359Z,0.00
2019-02-14T03:50:54.365Z,0.00
2019-02-14T03:51:54.359Z,0.00
2019-02-14T03:52:54.320Z,0.00
2019-02-14T03:53:54.324Z,0.00
2019-02-14T03:54:54.303Z,0.00
2019-02-14T03:55:54.295Z,0.00
2019-02-14T03:56:54.294Z,0.00
2019-02-14T03:57:54.280Z,0.00
2019-02-14T03:58:54.295Z,0.00
2019-02-14T03:59:54.262Z,0.00
2019-02-14T04:00:54.233Z,0.00
2019-02-14T04:01:54.222Z,0.00
2019-02-14T04:02:54.210Z,0.00
2019-02-14T04:03:54.224Z,0.00
2019-02-14T04:04:54.189Z,0.00
2019-02-14T04:05:54.180Z,0.00
2019-02-14T04:06:54.178Z,0.00
2019-02-14T04:07:54.176Z,0.00
2019-02-14T04:08:54.166Z,0.00
2019-02-14T04:09:54.154Z,0.00
2019-02-14T04:10:54.127Z,0.00
2019-02-14T04:11:54.123Z,0.00
2019-02-14T04:12:54.150Z,0.00
2019-02-14T04:13:54.111Z,0.00
2019-02-14T04:14:54.083Z,0.00
2019-02-14T04:15:54.072Z,0.00
2019-02-14T04:16:54.062Z,0.00
2019-02-14T04:17:54.059Z,0.00
2019-02-14T04:18:54.048Z,0.00
2019-02-14T04:19:54.033Z,0.00
2019-02-14T04:20:54.016Z,0.00
2019-02-14T04:21:54.017Z,0.00
2019-02-14T04:22:54.008Z,0.00
2019-02-14T04:23:53.993Z,0.00
2019-02-14T04:24:53.976Z,0.00
2019-02-14T04:25:53.962Z,0.00
2019-02-14T04:26:53.956Z,0.00
2019-02-14T04:27:53.939Z,0.00
2019-02-14T04:28:53.938Z,0.00
2019-02-14T04:29:53.914Z,0.00
2019-02-14T04:30:53.910Z,0.00
2019-02-14T04:31:53.901Z,0.00
2019-02-14T04:32:53.889Z,0.00
2019-02-14T04:33:53.884Z,0.00
2019-02-14T04:34:53.859Z,0.00
2019-02-14T04:35:53.861Z,0.00
2019-02-14T04:36:53.845Z,0.00
2019-02-14T04:37:53.825Z,0.00
2019-02-14T04:38:53.846Z,0.00
2019-02-14T04:39:53.820Z,0.00
2019-02-14T04:40:53.792Z,0.00
2019-02-14T04:41:53.788Z,0.00
2019-02-14T04:42:53.817Z,0.00
2019-02-14T04:43:53.776Z,0.00
2019-02-14T04:44:53.759Z,0.00
2019-02-14T04:45:53.740Z,0.00
2019-02-14T04:46:53.728Z,0.00
2019-02-14T04:47:53.725Z,0.00
2019-02-14T04:48:53.734Z,0.00
2019-02-14T04:49:53.728Z,0.00
2019-02-14T04:50:53.684Z,0.00
2019-02-14T04:51:53.675Z,0.00
2019-02-14T04:52:53.664Z,0.00
2019-02-14T04:53:53.671Z,0.00
2019-02-14T04:54:53.642Z,0.00
2019-02-14T04:55:53.647Z,0.00
2019-02-14T04:56:53.636Z,0.00
2019-02-14T04:57:53.621Z,0.00
2019-02-14T04:58:53.631Z,0.00
2019-02-14T04:59:53.583Z,0.00
2019-02-14T05:00:53.760Z,0.00
2019-02-14T05:01:53.565Z,0.00
2019-02-14T05:02:53.562Z,0.00
2019-02-14T05:03:53.560Z,0.00
2019-02-14T05:04:53.533Z,0.00
2019-02-14T05:05:53.540Z,0.00
2019-02-14T05:06:53.520Z,0.00
2019-02-14T05:07:53.495Z,0.00
2019-02-14T05:08:53.488Z,0.00
2019-02-14T05:09:53.497Z,0.00
2019-02-14T05:10:53.470Z,0.00
2019-02-14T05:11:53.473Z,0.00
2019-02-14T05:12:53.440Z,0.00
2019-02-14T05:13:53.453Z,0.00
2019-02-14T05:14:53.440Z,0.00
2019-02-14T05:15:53.470Z,0.00
2019-02-14T05:16:53.401Z,0.00
2019-02-14T05:17:53.404Z,0.00
2019-02-14T05:18:53.379Z,0.00
2019-02-14T05:19:53.393Z,0.00
2019-02-14T05:20:53.356Z,0.00
2019-02-14T05:21:53.355Z,0.00
2019-02-14T05:22:53.356Z,0.00
2019-02-14T05:23:53.325Z,0.00
2019-02-14T05:24:53.357Z,0.00
2019-02-14T05:25:53.303Z,0.00
2019-02-14T05:26:53.290Z,0.00
2019-02-14T05:27:53.278Z,0.00
2019-02-14T05:28:53.271Z,0.00
2019-02-14T05:29:53.287Z,0.00
2019-02-14T05:30:53.244Z,0.00
2019-02-14T05:31:53.237Z,0.00
2019-02-14T05:32:53.231Z,0.00
2019-02-14T05:33:53.210Z,0.00
2019-02-14T05:34:53.220Z,0.00
2019-02-14T05:35:53.200Z,0.00
2019-02-14T05:36:55.208Z,0.00
2019-02-14T05:37:53.166Z,0.00
2019-02-14T05:38:53.155Z,0.00
2019-02-14T05:39:53.163Z,0.00
2019-02-14T05:40:53.133Z,0.00
2019-02-14T05:41:53.122Z,0.00
2019-02-14T05:42:53.121Z,0.00
2019-02-14T05:43:53.147Z,0.00
2019-02-14T05:44:53.104Z,0.00
2019-02-14T05:45:53.079Z,0.00
2019-02-14T05:46:53.075Z,0.00
2019-02-14T05:47:53.090Z,0.00
2019-02-14T05:48:53.045Z,0.00
2019-02-14T05:49:53.056Z,0.00
2019-02-14T05:50:53.026Z,0.00
2019-02-14T05:51:53.024Z,0.00
2019-02-14T05:52:53.004Z,0.00
2019-02-14T05:53:52.993Z,0.00
2019-02-14T05:54:52.991Z,0.00
2019-02-14T05:55:52.979Z,0.00
2019-02-14T05:56:52.979Z,0.00
2019-02-14T05:57:52.960Z,0.00
2019-02-14T05:58:52.940Z,0.00
2019-02-14T05:59:52.943Z,0.00
2019-02-14T06:00:52.954Z,0.00
2019-02-14T06:01:52.907Z,0.00
2019-02-14T06:02:52.911Z,0.00
2019-02-14T06:03:52.883Z,0.00
2019-02-14T06:04:52.895Z,0.00
2019-02-14T06:05:52.872Z,0.00
2019-02-14T06:07:00.766Z,0.00
2019-02-14T06:07:53.836Z,0.00
2019-02-14T06:08:52.828Z,0.00
2019-02-14T06:09:52.828Z,0.00
2019-02-14T06:10:52.803Z,4.00
2019-02-14T06:11:52.791Z,4.00
2019-02-14T06:12:52.786Z,4.00
2019-02-14T06:13:52.774Z,4.00
2019-02-14T06:14:52.787Z,4.00
2019-02-14T06:15:52.749Z,4.00
2019-02-14T06:16:52.742Z,8.00
2019-02-14T06:17:52.726Z,8.00
2019-02-14T06:18:52.715Z,8.00
2019-02-14T06:19:52.723Z,8.00
2019-02-14T06:20:52.703Z,12.00
2019-02-14T06:21:52.688Z,12.00
2019-02-14T06:22:52.681Z,16.00
2019-02-14T06:23:52.664Z,20.00
2019-02-14T06:24:52.709Z,20.00
2019-02-14T06:25:52.661Z,24.00
2019-02-14T06:26:52.641Z,28.00
2019-02-14T06:27:52.641Z,28.00
2019-02-14T06:28:52.605Z,36.00
2019-02-14T06:29:52.634Z,40.00
2019-02-14T06:30:52.587Z,44.00
2019-02-14T06:31:52.576Z,52.00
2019-02-14T06:32:52.562Z,60.00
2019-02-14T06:33:52.559Z,64.00
2019-02-14T06:34:52.571Z,68.00
2019-02-14T06:35:52.535Z,76.00
2019-02-14T06:36:52.547Z,84.00
2019-02-14T06:37:52.522Z,92.00
2019-02-14T06:38:52.495Z,100.00
2019-02-14T06:39:52.497Z,108.00
2019-02-14T06:40:52.474Z,120.00
2019-02-14T06:41:52.467Z,128.00
2019-02-14T06:42:52.454Z,140.00
2019-02-14T06:43:52.504Z,156.00
2019-02-14T06:44:52.471Z,168.00
2019-02-14T06:45:52.420Z,180.00
2019-02-14T06:46:52.408Z,196.00
2019-02-14T06:47:52.396Z,212.00
2019-02-14T06:48:52.402Z,224.00
2019-02-14T06:49:52.401Z,248.00
2019-02-14T06:50:52.367Z,264.00
2019-02-14T06:51:52.350Z,284.00
2019-02-14T06:52:52.340Z,300.00
2019-02-14T06:53:52.348Z,324.00
2019-02-14T06:54:52.357Z,336.00
2019-02-14T06:55:52.308Z,356.00
2019-02-14T06:56:52.310Z,368.00
2019-02-14T06:57:52.286Z,380.00
2019-02-14T06:58:52.275Z,400.00
2019-02-14T06:59:52.286Z,412.00
2019-02-14T07:00:52.264Z,432.00
2019-02-14T07:01:52.242Z,452.00
2019-02-14T07:02:52.249Z,472.00
2019-02-14T07:03:52.238Z,488.00
2019-02-14T07:04:52.228Z,504.00
2019-02-14T07:05:52.209Z,520.00
2019-02-14T07:06:52.205Z,532.00
2019-02-14T07:07:52.180Z,548.00
2019-02-14T07:08:52.165Z,568.00
2019-02-14T07:09:52.196Z,604.00
2019-02-14T07:10:52.147Z,652.00
2019-02-14T07:11:52.153Z,704.00
2019-02-14T07:12:52.171Z,724.00
2019-02-14T07:13:52.147Z,740.00
2019-02-14T07:14:52.102Z,760.00
2019-02-14T07:15:52.105Z,784.00
2019-02-14T07:16:52.079Z,804.00
2019-02-14T07:17:52.072Z,824.00
2019-02-14T07:18:52.067Z,828.00
2019-02-14T07:19:52.063Z,824.00
2019-02-14T07:20:52.056Z,832.00
2019-02-14T07:21:52.042Z,844.00
2019-02-14T07:22:52.053Z,856.00
2019-02-14T07:23:52.010Z,864.00
2019-02-14T07:24:51.991Z,908.00
2019-02-14T07:25:51.992Z,960.00
2019-02-14T07:26:51.972Z,1004.00
2019-02-14T07:27:51.958Z,1048.00
2019-02-14T07:28:51.954Z,1096.00
2019-02-14T07:29:51.939Z,1152.00
2019-02-14T07:30:51.946Z,1196.00
2019-02-14T07:31:51.913Z,1228.00
2019-02-14T07:32:51.910Z,1256.00
2019-02-14T07:33:51.911Z,1284.00
2019-02-14T07:34:51.893Z,1308.00
2019-02-14T07:35:51.879Z,1336.00
2019-02-14T07:36:51.866Z,1360.00
2019-02-14T07:37:51.846Z,1360.00
2019-02-14T07:38:51.874Z,1388.00
2019-02-14T07:39:51.825Z,1420.00
2019-02-14T07:40:51.842Z,1416.00
2019-02-14T07:41:51.802Z,1392.00
2019-02-14T07:42:51.795Z,1384.00
2019-02-14T07:43:51.807Z,1376.00
2019-02-14T07:44:51.786Z,1364.00
2019-02-14T07:45:51.772Z,1372.00
2019-02-14T07:46:51.762Z,1376.00
2019-02-14T07:47:51.753Z,1368.00
2019-02-14T07:48:51.745Z,1360.00
2019-02-14T07:49:51.720Z,1352.00
2019-02-14T07:50:51.713Z,1352.00
2019-02-14T07:51:51.711Z,1356.00
2019-02-14T07:52:51.684Z,1368.00
2019-02-14T07:53:51.674Z,1380.00
2019-02-14T07:54:51.671Z,1392.00
2019-02-14T07:55:51.662Z,1408.00
2019-02-14T07:56:52.532Z,1428.00
2019-02-14T07:57:51.641Z,1440.00
2019-02-14T07:58:51.621Z,1456.00
2019-02-14T07:59:51.610Z,1472.00
2019-02-14T08:00:51.605Z,1480.00
2019-02-14T08:01:51.597Z,1488.00
2019-02-14T08:02:51.571Z,1492.00
2019-02-14T08:03:51.575Z,1504.00
2019-02-14T08:04:51.570Z,1504.00
2019-02-14T08:05:51.567Z,1512.00
2019-02-14T08:06:51.545Z,1488.00
2019-02-14T08:07:51.565Z,1456.00
2019-02-14T08:08:51.506Z,1484.00
2019-02-14T08:09:51.492Z,1508.00
2019-02-14T08:10:51.495Z,1484.00
2019-02-14T08:11:51.501Z,1420.00
2019-02-14T08:12:51.464Z,1368.00
2019-02-14T08:13:51.454Z,1348.00
2019-02-14T08:14:51.445Z,1372.00
2019-02-14T08:15:51.427Z,1344.00
2019-02-14T08:16:51.428Z,1332.00
2019-02-14T08:17:51.407Z,1292.00
2019-02-14T08:18:51.398Z,1260.00
2019-02-14T08:19:51.383Z,1256.00
2019-02-14T08:20:51.371Z,1272.00
2019-02-14T08:21:51.377Z,1276.00
2019-02-14T08:22:51.352Z,1316.00
2019-02-14T08:23:51.348Z,1368.00
2019-02-14T08:24:51.343Z,1448.00
2019-02-14T08:25:51.319Z,1544.00
2019-02-14T08:26:51.315Z,1696.00
2019-02-14T08:27:51.299Z,1772.00
2019-02-14T08:28:51.282Z,1872.00
2019-02-14T08:29:51.816Z,1972.00
2019-02-14T08:30:51.278Z,2076.00
2019-02-14T08:31:51.287Z,2168.00
2019-02-14T08:32:51.244Z,2240.00
2019-02-14T08:33:51.229Z,2312.00
2019-02-14T08:34:51.241Z,2380.00
2019-02-14T08:35:51.202Z,2492.00
2019-02-14T08:36:51.210Z,2536.00
2019-02-14T08:37:51.193Z,2624.00
2019-02-14T08:38:51.168Z,2744.00
2019-02-14T08:39:51.158Z,2876.00
2019-02-14T08:40:51.147Z,3040.00
2019-02-14T08:41:51.153Z,3216.00
2019-02-14T08:42:51.132Z,3400.00
2019-02-14T08:43:51.112Z,3560.00
2019-02-14T08:44:51.116Z,3740.00
2019-02-14T08:45:51.096Z,3856.00
2019-02-14T08:46:51.102Z,4020.00
2019-02-14T08:47:51.069Z,4024.00
2019-02-14T08:48:51.055Z,4104.00
2019-02-14T08:49:51.051Z,4160.00
2019-02-14T08:50:51.057Z,4212.00
2019-02-14T08:51:51.032Z,4196.00
2019-02-14T08:52:51.025Z,4200.00
2019-02-14T08:53:51.002Z,4212.00
2019-02-14T08:54:50.995Z,4268.00
2019-02-14T08:55:50.976Z,4292.00
2019-02-14T08:56:50.968Z,4392.00
2019-02-14T08:57:50.976Z,4484.00
2019-02-14T08:58:50.951Z,4608.00
2019-02-14T08:59:50.956Z,4876.00
2019-02-14T09:00:50.971Z,5028.00
2019-02-14T09:01:50.910Z,5184.00
2019-02-14T09:02:50.917Z,5504.00
2019-02-14T09:03:50.891Z,5648.00
2019-02-14T09:04:50.881Z,5368.00
2019-02-14T09:05:50.866Z,5228.00
2019-02-14T09:06:50.874Z,5236.00
2019-02-14T09:07:54.644Z,5168.00
2019-02-14T09:08:50.833Z,5968.00
2019-02-14T09:09:50.855Z,4700.00
2019-02-14T09:10:50.817Z,4584.00
2019-02-14T09:11:50.816Z,4096.00
2019-02-14T09:12:50.808Z,3700.00
2019-02-14T09:13:50.790Z,3340.00
2019-02-14T09:14:50.768Z,3372.00
2019-02-14T09:15:50.755Z,3832.00
2019-02-14T09:16:50.763Z,3468.00
2019-02-14T09:17:50.763Z,3552.00
2019-02-14T09:18:50.721Z,3712.00
2019-02-14T09:19:50.710Z,3928.00
2019-02-14T09:20:50.700Z,4180.00
2019-02-14T09:21:50.692Z,4572.00
2019-02-14T09:22:50.694Z,4952.00
2019-02-14T09:23:50.665Z,5716.00
2019-02-14T09:24:50.654Z,8472.00
2019-02-14T09:25:50.644Z,9756.00
2019-02-14T09:26:50.637Z,9884.00
2019-02-14T09:27:50.620Z,9520.00
2019-02-14T09:28:50.620Z,9024.00
2019-02-14T09:29:50.595Z,9000.00
2019-02-14T09:30:50.598Z,8984.00
2019-02-14T09:31:50.575Z,8708.00
2019-02-14T09:32:50.562Z,5512.00
2019-02-14T09:33:50.567Z,7128.00
2019-02-14T09:34:50.550Z,8268.00
2019-02-14T09:35:50.533Z,8092.00
2019-02-14T09:36:50.519Z,7844.00
2019-02-14T09:37:50.540Z,7816.00
2019-02-14T09:38:50.511Z,7452.00
2019-02-14T09:39:50.491Z,7448.00
2019-02-14T09:40:50.483Z,8180.00
2019-02-14T09:41:50.463Z,8652.00
2019-02-14T09:42:50.463Z,8716.00
2019-02-14T09:43:50.453Z,8628.00
2019-02-14T09:44:50.447Z,8168.00
2019-02-14T09:45:50.428Z,7716.00
2019-02-14T09:46:50.410Z,7564.00
2019-02-14T09:47:50.403Z,7536.00
2019-02-14T09:48:50.403Z,7960.00
2019-02-14T09:49:50.386Z,8024.00
2019-02-14T09:50:50.366Z,8112.00
2019-02-14T09:51:50.363Z,8672.00
2019-02-14T09:52:50.344Z,9108.00
2019-02-14T09:53:50.343Z,9276.00
2019-02-14T09:54:50.330Z,9380.00
2019-02-14T09:55:50.307Z,9192.00
2019-02-14T09:56:50.300Z,8760.00
2019-02-14T09:57:50.289Z,8444.00
2019-02-14T09:58:50.299Z,7936.00
2019-02-14T09:59:50.260Z,7872.00
2019-02-14T10:00:50.248Z,8432.00
2019-02-14T10:01:50.239Z,8492.00
2019-02-14T10:02:50.239Z,7888.00
2019-02-14T10:03:50.236Z,7340.00
2019-02-14T10:04:50.209Z,7156.00
2019-02-14T10:05:50.200Z,7364.00
2019-02-14T10:06:50.203Z,7228.00
2019-02-14T10:07:50.178Z,7080.00
2019-02-14T10:08:50.200Z,6488.00
2019-02-14T10:09:50.177Z,7152.00
2019-02-14T10:10:50.140Z,6672.00
2019-02-14T10:11:50.142Z,5808.00
2019-02-14T10:12:50.112Z,4888.00
2019-02-14T10:13:50.120Z,5312.00
2019-02-14T10:14:50.095Z,6200.00
2019-02-14T10:15:50.079Z,7056.00
2019-02-14T10:16:50.069Z,8980.00
2019-02-14T10:17:50.068Z,10324.00
2019-02-14T10:18:50.064Z,10100.00
2019-02-14T10:19:50.035Z,9424.00
2019-02-14T10:20:50.024Z,8688.00
2019-02-14T10:21:50.023Z,8288.00
2019-02-14T10:22:50.001Z,7772.00
2019-02-14T10:23:50.013Z,6484.00
2019-02-14T10:24:49.991Z,6032.00
2019-02-14T10:25:49.985Z,5320.00
2019-02-14T10:26:50.679Z,5216.00
2019-02-14T10:27:49.942Z,5236.00
2019-02-14T10:28:49.947Z,5376.00
2019-02-14T10:29:49.923Z,5736.00
2019-02-14T10:30:49.916Z,6776.00
2019-02-14T10:31:49.911Z,9244.00
2019-02-14T10:32:49.884Z,9044.00
2019-02-14T10:33:49.928Z,8720.00
2019-02-14T10:34:49.872Z,9012.00
2019-02-14T10:35:49.865Z,9228.00
2019-02-14T10:36:49.843Z,9464.00
2019-02-14T10:37:49.839Z,9472.00
2019-02-14T10:38:49.818Z,9328.00
2019-02-14T10:39:49.818Z,9096.00
2019-02-14T10:40:49.811Z,8900.00
2019-02-14T10:41:49.800Z,8976.00
2019-02-14T10:42:49.788Z,8912.00
2019-02-14T10:43:49.765Z,9016.00
2019-02-14T10:44:49.764Z,9972.00
2019-02-14T10:45:49.740Z,9960.00
2019-02-14T10:46:49.730Z,9444.00
2019-02-14T10:47:49.729Z,9284.00
2019-02-14T10:48:49.721Z,8884.00
2019-02-14T10:49:49.709Z,8688.00
2019-02-14T10:50:49.687Z,8916.00
2019-02-14T10:51:49.676Z,8516.00
2019-02-14T10:52:49.662Z,7900.00
2019-02-14T10:53:49.653Z,7764.00
2019-02-14T10:54:49.658Z,4580.00
2019-02-14T10:55:49.623Z,3696.00
2019-02-14T10:56:49.612Z,4504.00
2019-02-14T10:57:49.601Z,5704.00
2019-02-14T10:58:49.589Z,5668.00
2019-02-14T10:59:49.604Z,7352.00
2019-02-14T11:00:49.580Z,7836.00
2019-02-14T11:01:49.572Z,8220.00
2019-02-14T11:02:49.556Z,10964.00
2019-02-14T11:03:49.533Z,11908.00
2019-02-14T11:04:49.551Z,10540.00
2019-02-14T11:05:49.530Z,9732.00
2019-02-14T11:06:49.507Z,16512.00
2019-02-14T11:07:49.499Z,25056.00
2019-02-14T11:08:49.483Z,19456.00
2019-02-14T11:09:49.468Z,14624.00
2019-02-14T11:10:49.488Z,17696.00
2019-02-14T11:11:49.443Z,18848.00
2019-02-14T11:12:49.435Z,18848.00
2019-02-14T11:13:49.422Z,16672.00
2019-02-14T11:14:49.440Z,16064.00
2019-02-14T11:15:49.412Z,24256.00
2019-02-14T11:16:49.385Z,23008.00
2019-02-14T11:17:49.407Z,17536.00
2019-02-14T11:18:49.395Z,15088.00
2019-02-14T11:19:49.358Z,12760.00
2019-02-14T11:20:49.356Z,13772.00
2019-02-14T11:21:49.330Z,17568.00
2019-02-14T11:22:49.578Z,15776.00
2019-02-14T11:23:49.317Z,11932.00
2019-02-14T11:24:49.309Z,7532.00
2019-02-14T11:25:49.300Z,4656.00
2019-02-14T11:26:49.278Z,5004.00
2019-02-14T11:27:49.264Z,5276.00
2019-02-14T11:28:49.255Z,6336.00
2019-02-14T11:29:49.280Z,10532.00
2019-02-14T11:30:49.249Z,10272.00
2019-02-14T11:31:49.284Z,7824.00
2019-02-14T11:32:49.209Z,8376.00
2019-02-14T11:33:49.212Z,8780.00
2019-02-14T11:34:49.182Z,8396.00
2019-02-14T11:35:49.226Z,7700.00
2019-02-14T11:36:49.163Z,7472.00
2019-02-14T11:37:49.188Z,8320.00
2019-02-14T11:38:49.142Z,8360.00
2019-02-14T11:39:49.153Z,8152.00
2019-02-14T11:40:49.130Z,7740.00
2019-02-14T11:41:49.104Z,6332.00
2019-02-14T11:42:49.094Z,6740.00
2019-02-14T11:43:49.082Z,7548.00
2019-02-14T11:44:49.093Z,7468.00
2019-02-14T11:45:49.096Z,7112.00
2019-02-14T11:46:51.490Z,6932.00
2019-02-14T11:47:49.037Z,5960.00
2019-02-14T11:48:49.037Z,5692.00
2019-02-14T11:49:49.020Z,6020.00
2019-02-14T11:50:49.020Z,5480.00
2019-02-14T11:51:49.008Z,5232.00
2019-02-14T11:52:48.981Z,6052.00
2019-02-14T11:53:48.973Z,5508.00
2019-02-14T11:54:48.964Z,5680.00
2019-02-14T11:55:48.959Z,6332.00
2019-02-14T11:56:48.933Z,6832.00
2019-02-14T11:57:48.923Z,6688.00
2019-02-14T11:58:48.915Z,6868.00
2019-02-14T11:59:48.901Z,7356.00
2019-02-14T12:00:48.894Z,7168.00
2019-02-14T12:01:55.121Z,6632.00
2019-02-14T12:02:55.546Z,5972.00
2019-02-14T12:03:49.867Z,5600.00
2019-02-14T12:04:48.864Z,5672.00
2019-02-14T12:05:48.833Z,6080.00
2019-02-14T12:06:48.938Z,6380.00
2019-02-14T12:07:48.809Z,6144.00
2019-02-14T12:08:59.420Z,5488.00
2019-02-14T12:09:49.784Z,4756.00
2019-02-14T12:10:48.787Z,4756.00
2019-02-14T12:11:48.791Z,4976.00
2019-02-14T12:12:48.763Z,5048.00
2019-02-14T12:13:48.743Z,4844.00
2019-02-14T12:14:48.780Z,4728.00
2019-02-14T12:15:48.728Z,4592.00
2019-02-14T12:16:48.722Z,4704.00
2019-02-14T12:17:48.707Z,4592.00
2019-02-14T12:18:48.705Z,4504.00
2019-02-14T12:19:49.017Z,4276.00
2019-02-14T12:20:48.663Z,3776.00
2019-02-14T12:21:48.688Z,4124.00
2019-02-14T12:22:48.640Z,4716.00
2019-02-14T12:23:48.641Z,5156.00
2019-02-14T12:24:48.619Z,5148.00
2019-02-14T12:25:48.604Z,5112.00
2019-02-14T12:26:48.606Z,4288.00
2019-02-14T12:27:48.583Z,4224.00
2019-02-14T12:28:48.589Z,3832.00
2019-02-14T12:29:48.583Z,3556.00
2019-02-14T12:30:48.559Z,3840.00
2019-02-14T12:31:48.555Z,3488.00
2019-02-14T12:32:48.529Z,3496.00
2019-02-14T12:33:48.518Z,3760.00
2019-02-14T12:34:48.523Z,4456.00
2019-02-14T12:35:48.492Z,4596.00
2019-02-14T12:36:48.521Z,4484.00
2019-02-14T12:37:48.482Z,4668.00
2019-02-14T12:38:48.485Z,4920.00
2019-02-14T12:39:48.459Z,5072.00
2019-02-14T12:40:48.459Z,4876.00
2019-02-14T12:41:48.430Z,4912.00
2019-02-14T12:42:48.427Z,5332.00