createdAt,value
2022-12-14T00:00:10.755Z,-6.61
2022-12-14T00:03:17.969Z,-6.61
2022-12-14T00:06:25.126Z,-6.59
2022-12-14T00:09:32.598Z,-6.61
2022-12-14T00:12:39.547Z,-6.59
2022-12-14T00:15:46.982Z,-6.67
2022-12-14T00:18:54.179Z,-6.70
2022-12-14T00:22:01.447Z,-6.74
2022-12-14T00:25:08.584Z,-6.76
2022-12-14T00:28:16.132Z,-6.76
2022-12-14T00:31:23.782Z,-6.74
2022-12-14T00:34:31.086Z,-6.77
2022-12-14T00:37:38.436Z,-6.84
2022-12-14T00:40:45.711Z,-6.82
2022-12-14T00:43:52.617Z,-6.82
2022-12-14T00:46:59.816Z,-6.84
2022-12-14T00:50:07.366Z,-6.82
2022-12-14T00:53:14.298Z,-6.84
2022-12-14T00:56:21.868Z,-6.88
2022-12-14T00:59:29.379Z,-6.90
2022-12-14T01:02:36.277Z,-6.88
2022-12-14T01:05:49.225Z,-6.90
2022-12-14T01:08:46.310Z,-6.92
2022-12-14T01:11:53.182Z,-6.91
2022-12-14T01:15:00.774Z,-6.90
2022-12-14T01:18:08.333Z,-6.90
2022-12-14T01:21:15.736Z,-6.90
2022-12-14T01:24:23.350Z,-6.88
2022-12-14T01:27:48.078Z,-6.88
2022-12-14T01:30:56.255Z,-6.91
2022-12-14T01:34:04.023Z,-6.94
2022-12-14T01:37:11.472Z,-6.92
2022-12-14T01:40:18.920Z,-6.95
2022-12-14T01:43:26.858Z,-7.00
2022-12-14T01:46:35.280Z,-7.05
2022-12-14T01:49:42.649Z,-7.02
2022-12-14T01:52:50.739Z,-7.02
2022-12-14T01:55:58.400Z,-7.02
2022-12-14T01:59:05.611Z,-6.95
2022-12-14T02:02:13.218Z,-6.95
2022-12-14T02:05:21.163Z,-6.92
2022-12-14T02:08:28.350Z,-6.94
2022-12-14T02:11:36.133Z,-6.87
2022-12-14T02:14:43.930Z,-6.84
2022-12-14T02:17:51.072Z,-6.84
2022-12-14T02:20:59.069Z,-6.85
2022-12-14T02:24:06.572Z,-6.85
2022-12-14T02:27:13.671Z,-6.88
2022-12-14T02:30:21.755Z,-6.91
2022-12-14T02:33:29.388Z,-6.88
2022-12-14T02:36:37.538Z,-6.91
2022-12-14T02:39:45.503Z,-6.99
2022-12-14T02:42:52.713Z,-7.09
2022-12-14T02:46:00.548Z,-7.10
2022-12-14T02:49:07.975Z,-7.10
2022-12-14T02:52:15.542Z,-7.10
2022-12-14T02:55:23.362Z,-7.03
2022-12-14T02:58:30.941Z,-6.95
2022-12-14T03:01:38.950Z,-6.87
2022-12-14T03:04:47.041Z,-6.84
2022-12-14T03:07:54.623Z,-6.76
2022-12-14T03:11:02.036Z,-6.73
2022-12-14T03:14:09.449Z,-6.71
2022-12-14T03:17:19.625Z,-6.69
2022-12-14T03:20:27.423Z,-6.71
2022-12-14T03:23:34.969Z,-6.69
2022-12-14T03:26:47.210Z,-6.71
2022-12-14T03:29:44.373Z,-6.69
2022-12-14T03:32:51.555Z,-6.63
2022-12-14T03:35:59.388Z,-6.63
2022-12-14T03:39:06.525Z,-6.61
2022-12-14T03:42:14.246Z,-6.63
2022-12-14T03:45:22.043Z,-6.66
2022-12-14T03:48:29.248Z,-6.64
2022-12-14T03:51:36.934Z,-6.64
2022-12-14T03:54:44.130Z,-6.52
2022-12-14T03:57:51.748Z,-6.39
2022-12-14T04:00:59.601Z,-6.37
2022-12-14T04:04:06.786Z,-6.36
2022-12-14T04:07:14.745Z,-6.37
2022-12-14T04:10:22.168Z,-6.50
2022-12-14T04:13:30.132Z,-6.54
2022-12-14T04:16:37.811Z,-6.61
2022-12-14T04:18:55.692Z,-6.67
2022-12-14T04:22:00.484Z,-6.76
2022-12-14T04:25:07.755Z,-6.77
2022-12-14T04:28:15.347Z,-6.82
2022-12-14T04:31:22.861Z,-6.88
2022-12-14T04:34:30.070Z,-7.00
2022-12-14T04:37:37.971Z,-7.03
2022-12-14T04:40:45.342Z,-6.97
2022-12-14T04:43:52.754Z,-7.03
2022-12-14T04:47:00.647Z,-7.08
2022-12-14T04:50:07.944Z,-7.08
2022-12-14T04:53:15.417Z,-7.13
2022-12-14T04:56:23.226Z,-7.15
2022-12-14T04:59:30.467Z,-7.15
2022-12-14T05:02:38.238Z,-7.15
2022-12-14T05:05:45.647Z,-7.16
2022-12-14T05:08:53.235Z,-7.19
2022-12-14T05:12:00.889Z,-7.23
2022-12-14T05:15:09.378Z,-7.24
2022-12-14T05:18:16.935Z,-7.31
2022-12-14T05:21:24.694Z,-7.30
2022-12-14T05:24:32.098Z,-7.16
2022-12-14T05:27:39.615Z,-6.99
2022-12-14T05:30:49.240Z,-6.94
2022-12-14T05:33:56.826Z,-6.88
2022-12-14T05:37:04.348Z,-6.84
2022-12-14T05:40:12.031Z,-6.85
2022-12-14T05:43:19.934Z,-6.71
2022-12-14T05:46:27.438Z,-6.64
2022-12-14T05:49:34.840Z,-6.59
2022-12-14T05:52:42.484Z,-6.54
2022-12-14T05:55:49.974Z,-6.51
2022-12-14T05:58:57.739Z,-6.48
2022-12-14T06:02:05.701Z,-6.45
2022-12-14T06:05:12.969Z,-6.47
2022-12-14T06:08:20.929Z,-6.42
2022-12-14T06:11:28.677Z,-6.37
2022-12-14T06:14:35.832Z,-6.34
2022-12-14T06:17:43.855Z,-6.31
2022-12-14T06:20:51.346Z,-6.33
2022-12-14T06:23:58.743Z,-6.31
2022-12-14T06:27:06.493Z,-6.26
2022-12-14T06:30:14.112Z,-6.23
2022-12-14T06:33:21.725Z,-6.15
2022-12-14T06:36:29.112Z,-6.12
2022-12-14T06:39:36.699Z,-6.11
2022-12-14T06:42:44.705Z,-6.11
2022-12-14T06:45:52.305Z,-6.11
2022-12-14T06:48:59.481Z,-6.12
2022-12-14T06:52:06.790Z,-6.13
2022-12-14T06:55:13.991Z,-6.15
2022-12-14T06:58:21.589Z,-6.11
2022-12-14T07:01:29.307Z,-6.09
2022-12-14T07:04:36.766Z,-6.13
2022-12-14T07:07:44.268Z,-6.13
2022-12-14T07:10:51.287Z,-6.11
2022-12-14T07:13:59.041Z,-6.09
2022-12-14T07:17:06.650Z,-6.05
2022-12-14T07:20:13.689Z,-6.00
2022-12-14T07:23:26.295Z,-5.98
2022-12-14T07:26:25.129Z,-5.95
2022-12-14T07:29:34.792Z,-5.97
2022-12-14T07:32:43.068Z,-5.98
2022-12-14T07:35:50.575Z,-5.98
2022-12-14T07:38:58.111Z,-5.98
2022-12-14T07:42:05.803Z,-5.95
2022-12-14T07:45:13.513Z,-5.90
2022-12-14T07:48:20.929Z,-5.77
2022-12-14T07:51:28.778Z,-5.69
2022-12-14T07:54:36.553Z,-5.59
2022-12-14T07:57:44.491Z,-5.52
2022-12-14T08:00:52.002Z,-5.43
2022-12-14T08:03:59.614Z,-5.31
2022-12-14T08:07:07.003Z,-5.26
2022-12-14T08:10:14.684Z,-5.22
2022-12-14T08:13:22.273Z,-5.14
2022-12-14T08:16:30.013Z,-5.05
2022-12-14T08:19:37.482Z,-5.00
2022-12-14T08:22:45.551Z,-4.95
2022-12-14T08:25:52.871Z,-4.91
2022-12-14T08:29:00.781Z,-4.85
2022-12-14T08:32:08.572Z,-4.73
2022-12-14T08:35:15.687Z,-4.65
2022-12-14T08:38:23.486Z,-4.58
2022-12-14T08:41:31.459Z,-4.48
2022-12-14T08:44:38.614Z,-4.41
2022-12-14T08:47:46.411Z,-4.36
2022-12-14T08:50:53.977Z,-4.28
2022-12-14T08:54:01.587Z,-4.22
2022-12-14T08:57:09.322Z,-4.14
2022-12-14T09:00:16.964Z,-4.11
2022-12-14T09:03:24.500Z,-4.07
2022-12-14T09:06:32.781Z,-4.05
2022-12-14T09:09:40.287Z,-4.05
2022-12-14T09:12:47.858Z,-3.99
2022-12-14T09:15:55.285Z,-3.96
2022-12-14T09:19:03.145Z,-3.93
2022-12-14T09:22:10.707Z,-3.89
2022-12-14T09:25:18.274Z,-3.84
2022-12-14T09:28:26.370Z,-3.78
2022-12-14T09:31:33.684Z,-3.72
2022-12-14T09:34:41.172Z,-3.68
2022-12-14T09:37:49.069Z,-3.62
2022-12-14T09:40:56.113Z,-3.56
2022-12-14T09:44:03.997Z,-3.49
2022-12-14T09:47:12.109Z,-3.46
2022-12-14T09:50:19.576Z,-3.41
2022-12-14T09:53:28.024Z,-3.36
2022-12-14T09:56:36.039Z,-3.35
2022-12-14T09:59:43.406Z,-3.36
2022-12-14T10:02:51.233Z,-3.39
2022-12-14T10:05:58.476Z,-3.41
2022-12-14T10:09:06.268Z,-3.41
2022-12-14T10:12:14.006Z,-3.38
2022-12-14T10:15:21.219Z,-3.31
2022-12-14T10:21:34.293Z,-3.26
2022-12-14T10:24:41.600Z,-3.23
2022-12-14T10:28:09.768Z,-3.23
2022-12-14T10:30:54.386Z,-3.22
2022-12-14T10:34:01.981Z,-3.29
2022-12-14T10:37:09.455Z,-3.33
2022-12-14T10:40:27.511Z,-3.41
2022-12-14T10:43:22.006Z,-3.49
2022-12-14T10:46:29.639Z,-3.54
2022-12-14T10:49:37.292Z,-3.61
2022-12-14T10:52:45.408Z,-3.64
2022-12-14T10:55:52.585Z,-3.65
2022-12-14T10:59:00.361Z,-3.71
2022-12-14T11:02:08.268Z,-3.72
2022-12-14T11:05:15.890Z,-3.76
2022-12-14T11:08:23.744Z,-3.75
2022-12-14T11:11:30.973Z,-3.72
2022-12-14T11:14:38.793Z,-3.71
2022-12-14T11:17:46.869Z,-3.65
2022-12-14T11:20:53.938Z,-3.51
2022-12-14T11:24:01.764Z,-3.38
2022-12-14T11:27:09.986Z,-3.15
2022-12-14T11:30:17.043Z,-3.05
2022-12-14T11:33:24.548Z,-2.96
2022-12-14T11:36:31.792Z,-2.90
2022-12-14T11:39:39.049Z,-2.85
2022-12-14T11:42:46.302Z,-2.79
2022-12-14T11:45:53.676Z,-2.72
2022-12-14T11:49:01.541Z,-2.66
2022-12-14T11:52:09.069Z,-2.61
2022-12-14T11:55:20.282Z,-2.57
2022-12-14T11:58:19.928Z,-2.50
2022-12-14T12:01:27.513Z,-2.47
2022-12-14T12:04:35.399Z,-2.36
2022-12-14T12:07:42.797Z,-2.26
2022-12-14T12:10:50.767Z,-2.24
2022-12-14T12:13:58.727Z,-2.20
2022-12-14T12:17:06.429Z,-2.21
2022-12-14T12:20:13.934Z,-2.26
2022-12-14T12:23:21.608Z,-2.28
2022-12-14T12:26:28.681Z,-2.21
2022-12-14T12:29:36.367Z,-2.20
2022-12-14T12:32:44.152Z,-2.23
2022-12-14T12:35:46.323Z,-2.26
2022-12-14T12:38:53.970Z,-2.28
2022-12-14T12:42:05.212Z,-2.29
2022-12-14T12:45:02.609Z,-2.26
2022-12-14T12:48:09.993Z,-2.26
2022-12-14T12:51:17.449Z,-2.28
2022-12-14T12:54:25.160Z,-2.28
2022-12-14T12:57:32.402Z,-2.29
2022-12-14T13:00:39.870Z,-2.32
2022-12-14T13:03:47.675Z,-2.35
2022-12-14T13:06:54.687Z,-2.38
2022-12-14T13:10:05.960Z,-2.40
2022-12-14T13:13:03.007Z,-2.47
2022-12-14T13:16:09.978Z,-2.50
2022-12-14T13:19:48.919Z,-2.57
2022-12-14T13:22:22.686Z,-2.56
2022-12-14T13:25:30.445Z,-2.54
2022-12-14T13:28:38.034Z,-2.63
2022-12-14T13:31:45.304Z,-2.61
2022-12-14T13:34:52.731Z,-2.66
2022-12-14T13:38:00.385Z,-2.68
2022-12-14T13:41:07.828Z,-2.69
2022-12-14T13:44:15.375Z,-2.79
2022-12-14T13:47:22.923Z,-2.92
2022-12-14T13:50:41.030Z,-2.99
2022-12-14T13:53:35.377Z,-3.05
2022-12-14T13:56:42.856Z,-3.13
2022-12-14T13:59:50.733Z,-3.17
2022-12-14T14:02:58.191Z,-3.23
2022-12-14T14:06:05.501Z,-3.28
2022-12-14T14:09:13.421Z,-3.33
2022-12-14T14:12:20.675Z,-3.38
2022-12-14T14:15:28.493Z,-3.44
2022-12-14T14:18:36.368Z,-3.50
2022-12-14T14:22:06.035Z,-3.54
2022-12-14T14:24:48.686Z,-3.60
2022-12-14T14:27:56.702Z,-3.65
2022-12-14T14:31:04.061Z,-3.71
2022-12-14T14:34:11.524Z,-3.78
2022-12-14T14:37:18.890Z,-3.86
2022-12-14T14:40:50.928Z,-3.91
2022-12-14T14:43:31.380Z,-4.04
2022-12-14T14:46:39.025Z,-4.11
2022-12-14T14:49:46.764Z,-4.22
2022-12-14T14:52:54.063Z,-4.29
2022-12-14T14:56:02.058Z,-4.37
2022-12-14T14:59:09.375Z,-4.44
2022-12-14T15:02:16.807Z,-4.54
2022-12-14T15:08:29.973Z,-4.69
2022-12-14T15:11:37.720Z,-4.76
2022-12-14T15:14:48.770Z,-4.80
2022-12-14T15:17:45.475Z,-4.91
2022-12-14T15:20:53.638Z,-5.03
2022-12-14T15:24:01.531Z,-5.14
2022-12-14T15:27:08.525Z,-5.19
2022-12-14T15:30:15.816Z,-5.25
2022-12-14T15:33:23.124Z,-5.26
2022-12-14T15:36:30.795Z,-5.37
2022-12-14T15:39:38.714Z,-5.45
2022-12-14T15:42:46.272Z,-5.47
2022-12-14T15:45:54.112Z,-5.49
2022-12-14T15:49:02.055Z,-5.56
2022-12-14T15:52:09.341Z,-5.61
2022-12-14T15:55:16.889Z,-5.70
2022-12-14T15:58:24.259Z,-5.77
2022-12-14T16:01:32.308Z,-5.83
2022-12-14T16:04:39.813Z,-5.90
2022-12-14T16:07:47.366Z,-6.02
2022-12-14T16:10:55.349Z,-6.11
2022-12-14T16:14:02.902Z,-6.15
2022-12-14T16:17:10.389Z,-6.15
2022-12-14T16:20:18.146Z,-6.12
2022-12-14T16:23:25.403Z,-6.16
2022-12-14T16:26:33.238Z,-6.26
2022-12-14T16:29:48.080Z,-6.30
2022-12-14T16:32:48.013Z,-6.33
2022-12-14T16:35:47.516Z,-6.36
2022-12-14T16:38:55.141Z,-6.39
2022-12-14T16:42:02.822Z,-6.45
2022-12-14T16:45:10.644Z,-6.48
2022-12-14T16:48:18.142Z,-6.54
2022-12-14T16:51:50.963Z,-6.61
2022-12-14T16:54:30.897Z,-6.64
2022-12-14T16:57:38.310Z,-6.73
2022-12-14T17:00:45.509Z,-6.77
2022-12-14T17:03:53.065Z,-6.79
2022-12-14T17:07:00.742Z,-6.88
2022-12-14T17:10:08.247Z,-6.95
2022-12-14T17:13:15.646Z,-7.00
2022-12-14T17:16:23.643Z,-6.99
2022-12-14T17:19:31.038Z,-7.02
2022-12-14T17:22:38.546Z,-7.05
2022-12-14T17:25:48.136Z,-7.09
2022-12-14T17:28:55.340Z,-7.19
2022-12-14T17:32:03.120Z,-7.24
2022-12-14T17:35:11.268Z,-7.20
2022-12-14T17:38:18.478Z,-7.21
2022-12-14T17:41:26.524Z,-7.27
2022-12-14T17:44:34.444Z,-7.31
2022-12-14T17:47:41.544Z,-7.30
2022-12-14T17:50:49.178Z,-7.37
2022-12-14T17:53:56.719Z,-7.34
2022-12-14T17:57:04.207Z,-7.34
2022-12-14T18:00:12.038Z,-7.38
2022-12-14T18:03:19.664Z,-7.48
2022-12-14T18:06:27.160Z,-7.60
2022-12-14T18:09:35.199Z,-7.68
2022-12-14T18:12:42.747Z,-7.74
2022-12-14T18:15:50.708Z,-7.80
2022-12-14T18:18:58.007Z,-7.88
2022-12-14T18:22:05.641Z,-7.95
2022-12-14T18:25:12.889Z,-7.98
2022-12-14T18:28:21.280Z,-7.97
2022-12-14T18:31:29.043Z,-7.98
2022-12-14T18:34:36.331Z,-7.97
2022-12-14T18:37:43.590Z,-7.95
2022-12-14T18:40:47.723Z,-7.95
2022-12-14T18:43:46.198Z,-7.95
2022-12-14T18:46:53.768Z,-7.95
2022-12-14T18:50:01.369Z,-7.94
2022-12-14T18:53:08.558Z,-7.98
2022-12-14T18:56:15.992Z,-8.08
2022-12-14T18:59:23.419Z,-8.09
2022-12-14T19:02:31.826Z,-8.08
2022-12-14T19:05:39.438Z,-8.06
2022-12-14T19:08:46.685Z,-8.08
2022-12-14T19:11:56.853Z,-8.13
2022-12-14T19:15:04.299Z,-8.10
2022-12-14T19:18:11.853Z,-8.09
2022-12-14T19:21:19.703Z,-8.17
2022-12-14T19:24:27.487Z,-8.13
2022-12-14T19:28:15.108Z,-8.14
2022-12-14T19:30:39.573Z,-8.13
2022-12-14T19:33:47.173Z,-8.16
2022-12-14T19:36:54.955Z,-8.20
2022-12-14T19:40:02.508Z,-8.34
2022-12-14T19:43:10.101Z,-8.38
2022-12-14T19:46:17.727Z,-8.37
2022-12-14T19:49:24.934Z,-8.41
2022-12-14T19:52:32.981Z,-8.47
2022-12-14T19:55:40.711Z,-8.50
2022-12-14T19:58:47.763Z,-8.58
2022-12-14T20:01:55.862Z,-8.58
2022-12-14T20:05:03.602Z,-8.52
2022-12-14T20:08:10.617Z,-8.53
2022-12-14T20:11:18.231Z,-8.63
2022-12-14T20:14:26.244Z,-8.63
2022-12-14T20:17:33.589Z,-8.59
2022-12-14T20:20:41.035Z,-8.53
2022-12-14T20:23:48.544Z,-8.56
2022-12-14T20:26:56.447Z,-8.63
2022-12-14T20:30:05.105Z,-8.63
2022-12-14T20:33:12.801Z,-8.60
2022-12-14T20:36:20.950Z,-8.70
2022-12-14T20:39:31.221Z,-8.80
2022-12-14T20:42:38.985Z,-8.89
2022-12-14T20:45:46.747Z,-8.94
2022-12-14T20:48:54.435Z,-8.97
2022-12-14T20:52:02.174Z,-9.06
2022-12-14T20:55:09.874Z,-9.01
2022-12-14T20:58:17.520Z,-8.99
2022-12-14T21:01:25.513Z,-8.99
2022-12-14T21:04:33.208Z,-8.95
2022-12-14T21:07:40.687Z,-8.86
2022-12-14T21:10:48.189Z,-8.76
2022-12-14T21:13:55.347Z,-8.76
2022-12-14T21:17:04.107Z,-8.81
2022-12-14T21:20:11.786Z,-8.91
2022-12-14T21:23:18.876Z,-9.06
2022-12-14T21:26:26.897Z,-9.10
2022-12-14T21:29:35.127Z,-9.08
2022-12-14T21:32:42.274Z,-8.99
2022-12-14T21:35:49.919Z,-8.91
2022-12-14T21:38:57.425Z,-8.88
2022-12-14T21:42:04.595Z,-8.83
2022-12-14T21:45:12.433Z,-8.84
2022-12-14T21:48:19.929Z,-8.91
2022-12-14T21:51:27.753Z,-8.94
2022-12-14T21:54:35.553Z,-8.97
2022-12-14T21:57:49.421Z,-8.95
2022-12-14T22:00:46.956Z,-8.95
2022-12-14T22:03:54.535Z,-9.04
2022-12-14T22:07:02.160Z,-9.08
2022-12-14T22:10:09.425Z,-9.16
2022-12-14T22:13:17.529Z,-9.22
2022-12-14T22:16:25.120Z,-9.23
2022-12-14T22:19:32.310Z,-9.18
2022-12-14T22:22:39.936Z,-9.13
2022-12-14T22:25:47.451Z,-9.15
2022-12-14T22:28:54.801Z,-9.22
2022-12-14T22:32:02.723Z,-9.37
2022-12-14T22:35:10.196Z,-9.40
2022-12-14T22:38:17.523Z,-9.40
2022-12-14T22:41:25.439Z,-9.40
2022-12-14T22:44:32.817Z,-9.38
2022-12-14T22:47:40.706Z,-9.41
2022-12-14T22:50:48.628Z,-9.41
2022-12-14T22:53:55.698Z,-9.45
2022-12-14T22:57:03.495Z,-9.52
2022-12-14T23:00:11.895Z,-9.52
2022-12-14T23:03:19.188Z,-9.50
2022-12-14T23:06:27.346Z,-9.48
2022-12-14T23:09:35.135Z,-9.40
2022-12-14T23:12:42.364Z,-9.37
2022-12-14T23:15:50.411Z,-9.49
2022-12-14T23:18:57.725Z,-9.49
2022-12-14T23:22:05.026Z,-9.50
2022-12-14T23:25:12.522Z,-9.49
2022-12-14T23:28:19.970Z,-9.53
2022-12-14T23:31:28.040Z,-9.59
2022-12-14T23:34:35.349Z,-9.64
2022-12-14T23:37:43.284Z,-9.69
2022-12-14T23:40:51.345Z,-9.58
2022-12-14T23:43:58.562Z,-9.50
2022-12-14T23:47:06.379Z,-9.56
2022-12-14T23:50:14.290Z,-9.64
2022-12-14T23:53:21.633Z,-9.73
2022-12-14T23:56:29.560Z,-9.73
2022-12-14T23:59:37.222Z,-9.73
