createdAt,value
2017-07-22T00:00:01.353Z,66.5
2017-07-22T00:01:43.728Z,67.1
2017-07-22T00:02:45.106Z,67.3
2017-07-22T00:03:46.484Z,66.9
2017-07-22T00:04:47.860Z,66.8
2017-07-22T00:05:49.244Z,66.9
2017-07-22T00:06:50.627Z,66.7
2017-07-22T00:07:52.004Z,66.7
2017-07-22T00:08:53.386Z,67.3
2017-07-22T00:09:54.765Z,67.3
2017-07-22T00:10:56.145Z,66.9
2017-07-22T00:11:57.523Z,66.8
2017-07-22T00:12:58.908Z,66.9
2017-07-22T00:14:00.285Z,67.0
2017-07-22T00:15:01.666Z,67.0
2017-07-22T00:16:03.054Z,67.9
2017-07-22T00:17:04.431Z,67.8
2017-07-22T00:18:05.809Z,67.9
2017-07-22T00:19:07.187Z,67.6
2017-07-22T00:20:08.572Z,68.0
2017-07-22T00:21:09.952Z,68.3
2017-07-22T00:22:11.335Z,69.0
2017-07-22T00:23:12.716Z,68.5
2017-07-22T00:24:14.098Z,68.7
2017-07-22T00:25:15.474Z,69.0
2017-07-22T00:26:16.854Z,69.1
2017-07-22T00:27:18.235Z,68.4
2017-07-22T00:28:19.618Z,69.1
2017-07-22T00:30:01.987Z,69.2
2017-07-22T00:31:03.369Z,69.5
2017-07-22T00:32:04.749Z,68.9
2017-07-22T00:33:06.130Z,69.0
2017-07-22T00:34:07.509Z,68.8
2017-07-22T00:35:08.900Z,68.7
2017-07-22T00:36:10.283Z,69.1
2017-07-22T00:37:11.668Z,68.9
2017-07-22T00:38:13.049Z,69.3
2017-07-22T00:39:14.426Z,69.4
2017-07-22T00:40:15.809Z,69.3
2017-07-22T00:41:58.183Z,69.2
2017-07-22T00:42:59.560Z,69.1
2017-07-22T00:44:00.939Z,69.2
2017-07-22T00:45:02.321Z,69.6
2017-07-22T00:46:03.737Z,69.7
2017-07-22T00:47:05.119Z,69.4
2017-07-22T00:48:46.498Z,69.0
2017-07-22T00:49:47.877Z,69.7
2017-07-22T00:50:49.281Z,69.8
2017-07-22T00:51:50.652Z,69.9
2017-07-22T00:52:52.031Z,69.8
2017-07-22T00:53:53.413Z,69.7
2017-07-22T00:54:54.795Z,69.7
2017-07-22T00:55:56.178Z,70.5
2017-07-22T00:56:57.557Z,70.7
2017-07-22T00:57:58.936Z,70.4
2017-07-22T00:59:00.315Z,70.3
2017-07-22T01:00:01.696Z,70.2
2017-07-22T01:01:03.077Z,71.0
2017-07-22T01:02:04.460Z,70.6
2017-07-22T01:03:46.842Z,70.6
2017-07-22T01:04:48.222Z,70.7
2017-07-22T01:05:49.602Z,70.7
2017-07-22T01:06:50.980Z,71.0
2017-07-22T01:07:52.365Z,70.7
2017-07-22T01:08:53.754Z,71.1
2017-07-22T01:09:55.135Z,71.5
2017-07-22T01:10:56.518Z,71.7
2017-07-22T01:11:57.894Z,71.6
2017-07-22T01:12:59.274Z,71.7
2017-07-22T01:14:41.646Z,71.1
2017-07-22T01:15:43.034Z,70.7
2017-07-22T01:16:44.406Z,71.2
2017-07-22T01:17:45.789Z,71.1
2017-07-22T01:18:47.166Z,71.2
2017-07-22T01:19:48.550Z,71.7
2017-07-22T01:21:30.929Z,71.8
2017-07-22T01:22:32.305Z,71.2
2017-07-22T01:23:33.688Z,71.6
2017-07-22T01:24:35.069Z,71.3
2017-07-22T01:25:36.449Z,71.6
2017-07-22T01:26:37.830Z,71.4
2017-07-22T01:27:39.215Z,71.2
2017-07-22T01:28:40.598Z,71.3
2017-07-22T01:29:41.977Z,71.7
2017-07-22T01:30:43.352Z,71.7
2017-07-22T01:31:44.732Z,71.1
2017-07-22T01:32:46.112Z,71.4
2017-07-22T01:33:47.498Z,71.8
2017-07-22T01:34:48.874Z,71.6
2017-07-22T01:35:50.262Z,71.6
2017-07-22T01:36:51.639Z,71.5
2017-07-22T01:37:53.015Z,71.1
2017-07-22T01:38:54.399Z,71.1
2017-07-22T01:39:55.780Z,70.9
2017-07-22T01:40:57.162Z,71.4
2017-07-22T01:41:58.544Z,70.6
2017-07-22T01:42:59.925Z,70.8
2017-07-22T01:44:01.305Z,70.8
2017-07-22T01:45:02.683Z,70.9
2017-07-22T01:46:04.064Z,70.7
2017-07-22T01:47:05.447Z,71.4
2017-07-22T01:48:06.827Z,71.6
2017-07-22T01:49:08.199Z,71.8
2017-07-22T01:50:09.590Z,71.6
2017-07-22T01:51:10.971Z,70.7
2017-07-22T01:52:12.351Z,71.1
2017-07-22T01:53:13.729Z,71.6
2017-07-22T01:54:15.112Z,71.3
2017-07-22T01:55:16.492Z,72.2
2017-07-22T01:56:17.875Z,71.7
2017-07-22T01:57:19.259Z,71.4
2017-07-22T01:58:20.646Z,71.9
2017-07-22T01:59:22.030Z,72.8
2017-07-22T02:00:23.405Z,74.1
2017-07-22T02:01:24.786Z,74.2
2017-07-22T02:02:26.167Z,74.1
2017-07-22T02:03:27.551Z,73.9
2017-07-22T02:04:28.938Z,74.4
2017-07-22T02:05:30.441Z,75.1
2017-07-22T02:06:31.803Z,75.3
2017-07-22T02:07:33.286Z,76.8
2017-07-22T02:09:15.645Z,77.9
2017-07-22T02:10:17.023Z,78.5
2017-07-22T02:11:18.460Z,78.8
2017-07-22T02:12:19.873Z,79.7
2017-07-22T02:13:21.282Z,79.5
2017-07-22T02:14:23.713Z,80.2
2017-07-22T02:15:26.025Z,82.0
2017-07-22T02:16:28.185Z,80.2
2017-07-22T02:17:29.668Z,80.9
2017-07-22T02:18:31.308Z,81.2
2017-07-22T02:19:32.898Z,81.8
2017-07-22T02:20:34.927Z,81.9
2017-07-22T02:21:36.916Z,82.0
2017-07-22T02:22:38.472Z,82.5
2017-07-22T02:23:41.216Z,83.2
2017-07-22T02:24:43.067Z,82.4
2017-07-22T02:25:44.810Z,83.8
2017-07-22T02:26:46.385Z,83.5
2017-07-22T02:27:48.147Z,83.8
2017-07-22T02:28:49.816Z,83.6
2017-07-22T02:29:51.501Z,83.6
2017-07-22T02:30:53.218Z,83.4
2017-07-22T02:31:54.922Z,83.8
2017-07-22T02:32:56.642Z,83.6
2017-07-22T02:33:58.384Z,83.1
2017-07-22T02:35:00.057Z,83.3
2017-07-22T02:36:01.846Z,83.3
2017-07-22T02:37:44.234Z,83.4
2017-07-22T02:38:45.702Z,83.6
2017-07-22T02:39:47.085Z,83.8
2017-07-22T02:40:48.485Z,84.1
2017-07-22T02:41:49.892Z,84.0
2017-07-22T02:42:51.328Z,84.4
2017-07-22T02:43:52.820Z,84.1
2017-07-22T02:44:54.249Z,85.3
2017-07-22T02:45:55.673Z,85.2
2017-07-22T02:46:57.436Z,84.8
2017-07-22T02:47:59.147Z,86.0
2017-07-22T02:49:41.505Z,85.9
2017-07-22T02:50:42.881Z,86.0
2017-07-22T02:51:44.264Z,86.0
2017-07-22T02:52:45.654Z,86.4
2017-07-22T02:53:47.252Z,86.7
2017-07-22T02:54:48.662Z,86.9
2017-07-22T02:55:50.041Z,86.2
2017-07-22T02:56:51.422Z,86.2
2017-07-22T02:57:52.829Z,86.6
2017-07-22T02:58:54.243Z,86.0
2017-07-22T02:59:55.655Z,86.7
2017-07-22T03:00:57.063Z,86.7
2017-07-22T03:01:58.459Z,87.5
2017-07-22T03:02:59.845Z,87.1
2017-07-22T03:04:42.260Z,87.8
2017-07-22T03:05:43.641Z,88.2
2017-07-22T03:06:45.019Z,88.3
2017-07-22T03:07:46.400Z,88.4
2017-07-22T03:08:47.778Z,88.3
2017-07-22T03:09:49.160Z,88.7
2017-07-22T03:10:50.536Z,88.3
2017-07-22T03:11:51.920Z,88.3
2017-07-22T03:12:53.331Z,88.3
2017-07-22T03:13:54.706Z,88.3
2017-07-22T03:14:56.118Z,87.6
2017-07-22T03:15:57.562Z,87.9
2017-07-22T03:16:59.602Z,88.0
2017-07-22T03:18:01.088Z,88.0
2017-07-22T03:19:02.623Z,88.1
2017-07-22T03:20:04.065Z,88.1
2017-07-22T03:21:05.755Z,88.1
2017-07-22T03:22:07.446Z,88.4
2017-07-22T03:23:09.423Z,88.1
2017-07-22T03:24:10.843Z,87.8
2017-07-22T03:25:12.367Z,87.7
2017-07-22T03:26:13.740Z,87.7
2017-07-22T03:27:15.127Z,87.4
2017-07-22T03:28:16.524Z,87.5
2017-07-22T03:29:17.984Z,87.4
2017-07-22T03:30:19.453Z,87.4
2017-07-22T03:31:20.925Z,87.0
2017-07-22T03:32:22.344Z,87.3
2017-07-22T03:33:23.769Z,87.5
2017-07-22T03:34:25.172Z,87.6
2017-07-22T03:35:26.626Z,87.3
2017-07-22T03:37:09.024Z,87.7
2017-07-22T03:38:10.407Z,88.1
2017-07-22T03:39:11.783Z,88.1
2017-07-22T03:40:13.179Z,88.6
2017-07-22T03:41:14.920Z,88.4
2017-07-22T03:42:16.321Z,88.1
2017-07-22T03:43:17.742Z,88.3
2017-07-22T03:44:19.157Z,88.3
2017-07-22T03:45:20.534Z,88.5
2017-07-22T03:46:21.940Z,88.8
2017-07-22T03:48:04.338Z,88.7
2017-07-22T03:49:05.716Z,88.8
2017-07-22T03:50:07.095Z,88.7
2017-07-22T03:51:08.480Z,89.4
2017-07-22T03:52:09.867Z,89.3
2017-07-22T03:53:11.244Z,89.1
2017-07-22T03:54:12.634Z,88.6
2017-07-22T03:55:14.024Z,88.6
2017-07-22T03:56:15.397Z,88.8
2017-07-22T03:57:16.774Z,88.5
2017-07-22T03:58:18.184Z,88.5
2017-07-22T03:59:19.564Z,88.6
2017-07-22T04:00:20.952Z,88.1
2017-07-22T04:01:22.478Z,88.9
2017-07-22T04:02:23.862Z,89.2
2017-07-22T04:03:25.323Z,88.6
2017-07-22T04:04:26.729Z,88.3
2017-07-22T04:05:28.163Z,88.8
2017-07-22T04:06:29.632Z,88.8
2017-07-22T04:07:31.074Z,88.7
2017-07-22T04:08:32.502Z,88.4
2017-07-22T04:09:33.898Z,88.8
2017-07-22T04:10:35.288Z,88.9
2017-07-22T04:11:36.678Z,88.3
2017-07-22T04:12:38.074Z,88.4
2017-07-22T04:13:39.467Z,88.5
2017-07-22T04:14:40.868Z,88.5
2017-07-22T04:15:42.262Z,89.0
2017-07-22T04:16:43.694Z,88.5
2017-07-22T04:17:45.218Z,89.4
2017-07-22T04:18:46.600Z,89.4
2017-07-22T04:19:48.008Z,89.6
2017-07-22T04:20:49.464Z,89.2
2017-07-22T04:21:50.887Z,89.8
2017-07-22T04:22:52.332Z,89.9
2017-07-22T04:24:34.680Z,89.7
2017-07-22T04:25:36.058Z,89.5
2017-07-22T04:26:37.441Z,89.7
2017-07-22T04:27:38.820Z,89.7
2017-07-22T04:28:41.308Z,90.3
2017-07-22T04:29:42.972Z,90.2
2017-07-22T04:30:44.933Z,90.1
2017-07-22T04:31:46.941Z,90.4
2017-07-22T04:32:48.657Z,90.5
2017-07-22T04:33:50.069Z,90.7
2017-07-22T04:34:51.477Z,91.4
2017-07-22T04:35:54.387Z,92.0
2017-07-22T04:36:56.390Z,91.8
2017-07-22T04:37:59.581Z,91.6
2017-07-22T04:39:01.552Z,91.0
2017-07-22T04:40:03.034Z,91.0
2017-07-22T04:41:04.464Z,91.2
2017-07-22T04:42:05.911Z,91.4
2017-07-22T04:43:07.313Z,90.7
2017-07-22T04:44:08.722Z,91.3
2017-07-22T04:45:10.122Z,90.9
2017-07-22T04:46:52.688Z,91.3
2017-07-22T04:47:54.657Z,91.2
2017-07-22T04:48:56.263Z,91.1
2017-07-22T04:49:57.801Z,91.1
2017-07-22T04:50:59.962Z,91.2
2017-07-22T04:52:01.565Z,91.1
2017-07-22T04:53:03.115Z,91.6
2017-07-22T04:54:05.090Z,91.3
2017-07-22T04:55:06.697Z,90.6
2017-07-22T04:56:49.068Z,91.0
2017-07-22T04:57:50.451Z,91.4
2017-07-22T04:58:52.855Z,91.7
2017-07-22T04:59:55.036Z,91.6
2017-07-22T05:00:56.592Z,91.3
2017-07-22T05:01:58.525Z,91.3
2017-07-22T05:03:01.591Z,91.6
2017-07-22T05:04:03.756Z,92.1
2017-07-22T05:05:05.164Z,91.3
2017-07-22T05:06:06.539Z,91.0
2017-07-22T05:07:09.047Z,91.2
2017-07-22T05:08:10.435Z,91.1
2017-07-22T05:09:11.826Z,90.6
2017-07-22T05:10:13.267Z,91.5
2017-07-22T05:11:14.664Z,90.8
2017-07-22T05:12:18.652Z,90.7
2017-07-22T05:13:19.991Z,90.3
2017-07-22T05:14:22.204Z,90.3
2017-07-22T05:15:25.001Z,90.3
2017-07-22T05:16:26.457Z,89.6
2017-07-22T05:18:08.901Z,89.5
2017-07-22T05:19:10.284Z,89.7
2017-07-22T05:20:11.664Z,90.6
2017-07-22T05:21:13.050Z,89.6
2017-07-22T05:22:14.442Z,89.6
2017-07-22T05:23:15.839Z,89.2
2017-07-22T05:24:17.231Z,89.0
2017-07-22T05:25:18.622Z,89.3
2017-07-22T05:26:20.463Z,88.4
2017-07-22T05:27:21.817Z,88.1
2017-07-22T05:28:25.168Z,88.7
2017-07-22T05:29:26.720Z,87.9
2017-07-22T05:30:28.405Z,87.5
2017-07-22T05:31:29.823Z,87.0
2017-07-22T05:32:32.480Z,86.7
2017-07-22T05:33:34.628Z,86.5
2017-07-22T05:34:36.329Z,86.3
2017-07-22T05:35:38.462Z,86.3
2017-07-22T05:37:19.830Z,86.7
2017-07-22T05:38:21.204Z,86.7
2017-07-22T05:39:22.594Z,86.4
2017-07-22T05:40:23.979Z,87.1
2017-07-22T05:41:25.765Z,86.6
2017-07-22T05:42:27.586Z,87.2
2017-07-22T05:43:30.400Z,86.6
2017-07-22T05:44:32.011Z,86.8
2017-07-22T05:45:34.969Z,87.0
2017-07-22T05:46:36.271Z,86.8
2017-07-22T05:47:38.997Z,87.7
2017-07-22T05:48:40.414Z,87.5
2017-07-22T05:49:41.891Z,86.9
2017-07-22T05:50:43.385Z,86.7
2017-07-22T05:51:46.101Z,87.1
2017-07-22T05:52:47.399Z,86.4
2017-07-22T05:53:48.853Z,86.7
2017-07-22T05:54:50.920Z,85.9
2017-07-22T05:55:52.495Z,86.0
2017-07-22T05:56:53.879Z,85.9
2017-07-22T05:57:55.954Z,86.0
2017-07-22T05:58:57.680Z,86.7
2017-07-22T06:00:00.136Z,86.0
2017-07-22T06:01:01.574Z,86.0
2017-07-22T06:02:03.071Z,86.5
2017-07-22T06:03:04.468Z,86.4
2017-07-22T06:04:05.960Z,86.2
2017-07-22T06:05:08.062Z,86.7
2017-07-22T06:06:10.234Z,86.5
2017-07-22T06:07:52.590Z,86.0
2017-07-22T06:08:53.973Z,86.5
2017-07-22T06:09:55.358Z,86.0
2017-07-22T06:10:56.742Z,85.4
2017-07-22T06:11:58.260Z,84.7
2017-07-22T06:13:00.172Z,83.9
2017-07-22T06:14:01.743Z,82.9
2017-07-22T06:15:03.161Z,83.3
2017-07-22T06:16:04.555Z,82.4
2017-07-22T06:17:06.938Z,81.5
2017-07-22T06:18:08.412Z,79.8
2017-07-22T06:19:09.856Z,76.6
2017-07-22T06:20:52.237Z,77.7
2017-07-22T06:21:54.429Z,76.3
2017-07-22T06:22:55.814Z,76.2
2017-07-22T06:23:57.208Z,74.5
2017-07-22T06:24:58.594Z,75.3
2017-07-22T06:25:59.981Z,73.2
2017-07-22T06:27:01.373Z,73.2
2017-07-22T06:28:03.856Z,72.4
2017-07-22T06:29:05.543Z,71.3
2017-07-22T06:30:06.967Z,71.3
2017-07-22T06:31:09.076Z,70.5
2017-07-22T06:32:10.606Z,69.4
2017-07-22T06:33:12.143Z,68.8
2017-07-22T06:34:13.572Z,70.4
2017-07-22T06:35:15.064Z,67.3
2017-07-22T06:36:16.505Z,67.2
2017-07-22T06:37:17.937Z,67.3
2017-07-22T06:38:20.645Z,65.4
2017-07-22T06:39:23.410Z,66.5
2017-07-22T06:40:24.810Z,66.4
2017-07-22T06:41:26.807Z,66.0
2017-07-22T06:42:28.260Z,65.9
2017-07-22T06:43:29.651Z,64.1
2017-07-22T06:44:31.059Z,61.2
2017-07-22T06:45:32.467Z,63.8
2017-07-22T06:46:34.508Z,62.8
2017-07-22T06:47:35.920Z,60.0
2017-07-22T06:48:39.318Z,59.7
2017-07-22T06:49:40.733Z,57.7
2017-07-22T06:50:42.124Z,56.4
2017-07-22T06:51:43.532Z,57.3
2017-07-22T06:52:45.027Z,56.9
2017-07-22T06:54:27.426Z,57.2
2017-07-22T06:55:28.806Z,56.5
2017-07-22T06:56:30.209Z,58.4
2017-07-22T06:57:31.595Z,55.9
2017-07-22T06:58:33.009Z,54.8
2017-07-22T06:59:34.402Z,54.1
2017-07-22T07:00:35.802Z,53.8
2017-07-22T07:01:37.215Z,56.1
2017-07-22T07:02:38.621Z,55.1
2017-07-22T07:03:40.016Z,54.8
2017-07-22T07:04:41.464Z,56.8
2017-07-22T07:05:43.021Z,57.5
2017-07-22T07:06:44.427Z,56.9
2017-07-22T07:07:45.821Z,55.9
2017-07-22T07:08:47.222Z,56.3
2017-07-22T07:09:48.616Z,54.6
2017-07-22T07:10:50.039Z,52.7
2017-07-22T07:11:51.433Z,53.0
2017-07-22T07:12:52.839Z,53.3
2017-07-22T07:13:54.233Z,54.2
2017-07-22T07:15:36.633Z,52.9
2017-07-22T07:16:38.045Z,52.6
2017-07-22T07:17:39.424Z,53.1
2017-07-22T07:18:40.821Z,51.6
2017-07-22T07:19:42.215Z,53.0
2017-07-22T07:20:43.614Z,51.0
2017-07-22T07:21:45.011Z,51.6
2017-07-22T07:22:46.412Z,51.8
2017-07-22T07:23:47.817Z,51.0
2017-07-22T07:24:49.211Z,52.1
2017-07-22T07:25:50.612Z,44.8
2017-07-22T07:26:52.011Z,43.5
2017-07-22T07:27:53.449Z,44.0
2017-07-22T07:28:54.852Z,45.2
2017-07-22T07:29:56.310Z,44.4
2017-07-22T07:30:57.712Z,43.6
2017-07-22T07:31:59.109Z,43.0
2017-07-22T07:33:00.579Z,45.5
2017-07-22T07:34:02.038Z,43.1
2017-07-22T07:35:03.487Z,43.8
2017-07-22T07:36:04.890Z,44.9
2017-07-22T07:37:06.296Z,41.0
2017-07-22T07:38:08.012Z,43.3
2017-07-22T07:39:09.501Z,41.7
2017-07-22T07:40:10.982Z,41.5
2017-07-22T07:41:12.386Z,41.6
2017-07-22T07:42:13.808Z,41.6
2017-07-22T07:43:15.205Z,42.3
2017-07-22T07:44:16.638Z,40.4
2017-07-22T07:45:18.145Z,42.1
2017-07-22T07:46:19.561Z,42.6
2017-07-22T07:48:01.961Z,44.8
2017-07-22T07:49:03.358Z,45.4
2017-07-22T07:50:04.753Z,45.8
2017-07-22T07:51:06.158Z,47.6
2017-07-22T07:52:07.587Z,47.7
2017-07-22T07:53:08.964Z,47.9
2017-07-22T07:54:10.360Z,46.0
2017-07-22T07:55:11.762Z,47.1
2017-07-22T07:56:13.158Z,44.8
2017-07-22T07:57:55.548Z,46.4
2017-07-22T07:58:56.944Z,47.1
2017-07-22T07:59:58.340Z,44.4
2017-07-22T08:00:59.736Z,43.3
2017-07-22T08:02:01.139Z,43.6
2017-07-22T08:03:02.534Z,43.3
2017-07-22T08:04:03.929Z,43.0
2017-07-22T08:05:05.325Z,41.1
2017-07-22T08:06:06.721Z,39.0
2017-07-22T08:07:08.122Z,41.2
2017-07-22T08:08:09.517Z,38.4
2017-07-22T08:09:10.915Z,38.9
2017-07-22T08:10:12.313Z,39.2
2017-07-22T08:11:13.710Z,38.0
2017-07-22T08:12:15.112Z,37.9
2017-07-22T08:13:57.501Z,35.5
2017-07-22T08:14:58.897Z,34.6
2017-07-22T08:16:00.294Z,31.7
2017-07-22T08:17:01.692Z,34.4
2017-07-22T08:18:03.105Z,33.1
2017-07-22T08:19:04.512Z,35.0
2017-07-22T08:20:05.911Z,37.0
2017-07-22T08:21:07.310Z,35.6
2017-07-22T08:22:08.711Z,36.6
2017-07-22T08:23:10.110Z,33.9
2017-07-22T08:24:11.510Z,33.2
2017-07-22T08:25:12.921Z,35.2
2017-07-22T08:26:14.319Z,35.4
2017-07-22T08:27:15.721Z,35.6
2017-07-22T08:28:17.122Z,31.9
2017-07-22T08:29:18.534Z,32.3
2017-07-22T08:31:00.934Z,31.8
2017-07-22T08:32:02.333Z,34.0
2017-07-22T08:33:03.728Z,31.6
2017-07-22T08:34:05.131Z,32.3
2017-07-22T08:35:06.949Z,33.6
2017-07-22T08:36:08.416Z,32.5
2017-07-22T08:37:09.817Z,32.5
2017-07-22T08:38:11.222Z,31.0
2017-07-22T08:39:12.619Z,31.7
2017-07-22T08:40:14.021Z,32.6
2017-07-22T08:41:15.417Z,31.7
2017-07-22T08:42:16.824Z,31.8
2017-07-22T08:43:18.263Z,31.9
2017-07-22T08:44:19.670Z,32.2
2017-07-22T08:45:21.232Z,31.5
2017-07-22T08:46:22.648Z,32.0
2017-07-22T08:47:24.392Z,33.2
2017-07-22T08:48:25.846Z,34.1
2017-07-22T08:49:27.271Z,34.2
2017-07-22T08:50:28.716Z,32.3
2017-07-22T08:51:30.125Z,32.5
2017-07-22T08:52:31.532Z,32.2
2017-07-22T08:53:32.992Z,31.4
2017-07-22T08:54:34.392Z,33.7
2017-07-22T08:55:35.787Z,32.5
2017-07-22T08:56:37.193Z,29.8
2017-07-22T08:57:38.598Z,30.9
2017-07-22T08:58:40.048Z,29.5
2017-07-22T08:59:41.464Z,29.3
2017-07-22T09:00:42.866Z,26.7
2017-07-22T09:01:44.264Z,26.5
2017-07-22T09:02:45.671Z,25.2
2017-07-22T09:03:47.081Z,26.7
2017-07-22T09:04:48.477Z,24.6
2017-07-22T09:05:49.880Z,24.6
2017-07-22T09:06:51.286Z,26.1
2017-07-22T09:07:52.694Z,23.6
2017-07-22T09:09:35.100Z,23.5
2017-07-22T09:10:36.499Z,24.0
2017-07-22T09:11:37.917Z,24.5
2017-07-22T09:12:39.308Z,24.7
2017-07-22T09:13:40.710Z,22.6
2017-07-22T09:14:42.116Z,23.8
2017-07-22T09:15:43.520Z,24.5
2017-07-22T09:16:44.920Z,26.5
2017-07-22T09:17:46.432Z,24.4
2017-07-22T09:19:28.822Z,26.6
2017-07-22T09:20:30.225Z,26.4
2017-07-22T09:21:31.626Z,27.1
2017-07-22T09:22:33.032Z,30.1
2017-07-22T09:23:34.435Z,30.5
2017-07-22T09:24:35.839Z,29.9
2017-07-22T09:25:37.239Z,29.0
2017-07-22T09:26:38.642Z,29.1
2017-07-22T09:27:40.045Z,28.2
2017-07-22T09:28:41.440Z,28.5
2017-07-22T09:29:42.895Z,30.3
2017-07-22T09:30:44.437Z,28.1
2017-07-22T09:31:45.869Z,29.2
2017-07-22T09:32:47.257Z,29.4
2017-07-22T09:34:29.662Z,25.3
2017-07-22T09:35:31.062Z,25.9
2017-07-22T09:36:32.461Z,24.9
2017-07-22T09:37:33.896Z,24.0
2017-07-22T09:38:35.299Z,22.6
2017-07-22T09:40:17.702Z,22.9
2017-07-22T09:41:19.102Z,22.6
2017-07-22T09:42:20.508Z,22.8
2017-07-22T09:43:21.915Z,24.3
2017-07-22T09:44:23.314Z,24.8
2017-07-22T09:45:24.717Z,24.2
2017-07-22T09:46:26.126Z,21.6
2017-07-22T09:47:27.533Z,21.5
2017-07-22T09:48:28.972Z,23.6
2017-07-22T09:49:30.372Z,22.7
2017-07-22T09:50:31.774Z,22.7
2017-07-22T09:51:33.198Z,22.8
2017-07-22T09:52:34.599Z,22.7
2017-07-22T09:53:36.010Z,19.9
2017-07-22T09:55:18.417Z,17.5
2017-07-22T09:56:19.816Z,19.5
2017-07-22T09:57:21.233Z,19.4
2017-07-22T09:58:22.634Z,18.3
2017-07-22T09:59:24.039Z,17.4
2017-07-22T10:00:25.443Z,18.4
2017-07-22T10:01:26.844Z,18.5
2017-07-22T10:02:28.264Z,19.9
2017-07-22T10:03:29.667Z,19.5
2017-07-22T10:04:31.069Z,20.6
2017-07-22T10:05:32.476Z,20.9
2017-07-22T10:06:33.892Z,21.5
2017-07-22T10:07:35.294Z,20.9
2017-07-22T10:08:36.703Z,20.2
2017-07-22T10:09:38.124Z,20.8
2017-07-22T10:10:39.525Z,21.0
2017-07-22T10:11:40.930Z,21.2
2017-07-22T10:12:42.419Z,22.6
2017-07-22T10:13:43.878Z,20.1
2017-07-22T10:14:45.349Z,20.7
2017-07-22T10:15:46.808Z,17.2
2017-07-22T10:16:48.243Z,19.2
2017-07-22T10:17:49.656Z,19.6
2017-07-22T10:18:51.050Z,20.0
2017-07-22T10:19:52.459Z,21.0
2017-07-22T10:20:53.889Z,20.5
2017-07-22T10:21:55.305Z,23.1
2017-07-22T10:22:56.712Z,19.4
2017-07-22T10:23:58.125Z,19.2
2017-07-22T10:24:59.529Z,20.2
2017-07-22T10:26:00.936Z,21.3
2017-07-22T10:27:02.343Z,18.1
2017-07-22T10:28:03.755Z,19.9
2017-07-22T10:29:05.165Z,15.5
2017-07-22T10:30:06.569Z,15.5
2017-07-22T10:31:07.983Z,14.7
2017-07-22T10:32:09.389Z,18.0
2017-07-22T10:33:10.795Z,16.8
2017-07-22T10:34:12.200Z,19.6
2017-07-22T10:35:13.630Z,19.4
2017-07-22T10:36:15.035Z,17.5
2017-07-22T10:37:16.445Z,17.7
2017-07-22T10:38:17.858Z,18.0
2017-07-22T10:39:19.266Z,16.5
2017-07-22T10:40:20.667Z,17.8
2017-07-22T10:41:22.079Z,16.2
2017-07-22T10:42:23.517Z,15.4
2017-07-22T10:43:24.940Z,17.1
2017-07-22T10:44:26.390Z,16.8
2017-07-22T10:45:27.845Z,16.8
2017-07-22T10:46:29.273Z,15.9
2017-07-22T10:47:30.710Z,16.8
2017-07-22T10:48:32.127Z,17.4
2017-07-22T10:49:33.584Z,16.3
2017-07-22T10:50:34.997Z,16.1
2017-07-22T10:51:36.419Z,17.1
2017-07-22T10:52:37.833Z,16.9
2017-07-22T10:53:39.257Z,17.8
2017-07-22T10:54:40.664Z,17.4
2017-07-22T10:55:42.070Z,19.2
2017-07-22T10:56:43.510Z,20.2
2017-07-22T10:57:44.918Z,21.4
2017-07-22T10:58:46.337Z,22.7
2017-07-22T10:59:47.750Z,22.6
2017-07-22T11:00:49.157Z,21.6
2017-07-22T11:01:50.654Z,22.0
2017-07-22T11:02:52.057Z,21.5
2017-07-22T11:03:53.497Z,21.6
2017-07-22T11:05:35.919Z,20.6
2017-07-22T11:06:37.323Z,20.8
2017-07-22T11:07:38.745Z,20.5
2017-07-22T11:08:40.154Z,19.2
2017-07-22T11:09:41.563Z,18.1
2017-07-22T11:10:42.965Z,20.1
2017-07-22T11:11:44.382Z,19.3
2017-07-22T11:12:45.793Z,19.4
2017-07-22T11:13:47.199Z,18.6
2017-07-22T11:14:48.628Z,19.7
2017-07-22T11:15:50.019Z,18.5
2017-07-22T11:16:51.426Z,18.1
2017-07-22T11:17:52.835Z,19.2
2017-07-22T11:18:54.242Z,20.5
2017-07-22T11:19:55.662Z,16.9
2017-07-22T11:20:57.079Z,18.4
2017-07-22T11:21:58.532Z,16.7
2017-07-22T11:23:40.951Z,19.2
2017-07-22T11:24:42.354Z,16.7
2017-07-22T11:25:43.762Z,16.7
2017-07-22T11:26:45.171Z,17.7
2017-07-22T11:27:46.579Z,17.4
2017-07-22T11:28:47.986Z,16.5
2017-07-22T11:29:49.396Z,18.3
2017-07-22T11:30:50.810Z,17.0
2017-07-22T11:31:52.214Z,18.7
2017-07-22T11:32:53.627Z,18.4
2017-07-22T11:33:55.039Z,17.3
2017-07-22T11:34:56.449Z,16.7
2017-07-22T11:35:57.857Z,16.1
2017-07-22T11:36:59.272Z,18.2
2017-07-22T11:38:00.765Z,16.9
2017-07-22T11:39:02.214Z,16.9
2017-07-22T11:40:03.657Z,17.4
2017-07-22T11:41:45.094Z,17.3
2017-07-22T11:42:46.496Z,17.6
2017-07-22T11:44:08.525Z,18.6
2017-07-22T11:45:09.932Z,18.7
2017-07-22T11:46:32.959Z,15.7
2017-07-22T11:47:34.374Z,16.0
2017-07-22T11:48:35.780Z,15.8
2017-07-22T11:49:37.187Z,17.5
2017-07-22T11:50:38.606Z,15.0
2017-07-22T11:51:40.008Z,15.9
2017-07-22T11:52:41.418Z,17.6
2017-07-22T11:53:42.826Z,18.2
2017-07-22T11:54:44.229Z,19.6
2017-07-22T11:55:45.640Z,19.1
2017-07-22T11:56:47.051Z,21.0
2017-07-22T11:57:48.454Z,19.5
2017-07-22T11:58:49.865Z,19.4
2017-07-22T11:59:51.270Z,19.0
2017-07-22T12:00:52.676Z,17.5
2017-07-22T12:01:54.085Z,18.5
2017-07-22T12:02:55.489Z,19.4
2017-07-22T12:03:56.895Z,17.6
2017-07-22T12:04:58.299Z,18.3
2017-07-22T12:05:59.708Z,17.5
2017-07-22T12:07:01.123Z,18.4
2017-07-22T12:08:02.526Z,18.5
2017-07-22T12:09:03.934Z,20.1
2017-07-22T12:10:05.342Z,19.5
2017-07-22T12:11:06.751Z,18.5
2017-07-22T12:12:08.148Z,18.5
2017-07-22T12:13:09.555Z,20.3
2017-07-22T12:14:10.968Z,20.6
2017-07-22T12:15:12.389Z,19.9
2017-07-22T12:16:13.858Z,19.5
2017-07-22T12:17:15.333Z,20.7
2017-07-22T12:18:16.748Z,18.7
2017-07-22T12:19:18.150Z,18.2
2017-07-22T12:20:19.642Z,17.6
2017-07-22T12:21:21.050Z,18.3
2017-07-22T12:22:22.458Z,17.5
2017-07-22T12:23:23.864Z,17.8
2017-07-22T12:24:25.342Z,17.6
2017-07-22T12:25:26.771Z,18.6
2017-07-22T12:26:28.174Z,16.9
2017-07-22T12:27:29.600Z,15.5
2017-07-22T12:28:31.098Z,16.2
2017-07-22T12:29:32.533Z,16.8
2017-07-22T12:30:34.041Z,16.2
2017-07-22T12:31:35.483Z,18.3
2017-07-22T12:32:36.890Z,19.7
2017-07-22T12:34:19.299Z,18.9
2017-07-22T12:35:20.706Z,19.9
2017-07-22T12:36:22.119Z,20.1
2017-07-22T12:37:23.534Z,19.5
2017-07-22T12:38:24.926Z,19.7
2017-07-22T12:39:26.362Z,19.4
2017-07-22T12:40:27.761Z,18.2
2017-07-22T12:41:29.169Z,18.5
2017-07-22T12:42:30.569Z,18.0
2017-07-22T12:43:31.971Z,18.4
2017-07-22T12:44:33.378Z,19.2
2017-07-22T12:45:34.786Z,20.4
2017-07-22T12:46:36.196Z,20.8
2017-07-22T12:47:37.600Z,21.4
2017-07-22T12:48:39.031Z,22.8
2017-07-22T12:49:40.426Z,22.9
2017-07-22T12:50:41.828Z,23.7
2017-07-22T12:51:43.231Z,23.7
2017-07-22T12:52:44.635Z,23.6
2017-07-22T12:53:46.051Z,23.9
2017-07-22T12:54:47.455Z,22.8
2017-07-22T12:55:48.860Z,23.8
2017-07-22T12:57:30.261Z,22.4
2017-07-22T12:58:31.660Z,22.3
2017-07-22T12:59:33.069Z,22.7
2017-07-22T13:00:34.482Z,23.9
2017-07-22T13:01:35.909Z,23.7
2017-07-22T13:02:37.283Z,25.0
2017-07-22T13:03:38.700Z,23.7
2017-07-22T13:04:40.100Z,23.9
2017-07-22T13:05:41.504Z,22.5
2017-07-22T13:06:42.906Z,21.7
2017-07-22T13:07:44.333Z,20.9
2017-07-22T13:08:45.727Z,22.2
2017-07-22T13:09:47.129Z,21.1
2017-07-22T13:10:48.537Z,21.6
2017-07-22T13:11:49.941Z,21.2
2017-07-22T13:12:51.345Z,20.9
2017-07-22T13:13:52.748Z,18.7
2017-07-22T13:14:54.154Z,20.3
2017-07-22T13:15:55.559Z,20.2
2017-07-22T13:16:56.965Z,19.2
2017-07-22T13:17:58.366Z,19.9
2017-07-22T13:18:59.774Z,19.5
2017-07-22T13:20:01.177Z,20.7
2017-07-22T13:21:02.579Z,22.0
2017-07-22T13:22:04.003Z,23.9
2017-07-22T13:23:05.401Z,24.9
2017-07-22T13:24:06.809Z,25.7
2017-07-22T13:25:08.215Z,26.0
2017-07-22T13:26:09.618Z,26.0
2017-07-22T13:27:11.016Z,26.9
2017-07-22T13:28:12.415Z,27.1
2017-07-22T13:29:13.825Z,27.5
2017-07-22T13:30:15.217Z,28.1
2017-07-22T13:31:16.615Z,29.2
2017-07-22T13:32:18.023Z,28.8
2017-07-22T13:33:19.415Z,27.9
2017-07-22T13:34:20.813Z,28.8
2017-07-22T13:35:22.213Z,28.8
2017-07-22T13:37:04.622Z,30.6
2017-07-22T13:38:06.019Z,30.7
2017-07-22T13:39:07.426Z,30.7
2017-07-22T13:40:08.816Z,32.4
2017-07-22T13:41:10.215Z,32.8
2017-07-22T13:42:11.614Z,34.7
2017-07-22T13:43:13.013Z,36.9
2017-07-22T13:44:14.409Z,36.7
2017-07-22T13:45:56.799Z,38.2
2017-07-22T13:46:58.194Z,40.6
2017-07-22T13:47:59.620Z,36.6
2017-07-22T13:49:01.016Z,37.6
2017-07-22T13:50:02.421Z,39.1
2017-07-22T13:51:03.811Z,35.8
2017-07-22T13:52:05.219Z,33.2
2017-07-22T13:53:06.621Z,32.3
2017-07-22T13:54:08.021Z,30.5
2017-07-22T13:55:09.418Z,27.1
2017-07-22T13:56:10.823Z,26.6
2017-07-22T13:57:12.222Z,27.5
2017-07-22T13:58:13.628Z,27.4
2017-07-22T13:59:15.026Z,27.6
2017-07-22T14:00:16.430Z,29.3
2017-07-22T14:01:17.829Z,28.1
2017-07-22T14:02:19.249Z,26.5
2017-07-22T14:03:20.652Z,27.2
2017-07-22T14:04:22.047Z,29.3