createdAt,value
2018-12-10T00:00:33.967Z,91.80
2018-12-10T00:03:08.209Z,91.80
2018-12-10T00:05:36.932Z,91.90
2018-12-10T00:08:11.932Z,92.00
2018-12-10T00:10:41.737Z,92.00
2018-12-10T00:13:10.652Z,91.80
2018-12-10T00:18:08.536Z,92.00
2018-12-10T00:20:37.235Z,91.90
2018-12-10T00:23:12.078Z,91.90
2018-12-10T00:28:09.196Z,92.00
2018-12-10T00:30:43.912Z,92.00
2018-12-10T00:33:12.608Z,91.90
2018-12-10T00:38:09.680Z,91.70
2018-12-10T00:40:38.503Z,91.70
2018-12-10T00:43:07.180Z,91.60
2018-12-10T00:48:04.433Z,91.40
2018-12-10T00:50:33.131Z,91.50
2018-12-10T00:53:07.937Z,91.50
2018-12-10T00:55:36.629Z,91.40
2018-12-10T00:58:05.522Z,90.80
2018-12-10T01:00:34.255Z,90.50
2018-12-10T01:03:02.967Z,90.00
2018-12-10T01:05:31.648Z,89.30
2018-12-10T01:08:00.416Z,90.00
2018-12-10T01:10:29.116Z,90.00
2018-12-10T01:17:55.339Z,89.60
2018-12-10T01:20:24.007Z,89.30
2018-12-10T01:22:52.747Z,89.20
2018-12-10T01:25:21.495Z,88.90
2018-12-10T01:27:50.165Z,89.30
2018-12-10T01:30:25.080Z,89.30
2018-12-10T01:32:54.014Z,89.30
2018-12-10T01:35:22.733Z,89.50
2018-12-10T01:42:48.992Z,89.00
2018-12-10T01:47:51.156Z,88.60
2018-12-10T01:50:19.838Z,88.40
2018-12-10T01:52:54.723Z,88.90
2018-12-10T01:55:23.536Z,89.10
2018-12-10T01:57:52.279Z,88.60
2018-12-10T02:00:21.039Z,88.30
2018-12-10T02:07:46.633Z,88.60
2018-12-10T02:10:15.295Z,88.90
2018-12-10T02:15:12.425Z,89.30
2018-12-10T02:17:41.269Z,89.70
2018-12-10T02:20:10.905Z,90.00
2018-12-10T02:22:39.535Z,89.30
2018-12-10T02:25:08.299Z,89.10
2018-12-10T02:27:37.924Z,89.50
2018-12-10T02:30:06.768Z,89.60
2018-12-10T02:32:35.493Z,89.00
2018-12-10T02:35:04.539Z,88.50
2018-12-10T02:44:58.491Z,88.70
2018-12-10T02:52:29.897Z,89.10
2018-12-10T02:54:58.581Z,88.70
2018-12-10T02:57:27.344Z,88.90
2018-12-10T03:02:24.575Z,88.20
2018-12-10T03:07:28.024Z,87.90
2018-12-10T03:20:02.164Z,88.70
2018-12-10T03:22:30.872Z,88.70
2018-12-10T03:25:06.171Z,89.00
2018-12-10T03:30:09.549Z,89.50
2018-12-10T03:35:12.948Z,89.70
2018-12-10T03:37:48.000Z,89.50
2018-12-10T03:40:16.786Z,89.70
2018-12-10T03:45:20.136Z,89.50
2018-12-10T03:47:48.900Z,89.40
2018-12-10T03:50:17.659Z,89.30
2018-12-10T03:52:46.567Z,88.90
2018-12-10T03:57:50.636Z,88.30
2018-12-10T04:02:54.048Z,88.10
2018-12-10T04:05:29.007Z,88.30
2018-12-10T04:08:03.828Z,88.90
2018-12-10T04:13:01.071Z,88.90
2018-12-10T04:20:40.179Z,89.70
2018-12-10T04:23:08.884Z,90.10
2018-12-10T04:25:37.582Z,90.40
2018-12-10T04:28:06.318Z,90.30
2018-12-10T04:30:35.056Z,90.40
2018-12-10T04:33:03.752Z,90.50
2018-12-10T04:35:32.707Z,90.40
2018-12-10T04:40:30.581Z,90.50
2018-12-10T04:42:59.269Z,90.60
2018-12-10T04:45:34.233Z,90.30
2018-12-10T04:48:06.947Z,90.40
2018-12-10T04:50:35.707Z,90.30
2018-12-10T04:53:04.469Z,90.30
2018-12-10T04:55:39.553Z,90.40
2018-12-10T04:58:08.256Z,90.30
2018-12-10T05:00:37.009Z,90.30
2018-12-10T05:03:11.939Z,90.20
2018-12-10T05:08:09.835Z,90.00
2018-12-10T05:10:38.527Z,90.00
2018-12-10T05:13:07.241Z,89.80
2018-12-10T05:18:04.473Z,90.00
2018-12-10T05:20:33.212Z,90.00
2018-12-10T05:23:02.083Z,89.50
2018-12-10T05:25:31.010Z,88.90
2018-12-10T05:27:59.748Z,89.50
2018-12-10T05:30:28.511Z,88.50
2018-12-10T05:38:00.100Z,88.70
2018-12-10T05:43:03.426Z,89.10
2018-12-10T05:45:38.327Z,89.60
2018-12-10T05:50:41.635Z,88.40
2018-12-10T05:53:10.411Z,88.90
2018-12-10T05:55:39.097Z,88.40
2018-12-10T06:00:42.544Z,88.80
2018-12-10T06:03:11.177Z,89.10
2018-12-10T06:05:39.920Z,89.10
2018-12-10T06:08:14.828Z,89.30
2018-12-10T06:10:43.524Z,89.40
2018-12-10T06:13:12.236Z,89.00
2018-12-10T06:15:40.947Z,88.60
2018-12-10T06:20:44.327Z,88.90
2018-12-10T06:25:41.480Z,88.70
2018-12-10T06:28:16.339Z,88.60
2018-12-10T06:30:45.038Z,89.20
2018-12-10T06:33:14.564Z,89.40
2018-12-10T06:35:44.118Z,89.60
2018-12-10T06:38:12.908Z,89.80
2018-12-10T06:43:10.288Z,90.10
2018-12-10T06:45:39.088Z,90.00
2018-12-10T06:50:48.419Z,90.20
2018-12-10T06:53:17.107Z,90.40
2018-12-10T06:55:45.893Z,89.30
2018-12-10T06:58:14.587Z,89.00
2018-12-10T07:00:43.280Z,89.70
2018-12-10T07:03:18.097Z,89.50
2018-12-10T07:05:46.897Z,89.50
2018-12-10T07:10:44.939Z,89.40
2018-12-10T07:13:18.675Z,89.50
2018-12-10T07:15:47.368Z,89.50
2018-12-10T07:18:16.067Z,89.40
2018-12-10T07:20:44.780Z,89.50
2018-12-10T07:23:19.602Z,90.10
2018-12-10T07:25:54.503Z,89.60
2018-12-10T07:28:23.200Z,89.50
2018-12-10T07:30:52.106Z,89.50
2018-12-10T07:33:21.583Z,90.10
2018-12-10T07:35:50.359Z,89.70
2018-12-10T07:38:19.127Z,89.50
2018-12-10T07:40:54.099Z,89.30
2018-12-10T07:43:28.981Z,89.40
2018-12-10T07:46:04.080Z,89.50
2018-12-10T07:48:32.803Z,89.20
2018-12-10T07:51:01.627Z,89.30
2018-12-10T07:53:30.368Z,89.10
2018-12-10T07:55:59.160Z,89.70
2018-12-10T07:58:34.133Z,88.80
2018-12-10T08:01:02.839Z,88.50
2018-12-10T08:03:37.627Z,88.90
2018-12-10T08:06:06.399Z,88.70
2018-12-10T08:08:37.087Z,87.80
2018-12-10T08:11:12.064Z,87.90
2018-12-10T08:13:40.776Z,87.30
2018-12-10T08:16:09.492Z,87.50
2018-12-10T08:18:38.144Z,87.50
2018-12-10T08:21:06.986Z,87.10
2018-12-10T08:23:35.740Z,86.50
2018-12-10T08:26:04.441Z,87.20
2018-12-10T08:28:39.855Z,86.60
2018-12-10T08:31:08.616Z,86.40
2018-12-10T08:33:43.618Z,86.50
2018-12-10T08:36:12.312Z,86.70
2018-12-10T08:38:40.996Z,86.80
2018-12-10T08:41:09.691Z,87.00
2018-12-10T08:43:38.385Z,86.50
2018-12-10T08:46:07.071Z,86.50
2018-12-10T08:48:35.827Z,85.90
2018-12-10T08:51:10.777Z,86.00
2018-12-10T08:53:40.263Z,86.80
2018-12-10T08:56:15.192Z,86.50
2018-12-10T08:58:43.936Z,86.90
2018-12-10T09:01:16.642Z,86.70
2018-12-10T09:03:45.335Z,86.10
2018-12-10T09:06:14.037Z,86.10
2018-12-10T09:11:23.553Z,85.90
2018-12-10T09:16:24.760Z,86.90
2018-12-10T09:21:22.732Z,87.10
2018-12-10T09:23:51.479Z,86.50
2018-12-10T09:26:26.563Z,86.10
2018-12-10T09:28:55.291Z,85.90
2018-12-10T09:33:53.224Z,86.30
2018-12-10T09:36:25.088Z,85.90
2018-12-10T09:38:53.787Z,86.30
2018-12-10T09:41:22.478Z,86.50
2018-12-10T09:43:51.293Z,86.50
2018-12-10T09:46:27.649Z,86.50
2018-12-10T09:49:02.785Z,87.10
2018-12-10T09:51:31.554Z,87.10
2018-12-10T09:54:00.208Z,87.70
2018-12-10T09:56:29.061Z,88.60
2018-12-10T09:58:57.732Z,88.70
2018-12-10T10:01:26.487Z,88.50
2018-12-10T10:03:55.247Z,88.50
2018-12-10T10:06:24.100Z,88.60
2018-12-10T10:08:52.841Z,88.90
2018-12-10T10:13:56.336Z,88.40
2018-12-10T10:16:25.127Z,88.70
2018-12-10T10:18:59.872Z,88.70
2018-12-10T10:21:28.602Z,88.00
2018-12-10T10:23:57.288Z,87.30
2018-12-10T10:26:26.166Z,87.50
2018-12-10T10:31:23.346Z,86.60
2018-12-10T10:33:58.303Z,86.60
2018-12-10T10:36:27.155Z,86.40
2018-12-10T10:38:55.824Z,86.50
2018-12-10T10:41:31.421Z,86.50
2018-12-10T10:44:02.008Z,86.40
2018-12-10T10:46:31.085Z,86.50
2018-12-10T10:48:59.775Z,85.50
2018-12-10T10:51:28.686Z,85.10
2018-12-10T10:53:57.468Z,84.00
2018-12-10T10:56:26.271Z,83.40
2018-12-10T10:58:55.066Z,83.40
2018-12-10T11:01:30.095Z,84.10
2018-12-10T11:04:05.035Z,83.30
2018-12-10T11:09:15.186Z,82.80
2018-12-10T11:11:45.413Z,83.30
2018-12-10T11:14:14.203Z,82.80
2018-12-10T11:16:42.903Z,83.00
2018-12-10T11:19:11.575Z,83.10
2018-12-10T11:21:40.372Z,82.60
2018-12-10T11:24:15.171Z,83.60
2018-12-10T11:26:43.943Z,83.00
2018-12-10T11:29:12.676Z,83.20
2018-12-10T11:31:41.576Z,83.30
2018-12-10T11:34:10.267Z,83.70
2018-12-10T11:36:39.149Z,84.20
2018-12-10T11:39:07.920Z,85.60
2018-12-10T11:41:42.931Z,85.60
2018-12-10T11:44:11.654Z,86.70
2018-12-10T11:46:40.362Z,88.20
2018-12-10T11:49:12.075Z,88.70
2018-12-10T11:51:40.815Z,90.00
2018-12-10T11:54:15.717Z,89.50
2018-12-10T12:01:54.271Z,90.00
2018-12-10T12:04:23.168Z,90.10
2018-12-10T12:06:57.992Z,90.10
2018-12-10T12:12:03.157Z,90.30
2018-12-10T12:14:38.302Z,90.80
2018-12-10T12:17:07.072Z,90.90
2018-12-10T12:19:35.864Z,91.00
2018-12-10T12:22:10.826Z,91.10
2018-12-10T12:24:39.682Z,91.00
2018-12-10T12:27:08.423Z,91.00
2018-12-10T12:29:43.192Z,91.30
2018-12-10T12:34:46.908Z,91.10
2018-12-10T12:39:56.720Z,91.00
2018-12-10T12:42:31.740Z,91.00
2018-12-10T12:45:00.468Z,91.20
2018-12-10T12:47:29.263Z,91.40
2018-12-10T12:50:04.138Z,91.40
2018-12-10T12:52:32.852Z,91.60
2018-12-10T12:55:01.595Z,91.50
2018-12-10T12:57:36.597Z,91.50
2018-12-10T13:00:05.629Z,91.40
2018-12-10T13:02:40.736Z,91.30
2018-12-10T13:05:09.595Z,91.40
2018-12-10T13:07:44.709Z,91.30
2018-12-10T13:10:19.653Z,91.50
2018-12-10T13:12:48.435Z,91.80
2018-12-10T13:15:23.271Z,91.80
2018-12-10T13:20:26.804Z,92.00
2018-12-10T13:22:55.479Z,92.20
2018-12-10T13:25:24.156Z,92.20
2018-12-10T13:27:52.859Z,92.40
2018-12-10T13:35:24.563Z,91.90
2018-12-10T13:40:28.003Z,92.20
2018-12-10T13:45:25.076Z,92.30
2018-12-10T13:50:22.961Z,92.40
2018-12-10T13:52:57.875Z,92.60
2018-12-10T13:58:02.980Z,92.30
2018-12-10T14:00:31.750Z,92.30
2018-12-10T14:03:07.000Z,92.20
2018-12-10T14:05:35.679Z,92.10
2018-12-10T14:08:10.815Z,92.10
2018-12-10T14:13:14.379Z,92.20
2018-12-10T14:18:18.466Z,92.10
2018-12-10T14:20:47.155Z,92.00
2018-12-10T14:23:16.074Z,91.90
2018-12-10T14:25:44.813Z,92.00
2018-12-10T14:28:19.646Z,92.10
2018-12-10T14:30:54.656Z,92.20
2018-12-10T14:33:25.280Z,92.10
2018-12-10T14:35:54.758Z,92.00
2018-12-10T14:40:58.032Z,91.90
2018-12-10T14:43:26.731Z,92.30
2018-12-10T14:45:56.303Z,92.20
2018-12-10T14:48:25.919Z,92.20
2018-12-10T14:50:54.727Z,92.20
2018-12-10T14:53:24.307Z,92.10
2018-12-10T14:55:53.057Z,92.10
2018-12-10T14:58:21.757Z,91.80
2018-12-10T15:00:50.496Z,91.80
2018-12-10T15:03:19.155Z,91.40
2018-12-10T15:05:47.919Z,91.70
2018-12-10T15:08:16.707Z,91.80
2018-12-10T15:13:20.109Z,91.80
2018-12-10T15:15:54.963Z,91.80
2018-12-10T15:20:58.108Z,91.90
2018-12-10T15:23:32.999Z,92.00
2018-12-10T15:26:02.572Z,91.90
2018-12-10T15:28:37.380Z,91.60
2018-12-10T15:31:06.065Z,91.50
2018-12-10T15:33:34.735Z,91.70
2018-12-10T15:38:38.003Z,91.70
2018-12-10T15:41:06.892Z,91.50
2018-12-10T15:48:38.856Z,91.50
2018-12-10T15:51:07.600Z,91.50
2018-12-10T15:56:10.796Z,91.50
2018-12-10T16:01:08.148Z,91.80
2018-12-10T16:03:39.818Z,91.80
2018-12-10T16:06:08.553Z,91.80
2018-12-10T16:11:11.744Z,91.80
2018-12-10T16:13:46.648Z,91.90
2018-12-10T16:16:15.467Z,91.80
2018-12-10T16:21:18.754Z,92.10
2018-12-10T16:23:47.535Z,92.10
2018-12-10T16:26:16.240Z,92.40
2018-12-10T16:28:44.876Z,92.10
2018-12-10T16:31:13.539Z,92.40
2018-12-10T16:33:48.384Z,92.10
2018-12-10T16:36:17.275Z,92.10
2018-12-10T16:38:56.027Z,91.90
2018-12-10T16:43:59.236Z,92.00
2018-12-10T16:46:34.123Z,92.10
2018-12-10T16:49:08.999Z,92.00
2018-12-10T16:51:43.923Z,92.10
2018-12-10T16:54:12.663Z,91.90
2018-12-10T16:56:41.356Z,91.80
2018-12-10T16:59:10.060Z,91.70
2018-12-10T17:01:44.967Z,91.60
2018-12-10T17:06:42.103Z,91.00
2018-12-10T17:11:47.393Z,91.20
2018-12-10T17:14:16.378Z,91.20
2018-12-10T17:16:45.080Z,90.90
2018-12-10T17:21:48.787Z,91.20
2018-12-10T17:26:52.256Z,91.40
2018-12-10T17:29:28.465Z,91.30
2018-12-10T17:37:01.101Z,91.00
2018-12-10T17:39:36.007Z,91.10
2018-12-10T17:49:43.859Z,91.10
2018-12-10T17:52:18.744Z,91.10
2018-12-10T17:54:53.657Z,91.10
2018-12-10T17:57:22.481Z,91.00
2018-12-10T17:59:51.397Z,91.00
2018-12-10T18:02:20.180Z,91.00
2018-12-10T18:09:58.163Z,91.20
2018-12-10T18:14:56.027Z,91.30
2018-12-10T18:17:30.780Z,91.20
2018-12-10T18:19:59.524Z,91.30
2018-12-10T18:30:12.724Z,91.50
2018-12-10T18:35:27.855Z,91.20
2018-12-10T18:37:56.556Z,91.30
2018-12-10T18:40:25.230Z,91.40
2018-12-10T18:43:00.308Z,91.30
2018-12-10T18:45:29.122Z,91.20
2018-12-10T18:47:57.813Z,91.20
2018-12-10T18:50:32.568Z,91.10
2018-12-10T18:53:07.604Z,91.20
2018-12-10T18:55:36.299Z,91.20
2018-12-10T18:58:11.296Z,91.00
2018-12-10T19:00:39.983Z,91.00
2018-12-10T19:03:08.787Z,90.90
2018-12-10T19:05:43.823Z,91.10
2018-12-10T19:10:48.160Z,91.00
2018-12-10T19:13:16.920Z,91.00
2018-12-10T19:15:51.800Z,91.00
2018-12-10T19:20:53.865Z,91.40
2018-12-10T19:25:51.083Z,91.40
2018-12-10T19:28:19.788Z,91.40
2018-12-10T19:33:23.208Z,91.40
2018-12-10T19:35:51.951Z,91.50
2018-12-10T19:43:24.458Z,91.70
2018-12-10T19:50:50.075Z,91.40
2018-12-10T19:53:18.819Z,91.50
2018-12-10T19:55:53.779Z,91.70
2018-12-10T19:58:22.487Z,91.70
2018-12-10T20:00:51.348Z,91.70
2018-12-10T20:03:26.380Z,91.60
2018-12-10T20:06:06.855Z,91.80
2018-12-10T20:08:35.575Z,91.90
2018-12-10T20:11:04.711Z,91.80
2018-12-10T20:13:33.480Z,91.90
2018-12-10T20:16:02.187Z,91.90
2018-12-10T20:18:32.863Z,91.80
2018-12-10T20:23:36.214Z,91.60
2018-12-10T20:26:05.017Z,91.70
2018-12-10T20:28:39.874Z,91.70
2018-12-10T20:31:08.714Z,91.50
2018-12-10T20:33:37.486Z,91.50
2018-12-10T20:36:12.444Z,91.50
2018-12-10T20:38:41.209Z,91.30
2018-12-10T20:43:38.364Z,91.40
2018-12-10T20:46:13.287Z,91.20
2018-12-10T20:48:48.261Z,91.00
2018-12-10T20:51:17.031Z,91.10
2018-12-10T20:53:51.915Z,90.80
2018-12-10T20:56:20.702Z,90.80
2018-12-10T20:58:55.753Z,90.90
2018-12-10T21:01:25.256Z,90.80
2018-12-10T21:03:54.019Z,90.80
2018-12-10T21:06:28.976Z,90.80
2018-12-10T21:11:34.658Z,90.70
2018-12-10T21:14:03.495Z,91.00
2018-12-10T21:16:38.486Z,90.80
2018-12-10T21:19:07.229Z,90.80
2018-12-10T21:21:42.661Z,90.60
2018-12-10T21:24:11.448Z,90.50
2018-12-10T21:26:46.457Z,90.70
2018-12-10T21:29:15.230Z,90.50
2018-12-10T21:31:43.946Z,90.60
2018-12-10T21:34:12.949Z,90.50
2018-12-10T21:36:41.648Z,90.40
2018-12-10T21:39:10.383Z,90.50
2018-12-10T21:41:39.253Z,90.50
2018-12-10T21:44:07.994Z,90.40
2018-12-10T21:46:39.171Z,90.30
2018-12-10T21:49:07.898Z,90.40
2018-12-10T21:51:36.649Z,90.20
2018-12-10T21:54:05.430Z,90.40
2018-12-10T21:56:35.063Z,90.60
2018-12-10T21:59:03.851Z,90.70
2018-12-10T22:01:32.712Z,90.40
2018-12-10T22:04:01.473Z,90.50
2018-12-10T22:06:30.365Z,90.30
2018-12-10T22:09:05.973Z,90.40
2018-12-10T22:11:34.812Z,90.40
2018-12-10T22:14:09.638Z,90.50
2018-12-10T22:16:44.557Z,90.30
2018-12-10T22:19:14.212Z,90.50
2018-12-10T22:21:49.973Z,90.50
2018-12-10T22:24:19.167Z,90.50
2018-12-10T22:26:48.817Z,90.50
2018-12-10T22:29:17.622Z,90.20
2018-12-10T22:31:52.608Z,90.30
2018-12-10T22:34:27.655Z,90.50
2018-12-10T22:36:56.532Z,90.40
2018-12-10T22:39:26.032Z,90.50
2018-12-10T22:42:01.115Z,90.50
2018-12-10T22:44:36.072Z,90.60
2018-12-10T22:47:04.904Z,90.60
2018-12-10T22:49:33.685Z,90.70
2018-12-10T22:52:06.305Z,90.60
2018-12-10T22:54:35.072Z,90.70
2018-12-10T22:57:03.887Z,90.70
2018-12-10T23:04:36.217Z,90.30
2018-12-10T23:07:04.971Z,90.30
2018-12-10T23:09:33.724Z,90.30
2018-12-10T23:12:02.502Z,90.20
2018-12-10T23:14:31.275Z,90.10
2018-12-10T23:17:06.312Z,90.30
2018-12-10T23:19:35.072Z,90.10
2018-12-10T23:22:04.747Z,90.10
2018-12-10T23:27:05.029Z,90.20
2018-12-10T23:32:02.304Z,90.20
2018-12-10T23:34:37.213Z,89.70
2018-12-10T23:37:05.919Z,89.80
2018-12-10T23:42:09.275Z,89.80
2018-12-10T23:44:49.557Z,89.30
2018-12-10T23:49:52.997Z,89.60
2018-12-10T23:52:22.499Z,89.30
2018-12-10T23:54:51.248Z,89.60
2018-12-10T23:57:26.029Z,89.50
2018-12-10T23:59:54.723Z,89.50
