createdAt,value
2023-03-17T00:00:54.887Z,58.21
2023-03-17T00:03:29.364Z,58.54
2023-03-17T00:06:03.591Z,58.65
2023-03-17T00:08:40.054Z,58.65
2023-03-17T00:11:21.212Z,58.65
2023-03-17T00:13:53.945Z,58.70
2023-03-17T00:16:28.541Z,58.95
2023-03-17T00:18:59.836Z,58.87
2023-03-17T00:21:33.220Z,58.95
2023-03-17T00:24:05.391Z,59.11
2023-03-17T00:26:38.022Z,59.55
2023-03-17T00:29:11.740Z,59.50
2023-03-17T00:31:44.541Z,59.28
2023-03-17T00:34:18.416Z,59.25
2023-03-17T00:36:51.608Z,59.24
2023-03-17T00:39:23.946Z,59.56
2023-03-17T00:41:56.423Z,59.41
2023-03-17T00:44:27.746Z,59.61
2023-03-17T00:46:59.013Z,59.30
2023-03-17T00:49:32.462Z,59.43
2023-03-17T00:52:04.153Z,59.60
2023-03-17T00:54:35.696Z,59.57
2023-03-17T00:57:39.923Z,59.24
2023-03-17T01:00:18.043Z,59.43
2023-03-17T01:02:49.857Z,59.38
2023-03-17T01:05:23.801Z,59.46
2023-03-17T01:07:57.523Z,59.59
2023-03-17T01:10:29.709Z,59.60
2023-03-17T01:13:06.098Z,59.63
2023-03-17T01:15:37.489Z,59.72
2023-03-17T01:18:10.031Z,59.80
2023-03-17T01:20:43.471Z,59.68
2023-03-17T01:23:14.936Z,59.74
2023-03-17T01:25:46.691Z,59.92
2023-03-17T01:28:19.383Z,59.91
2023-03-17T01:30:52.433Z,60.07
2023-03-17T01:33:26.559Z,59.99
2023-03-17T01:35:57.491Z,60.06
2023-03-17T01:38:29.715Z,59.96
2023-03-17T01:41:01.946Z,60.00
2023-03-17T01:43:34.712Z,60.08
2023-03-17T01:46:29.981Z,60.14
2023-03-17T01:49:28.955Z,60.22
2023-03-17T01:52:06.486Z,60.46
2023-03-17T01:54:42.836Z,60.54
2023-03-17T01:57:24.176Z,60.66
2023-03-17T02:00:00.564Z,60.80
2023-03-17T02:02:34.766Z,60.67
2023-03-17T02:05:09.698Z,60.88
2023-03-17T02:07:42.735Z,61.10
2023-03-17T02:10:21.505Z,61.07
2023-03-17T02:12:59.481Z,61.10
2023-03-17T02:15:43.667Z,61.34
2023-03-17T02:18:17.702Z,61.64
2023-03-17T02:20:53.059Z,61.58
2023-03-17T02:23:26.526Z,61.61
2023-03-17T02:25:58.965Z,61.53
2023-03-17T02:28:36.061Z,61.69
2023-03-17T02:31:10.112Z,61.67
2023-03-17T02:33:44.396Z,61.56
2023-03-17T02:36:17.500Z,61.47
2023-03-17T02:38:49.786Z,61.42
2023-03-17T02:41:27.651Z,61.39
2023-03-17T02:43:58.207Z,61.36
2023-03-17T02:46:35.724Z,61.23
2023-03-17T02:49:11.521Z,61.20
2023-03-17T02:51:43.661Z,61.08
2023-03-17T02:54:16.126Z,61.20
2023-03-17T02:56:47.074Z,61.30
2023-03-17T02:59:17.775Z,61.42
2023-03-17T03:01:51.997Z,60.95
2023-03-17T03:04:24.498Z,60.76
2023-03-17T03:06:58.256Z,60.87
2023-03-17T03:09:30.437Z,60.78
2023-03-17T03:12:03.831Z,60.78
2023-03-17T03:14:35.404Z,60.62
2023-03-17T03:17:10.712Z,60.74
2023-03-17T03:19:41.353Z,60.74
2023-03-17T03:22:17.763Z,60.24
2023-03-17T03:24:48.918Z,60.46
2023-03-17T03:27:22.161Z,60.45
2023-03-17T03:29:52.891Z,60.29
2023-03-17T03:32:23.514Z,60.28
2023-03-17T03:34:55.740Z,60.23
2023-03-17T03:37:29.170Z,60.39
2023-03-17T03:40:01.358Z,60.48
2023-03-17T03:42:35.971Z,60.63
2023-03-17T03:45:06.423Z,60.66
2023-03-17T03:47:38.512Z,60.61
2023-03-17T03:50:10.916Z,60.50
2023-03-17T03:52:42.497Z,60.75
2023-03-17T03:55:13.074Z,60.50
2023-03-17T03:57:44.136Z,60.45
2023-03-17T04:00:16.465Z,60.35
2023-03-17T04:02:47.671Z,60.60
2023-03-17T04:05:19.052Z,60.51
2023-03-17T04:07:50.918Z,60.60
2023-03-17T04:10:21.754Z,60.67
2023-03-17T04:12:55.950Z,60.78
2023-03-17T04:15:29.934Z,60.62
2023-03-17T04:18:00.844Z,60.62
2023-03-17T04:20:32.338Z,60.75
2023-03-17T04:23:04.749Z,60.59
2023-03-17T04:25:37.518Z,60.50
2023-03-17T04:28:11.823Z,60.63
2023-03-17T04:30:43.666Z,60.69
2023-03-17T04:33:14.970Z,60.68
2023-03-17T04:35:46.715Z,60.63
2023-03-17T04:38:17.406Z,60.63
2023-03-17T04:40:50.462Z,60.62
2023-03-17T04:43:22.521Z,60.27
2023-03-17T04:45:53.020Z,60.41
2023-03-17T04:48:25.804Z,60.40
2023-03-17T04:50:56.362Z,60.29
2023-03-17T04:53:28.557Z,60.24
2023-03-17T04:55:59.669Z,60.13
2023-03-17T04:58:31.375Z,60.04
2023-03-17T05:01:03.756Z,60.07
2023-03-17T05:03:37.122Z,60.12
2023-03-17T05:06:10.934Z,60.02
2023-03-17T05:08:43.380Z,59.98
2023-03-17T05:11:15.586Z,59.84
2023-03-17T05:13:47.993Z,59.72
2023-03-17T05:16:19.637Z,59.84
2023-03-17T05:18:52.865Z,59.59
2023-03-17T05:21:23.568Z,59.56
2023-03-17T05:23:56.164Z,59.40
2023-03-17T05:26:28.298Z,59.07
2023-03-17T05:29:02.308Z,59.01
2023-03-17T05:31:33.433Z,58.78
2023-03-17T05:34:04.138Z,58.54
2023-03-17T05:36:36.355Z,58.37
2023-03-17T05:39:09.187Z,58.59
2023-03-17T05:41:43.978Z,58.49
2023-03-17T05:44:19.971Z,57.99
2023-03-17T05:46:54.424Z,57.67
2023-03-17T05:49:25.334Z,57.95
2023-03-17T05:52:02.393Z,57.70
2023-03-17T05:54:29.591Z,57.51
2023-03-17T05:57:00.201Z,57.23
2023-03-17T05:59:30.855Z,57.17
2023-03-17T06:02:05.142Z,57.18
2023-03-17T06:04:36.290Z,56.74
2023-03-17T06:07:07.810Z,56.75
2023-03-17T06:09:39.056Z,56.79
2023-03-17T06:12:10.093Z,56.71
2023-03-17T06:14:40.735Z,56.75
2023-03-17T06:17:12.879Z,56.70
2023-03-17T06:19:44.165Z,56.40
2023-03-17T06:22:15.997Z,56.06
2023-03-17T06:24:47.603Z,56.04
2023-03-17T06:27:18.198Z,55.99
2023-03-17T06:29:49.329Z,55.81
2023-03-17T06:32:22.523Z,55.49
2023-03-17T06:34:55.137Z,55.57
2023-03-17T06:37:29.374Z,55.78
2023-03-17T06:40:04.092Z,55.45
2023-03-17T06:42:36.903Z,55.53
2023-03-17T06:45:10.337Z,55.40
2023-03-17T06:47:45.228Z,55.61
2023-03-17T06:50:17.527Z,55.34
2023-03-17T06:52:49.039Z,54.90
2023-03-17T06:55:19.971Z,54.97
2023-03-17T06:57:51.435Z,54.57
2023-03-17T07:00:26.848Z,54.53
2023-03-17T07:03:00.233Z,53.84
2023-03-17T07:05:31.379Z,53.87
2023-03-17T07:08:02.191Z,53.81
2023-03-17T07:10:34.365Z,53.35
2023-03-17T07:13:07.249Z,53.25
2023-03-17T07:15:45.973Z,53.22
2023-03-17T07:18:17.167Z,53.37
2023-03-17T07:20:49.810Z,53.25
2023-03-17T07:23:23.095Z,53.09
2023-03-17T07:25:55.304Z,52.46
2023-03-17T07:28:27.426Z,52.03
2023-03-17T07:31:00.136Z,51.49
2023-03-17T07:33:31.278Z,51.14
2023-03-17T07:36:06.262Z,50.98
2023-03-17T07:38:39.574Z,50.79
2023-03-17T07:41:11.957Z,50.29
2023-03-17T07:43:43.466Z,50.12
2023-03-17T07:46:14.085Z,50.10
2023-03-17T07:48:44.886Z,50.08
2023-03-17T07:51:21.564Z,50.13
2023-03-17T07:53:52.220Z,49.62
2023-03-17T07:56:27.270Z,49.94
2023-03-17T07:59:00.154Z,49.66
2023-03-17T08:01:31.774Z,49.83
2023-03-17T08:04:04.855Z,49.95
2023-03-17T08:06:38.298Z,50.18
2023-03-17T08:09:12.173Z,49.87
2023-03-17T08:11:51.091Z,49.45
2023-03-17T08:14:22.990Z,48.84
2023-03-17T08:16:55.816Z,48.84
2023-03-17T08:19:29.800Z,48.88
2023-03-17T08:22:01.359Z,49.04
2023-03-17T08:24:33.718Z,48.78
2023-03-17T08:27:05.112Z,48.63
2023-03-17T08:29:35.955Z,48.46
2023-03-17T08:32:08.603Z,47.97
2023-03-17T08:34:45.251Z,48.07
2023-03-17T08:37:17.017Z,48.15
2023-03-17T08:39:52.513Z,48.59
2023-03-17T08:42:27.886Z,49.08
2023-03-17T08:45:04.860Z,48.95
2023-03-17T08:47:35.450Z,48.62
2023-03-17T08:50:09.189Z,48.76
2023-03-17T08:52:44.124Z,48.85
2023-03-17T08:55:16.375Z,48.90
2023-03-17T08:57:53.672Z,49.44
2023-03-17T09:00:33.938Z,49.28
2023-03-17T09:03:09.417Z,49.03
2023-03-17T09:05:40.399Z,48.91
2023-03-17T09:08:13.899Z,48.40
2023-03-17T09:10:44.630Z,48.59
2023-03-17T09:13:22.310Z,48.30
2023-03-17T09:15:56.237Z,48.21
2023-03-17T09:18:27.274Z,48.19
2023-03-17T09:20:59.784Z,48.05
2023-03-17T09:23:30.444Z,47.78
2023-03-17T09:26:02.223Z,47.57
2023-03-17T09:28:35.102Z,47.36
2023-03-17T09:31:14.323Z,47.04
2023-03-17T09:33:48.136Z,47.40
2023-03-17T09:36:21.134Z,47.15
2023-03-17T09:38:54.017Z,47.10
2023-03-17T09:41:31.661Z,46.63
2023-03-17T09:44:08.524Z,46.15
2023-03-17T09:46:59.178Z,45.69
2023-03-17T09:49:52.502Z,45.10
2023-03-17T09:52:31.130Z,45.01
2023-03-17T09:55:07.444Z,44.85
2023-03-17T09:57:42.132Z,43.30
2023-03-17T10:00:23.648Z,42.55
2023-03-17T10:02:55.610Z,43.50
2023-03-17T10:05:33.664Z,43.17
2023-03-17T10:08:34.934Z,42.79
2023-03-17T10:11:15.584Z,43.34
2023-03-17T10:13:57.536Z,42.92
2023-03-17T10:16:56.747Z,42.92
2023-03-17T10:19:30.627Z,43.41
2023-03-17T10:22:19.812Z,43.18
2023-03-17T10:24:54.372Z,42.75
2023-03-17T10:27:26.816Z,43.03
2023-03-17T10:29:59.407Z,43.08
2023-03-17T10:32:32.966Z,43.29
2023-03-17T10:35:05.362Z,43.49
2023-03-17T10:37:36.581Z,43.10
2023-03-17T10:40:10.856Z,42.70
2023-03-17T10:42:50.290Z,42.67
2023-03-17T10:45:40.627Z,43.13
2023-03-17T10:48:13.590Z,42.85
2023-03-17T10:50:45.975Z,43.02
2023-03-17T10:53:31.344Z,43.52
2023-03-17T10:56:10.451Z,42.84
2023-03-17T10:58:49.550Z,42.65
2023-03-17T11:01:32.820Z,41.99
2023-03-17T11:04:26.195Z,42.13
2023-03-17T11:06:59.724Z,42.69
2023-03-17T11:09:36.206Z,42.31
2023-03-17T11:12:10.587Z,42.27
2023-03-17T11:14:50.485Z,41.90
2023-03-17T11:17:34.590Z,41.99
2023-03-17T11:20:24.470Z,41.95
2023-03-17T11:23:22.330Z,41.92
2023-03-17T11:26:02.112Z,41.61
2023-03-17T11:28:39.053Z,41.45
2023-03-17T11:31:34.891Z,41.12
2023-03-17T11:34:28.444Z,40.61
2023-03-17T11:37:24.615Z,40.63
2023-03-17T11:40:05.603Z,41.31
2023-03-17T11:42:46.771Z,41.04
2023-03-17T11:45:52.902Z,40.72
2023-03-17T11:48:28.746Z,40.20
2023-03-17T11:51:08.360Z,40.37
2023-03-17T11:53:47.684Z,40.31
2023-03-17T11:56:33.456Z,40.56
2023-03-17T11:59:15.041Z,41.01
2023-03-17T12:01:56.019Z,41.09
2023-03-17T12:04:33.184Z,40.91
2023-03-17T12:07:18.418Z,41.06
2023-03-17T12:10:00.639Z,41.02
2023-03-17T12:12:34.175Z,40.55
2023-03-17T12:15:13.225Z,40.57
2023-03-17T12:17:51.374Z,40.72
2023-03-17T12:20:30.550Z,41.01
2023-03-17T12:23:16.019Z,40.76
2023-03-17T12:26:02.409Z,40.70
2023-03-17T12:28:38.792Z,40.26
2023-03-17T12:31:12.811Z,40.08
2023-03-17T12:34:17.590Z,39.97
2023-03-17T12:36:49.975Z,39.50
2023-03-17T12:39:25.274Z,40.01
2023-03-17T12:42:31.437Z,40.09
2023-03-17T12:45:31.039Z,39.70
2023-03-17T12:48:33.572Z,39.58
2023-03-17T12:51:45.518Z,39.46
2023-03-17T12:54:24.126Z,39.20
2023-03-17T12:56:59.726Z,39.26
2023-03-17T12:59:31.325Z,39.39
2023-03-17T13:02:33.431Z,39.35
2023-03-17T13:05:10.028Z,39.28
2023-03-17T13:07:43.562Z,39.29
2023-03-17T13:10:46.965Z,39.39
2023-03-17T13:13:38.005Z,39.17
2023-03-17T13:16:28.059Z,39.57
2023-03-17T13:19:18.828Z,39.93
2023-03-17T13:21:55.685Z,39.88
2023-03-17T13:24:31.212Z,39.72
2023-03-17T13:27:05.497Z,39.74
2023-03-17T13:29:39.510Z,39.72
2023-03-17T13:32:27.951Z,39.37
2023-03-17T13:35:18.278Z,39.82
2023-03-17T13:38:05.245Z,39.64
2023-03-17T13:40:40.201Z,39.50
2023-03-17T13:43:31.929Z,39.63
2023-03-17T13:46:36.404Z,39.85
2023-03-17T13:49:22.861Z,39.95
2023-03-17T13:52:06.194Z,40.20
2023-03-17T13:54:56.605Z,40.32
2023-03-17T13:57:33.296Z,40.30
2023-03-17T14:00:28.623Z,40.23
2023-03-17T14:03:08.429Z,39.84
2023-03-17T14:05:49.709Z,39.85
2023-03-17T14:08:36.561Z,39.55
2023-03-17T14:11:23.944Z,39.58
2023-03-17T14:14:02.584Z,39.78
2023-03-17T14:16:42.264Z,39.90
2023-03-17T14:19:23.789Z,40.09
2023-03-17T14:24:54.033Z,40.60
2023-03-17T14:27:26.832Z,40.54
2023-03-17T14:29:59.701Z,40.63
2023-03-17T14:32:33.326Z,40.68
2023-03-17T14:35:05.576Z,40.67
2023-03-17T14:37:44.500Z,40.37
2023-03-17T14:40:24.883Z,40.54
2023-03-17T14:42:59.770Z,40.68
2023-03-17T14:45:33.809Z,40.51
2023-03-17T14:48:04.816Z,40.61
2023-03-17T14:50:36.192Z,40.89
2023-03-17T14:53:12.404Z,40.75
2023-03-17T14:55:45.168Z,40.88
2023-03-17T14:58:31.303Z,40.82
2023-03-17T15:01:09.001Z,40.88
2023-03-17T15:03:43.439Z,40.74
2023-03-17T15:06:28.238Z,40.74
2023-03-17T15:09:07.243Z,40.81
2023-03-17T15:11:48.499Z,40.65
2023-03-17T15:14:35.278Z,40.84
2023-03-17T15:17:33.821Z,40.84
2023-03-17T15:20:05.928Z,40.73
2023-03-17T15:22:39.799Z,40.73
2023-03-17T15:25:36.372Z,40.64
2023-03-17T15:28:21.101Z,40.57
2023-03-17T15:30:54.543Z,40.61
2023-03-17T15:33:37.335Z,40.76
2023-03-17T15:36:11.318Z,40.77
2023-03-17T15:38:43.359Z,40.68
2023-03-17T15:41:14.189Z,40.70
2023-03-17T15:43:49.165Z,40.80
2023-03-17T15:46:32.801Z,41.02
2023-03-17T15:49:03.185Z,40.88
2023-03-17T15:51:34.193Z,40.77
2023-03-17T15:54:05.918Z,40.57
2023-03-17T15:56:39.428Z,40.76
2023-03-17T15:59:12.769Z,40.69
2023-03-17T16:01:47.826Z,40.55
2023-03-17T16:04:21.106Z,40.78
2023-03-17T16:07:05.075Z,40.59
2023-03-17T16:09:37.118Z,40.68
2023-03-17T16:12:15.760Z,40.81
2023-03-17T16:14:48.915Z,40.61
2023-03-17T16:17:29.389Z,40.44
2023-03-17T16:20:01.843Z,40.32
2023-03-17T16:22:44.225Z,40.47
2023-03-17T16:25:28.243Z,40.27
2023-03-17T16:28:00.760Z,40.44
2023-03-17T16:30:37.470Z,40.66
2023-03-17T16:33:24.259Z,40.84
2023-03-17T16:35:56.795Z,40.91
2023-03-17T16:38:30.667Z,41.16
2023-03-17T16:41:05.723Z,41.41
2023-03-17T16:43:44.603Z,41.48
2023-03-17T16:46:18.695Z,41.56
2023-03-17T16:48:50.343Z,41.79
2023-03-17T16:51:21.721Z,41.82
2023-03-17T16:53:52.339Z,42.03
2023-03-17T16:56:26.919Z,42.03
2023-03-17T16:58:59.760Z,42.13
2023-03-17T17:01:30.908Z,42.16
2023-03-17T17:04:01.538Z,42.44
2023-03-17T17:06:35.462Z,42.46
2023-03-17T17:09:07.329Z,42.56
2023-03-17T17:11:39.246Z,42.21
2023-03-17T17:14:11.550Z,42.27
2023-03-17T17:16:42.810Z,42.40
2023-03-17T17:19:16.608Z,42.43
2023-03-17T17:21:47.266Z,42.52
2023-03-17T17:24:21.124Z,42.39
2023-03-17T17:26:52.587Z,42.38
2023-03-17T17:29:23.141Z,42.63
2023-03-17T17:31:54.809Z,42.88
2023-03-17T17:34:29.510Z,42.76
2023-03-17T17:37:01.127Z,42.88
2023-03-17T17:39:34.564Z,43.01
2023-03-17T17:42:05.187Z,43.20
2023-03-17T17:44:37.286Z,43.16
2023-03-17T17:47:10.549Z,43.25
2023-03-17T17:49:43.676Z,43.31
2023-03-17T17:52:16.291Z,43.37
2023-03-17T17:54:47.829Z,43.37
2023-03-17T17:57:18.887Z,43.56
2023-03-17T17:59:50.893Z,43.55
2023-03-17T18:02:21.625Z,43.84
2023-03-17T18:04:54.901Z,43.77
2023-03-17T18:07:26.156Z,43.96
2023-03-17T18:10:01.750Z,43.90
2023-03-17T18:12:33.296Z,44.09
2023-03-17T18:15:07.774Z,44.24
2023-03-17T18:17:37.444Z,44.24
2023-03-17T18:20:13.920Z,44.49
2023-03-17T18:22:45.652Z,44.68
2023-03-17T18:25:17.545Z,44.57
2023-03-17T18:27:50.061Z,44.65
2023-03-17T18:30:23.712Z,44.80
2023-03-17T18:32:58.795Z,44.68
2023-03-17T18:35:38.107Z,44.89
2023-03-17T18:38:06.866Z,44.98
2023-03-17T18:40:42.268Z,45.04
2023-03-17T18:43:13.516Z,45.04
2023-03-17T18:45:44.645Z,45.14
2023-03-17T18:48:15.933Z,45.10
2023-03-17T18:50:49.646Z,45.29
2023-03-17T18:53:23.797Z,45.17
2023-03-17T18:55:59.258Z,45.66
2023-03-17T18:58:32.579Z,45.53
2023-03-17T19:01:04.797Z,45.60
2023-03-17T19:03:39.488Z,45.78
2023-03-17T19:06:12.687Z,45.60
2023-03-17T19:08:46.947Z,45.66
2023-03-17T19:11:21.797Z,45.50
2023-03-17T19:13:58.332Z,45.75
2023-03-17T19:16:31.334Z,45.97
2023-03-17T19:19:03.848Z,46.03
2023-03-17T19:21:36.844Z,46.18
2023-03-17T19:24:18.640Z,46.12
2023-03-17T19:26:48.931Z,45.90
2023-03-17T19:29:24.292Z,46.12
2023-03-17T19:31:59.001Z,46.00
2023-03-17T19:34:29.648Z,46.09
2023-03-17T19:37:03.574Z,46.27
2023-03-17T19:39:35.776Z,46.39
2023-03-17T19:42:10.429Z,46.58
2023-03-17T19:44:48.676Z,46.58
2023-03-17T19:47:27.846Z,46.70
2023-03-17T19:50:01.948Z,46.91
2023-03-17T19:52:35.562Z,47.07
2023-03-17T19:55:10.771Z,47.13
2023-03-17T19:57:41.312Z,47.45
2023-03-17T20:00:13.820Z,47.58
2023-03-17T20:02:50.077Z,47.73
2023-03-17T20:05:23.562Z,47.98
2023-03-17T20:07:56.857Z,48.07
2023-03-17T20:10:30.985Z,48.28
2023-03-17T20:13:04.056Z,48.53
2023-03-17T20:15:37.831Z,48.71
2023-03-17T20:18:10.977Z,48.92
2023-03-17T20:20:48.366Z,49.01
2023-03-17T20:23:19.927Z,49.14
2023-03-17T20:25:52.456Z,49.34
2023-03-17T20:28:30.649Z,49.46
2023-03-17T20:31:09.173Z,49.56
2023-03-17T20:33:40.211Z,49.91
2023-03-17T20:36:12.733Z,50.10
2023-03-17T20:38:45.303Z,50.04
2023-03-17T20:41:19.345Z,50.22
2023-03-17T20:43:53.211Z,50.45
2023-03-17T20:46:26.111Z,50.75
2023-03-17T20:49:03.155Z,50.75
2023-03-17T20:51:40.597Z,50.76
2023-03-17T20:54:14.140Z,51.11
2023-03-17T20:56:47.300Z,51.23
2023-03-17T20:59:19.493Z,51.29
2023-03-17T21:01:50.110Z,51.55
2023-03-17T21:04:23.970Z,51.55
2023-03-17T21:06:58.378Z,51.85
2023-03-17T21:09:28.849Z,51.86
2023-03-17T21:12:04.659Z,52.02
2023-03-17T21:14:37.315Z,52.35
2023-03-17T21:17:10.419Z,52.61
2023-03-17T21:19:45.007Z,52.62
2023-03-17T21:22:18.618Z,52.81
2023-03-17T21:24:52.993Z,53.03
2023-03-17T21:27:30.828Z,53.36
2023-03-17T21:30:03.632Z,53.13
2023-03-17T21:32:37.774Z,53.13
2023-03-17T21:35:10.662Z,53.22
2023-03-17T21:37:42.723Z,53.39
2023-03-17T21:40:18.049Z,53.59
2023-03-17T21:42:51.236Z,53.62
2023-03-17T21:45:22.217Z,53.86
2023-03-17T21:47:55.268Z,53.94
2023-03-17T21:50:28.896Z,54.03
2023-03-17T21:52:59.338Z,54.40
2023-03-17T21:55:34.588Z,54.31
2023-03-17T21:58:11.432Z,54.34
2023-03-17T22:00:45.460Z,54.60
2023-03-17T22:03:14.297Z,54.57
2023-03-17T22:05:51.124Z,54.66
2023-03-17T22:08:19.031Z,54.77
2023-03-17T22:10:50.650Z,54.80
2023-03-17T22:13:21.330Z,54.86
2023-03-17T22:15:53.668Z,54.78
2023-03-17T22:18:24.240Z,54.78
2023-03-17T22:20:56.352Z,54.94
2023-03-17T22:23:29.129Z,54.95
2023-03-17T22:26:01.202Z,55.12
2023-03-17T22:28:32.231Z,55.20
2023-03-17T22:31:05.896Z,55.43
2023-03-17T22:33:36.532Z,55.48
2023-03-17T22:36:09.695Z,55.48
2023-03-17T22:38:39.894Z,55.31
2023-03-17T22:41:16.065Z,55.58
2023-03-17T22:43:47.540Z,55.63
2023-03-17T22:46:18.724Z,55.62
2023-03-17T22:48:52.305Z,55.68
2023-03-17T22:51:25.202Z,55.61
2023-03-17T22:53:57.432Z,55.56
2023-03-17T22:56:30.004Z,55.67
2023-03-17T22:59:02.097Z,55.47
2023-03-17T23:01:33.300Z,55.53
2023-03-17T23:04:07.862Z,55.56
2023-03-17T23:06:38.826Z,55.64
2023-03-17T23:09:09.489Z,55.61
2023-03-17T23:11:41.748Z,55.46
2023-03-17T23:14:13.369Z,55.38
2023-03-17T23:16:44.821Z,55.18
2023-03-17T23:19:15.855Z,55.08
2023-03-17T23:21:46.805Z,55.03
2023-03-17T23:24:21.090Z,55.12
2023-03-17T23:26:53.998Z,54.77
2023-03-17T23:29:27.360Z,54.74
2023-03-17T23:32:00.391Z,54.45
2023-03-17T23:34:32.242Z,54.34
2023-03-17T23:37:02.884Z,54.43
2023-03-17T23:39:35.104Z,54.16
2023-03-17T23:42:06.486Z,54.12
2023-03-17T23:44:39.065Z,54.03
2023-03-17T23:47:10.513Z,53.91
2023-03-17T23:49:41.010Z,53.97
2023-03-17T23:52:15.875Z,53.71
2023-03-17T23:54:46.572Z,53.80
2023-03-17T23:57:17.963Z,53.88
2023-03-17T23:59:50.606Z,53.83
