createdAt,value
2018-03-17T00:01:34.827Z,8.90
2018-03-17T00:04:03.181Z,8.93
2018-03-17T00:06:31.517Z,9.40
2018-03-17T00:09:00.637Z,7.90
2018-03-17T00:11:28.952Z,7.73
2018-03-17T00:13:58.074Z,7.67
2018-03-17T00:16:26.404Z,9.30
2018-03-17T00:18:54.772Z,8.97
2018-03-17T00:21:23.081Z,10.27
2018-03-17T00:23:51.437Z,9.17
2018-03-17T00:26:19.756Z,8.00
2018-03-17T00:28:48.100Z,8.67
2018-03-17T00:31:17.197Z,9.87
2018-03-17T00:33:45.613Z,10.43
2018-03-17T00:36:13.961Z,8.70
2018-03-17T00:38:42.340Z,9.37
2018-03-17T00:41:10.685Z,9.60
2018-03-17T00:43:39.044Z,7.80
2018-03-17T00:46:12.017Z,8.03
2018-03-17T00:48:40.501Z,10.07
2018-03-17T00:51:09.103Z,7.40
2018-03-17T00:53:37.476Z,8.93
2018-03-17T00:56:05.794Z,7.27
2018-03-17T00:58:34.912Z,7.37
2018-03-17T01:01:03.305Z,7.97
2018-03-17T01:03:31.760Z,6.10
2018-03-17T01:06:00.131Z,6.80
2018-03-17T01:08:28.457Z,7.07
2018-03-17T01:10:56.845Z,8.17
2018-03-17T01:13:25.172Z,7.07
2018-03-17T01:15:53.535Z,6.80
2018-03-17T01:18:21.891Z,7.10
2018-03-17T01:20:51.081Z,6.10
2018-03-17T01:23:19.421Z,6.83
2018-03-17T01:25:47.757Z,6.87
2018-03-17T01:28:16.112Z,7.83
2018-03-17T01:30:44.556Z,8.30
2018-03-17T01:33:12.881Z,7.73
2018-03-17T01:35:41.285Z,7.20
2018-03-17T01:38:09.645Z,8.23
2018-03-17T01:40:38.021Z,6.83
2018-03-17T01:43:07.105Z,7.63
2018-03-17T01:45:35.470Z,7.57
2018-03-17T01:48:03.835Z,6.13
2018-03-17T01:50:32.209Z,7.13
2018-03-17T01:53:00.661Z,8.50
2018-03-17T01:55:29.063Z,8.90
2018-03-17T01:57:57.428Z,9.33
2018-03-17T02:00:25.837Z,8.00
2018-03-17T02:02:54.182Z,8.00
2018-03-17T02:05:23.281Z,7.67
2018-03-17T02:07:51.624Z,8.50
2018-03-17T02:10:19.996Z,9.43
2018-03-17T02:12:48.406Z,9.10
2018-03-17T02:15:16.766Z,8.23
2018-03-17T02:17:45.180Z,7.50
2018-03-17T02:20:13.572Z,7.43
2018-03-17T02:22:41.946Z,9.70
2018-03-17T02:25:11.071Z,9.77
2018-03-17T02:27:39.426Z,8.37
2018-03-17T02:30:08.106Z,9.30
2018-03-17T02:32:36.461Z,8.20
2018-03-17T02:35:05.559Z,8.53
2018-03-17T02:37:33.902Z,8.43
2018-03-17T02:40:02.217Z,9.37
2018-03-17T02:42:30.565Z,7.27
2018-03-17T02:44:58.877Z,7.13
2018-03-17T02:47:27.989Z,8.27
2018-03-17T02:49:56.321Z,7.07
2018-03-17T02:52:24.682Z,7.53
2018-03-17T02:54:53.011Z,7.87
2018-03-17T02:57:22.640Z,6.43
2018-03-17T02:59:51.302Z,7.30
2018-03-17T03:02:19.635Z,8.73
2018-03-17T03:04:47.991Z,6.40
2018-03-17T03:07:16.601Z,7.80
2018-03-17T03:09:44.964Z,7.53
2018-03-17T03:12:13.292Z,8.43
2018-03-17T03:14:41.661Z,7.43
2018-03-17T03:17:10.757Z,7.87
2018-03-17T03:19:39.144Z,8.33
2018-03-17T03:22:08.233Z,7.53
2018-03-17T03:24:37.348Z,8.77
2018-03-17T03:27:05.665Z,9.17
2018-03-17T03:29:34.028Z,10.80
2018-03-17T03:32:02.362Z,8.60
2018-03-17T03:34:30.773Z,8.43
2018-03-17T03:36:59.102Z,8.67
2018-03-17T03:39:28.222Z,8.80
2018-03-17T03:41:56.560Z,8.10
2018-03-17T03:44:24.914Z,8.03
2018-03-17T03:46:53.229Z,7.83
2018-03-17T03:49:21.583Z,9.27
2018-03-17T03:51:49.901Z,9.63
2018-03-17T03:54:18.253Z,6.50
2018-03-17T03:56:46.578Z,6.93
2018-03-17T03:59:14.953Z,8.40
2018-03-17T04:01:43.278Z,9.07
2018-03-17T04:04:11.597Z,7.00
2018-03-17T04:06:39.940Z,8.03
2018-03-17T04:09:09.161Z,6.97
2018-03-17T04:11:38.276Z,6.60
2018-03-17T04:14:06.602Z,6.27
2018-03-17T04:16:34.958Z,7.90
2018-03-17T04:19:03.292Z,8.37
2018-03-17T04:21:31.657Z,8.33
2018-03-17T04:24:00.753Z,7.87
2018-03-17T04:26:29.889Z,8.43
2018-03-17T04:28:58.215Z,7.70
2018-03-17T04:31:27.348Z,7.70
2018-03-17T04:33:55.680Z,7.60
2018-03-17T04:36:24.034Z,6.90
2018-03-17T04:38:52.356Z,8.37
2018-03-17T04:41:21.761Z,7.30
2018-03-17T04:43:50.097Z,7.87
2018-03-17T04:46:18.485Z,7.93
2018-03-17T04:48:47.596Z,8.57
2018-03-17T04:51:17.127Z,7.20
2018-03-17T04:53:45.465Z,8.30
2018-03-17T04:56:13.824Z,7.80
2018-03-17T04:58:42.146Z,7.10
2018-03-17T05:01:10.512Z,7.13
2018-03-17T05:03:39.609Z,7.50
2018-03-17T05:06:07.961Z,7.37
2018-03-17T05:08:36.301Z,7.47
2018-03-17T05:11:04.645Z,8.87
2018-03-17T05:13:33.785Z,7.37
2018-03-17T05:16:02.092Z,7.90
2018-03-17T05:18:30.440Z,7.97
2018-03-17T05:20:58.765Z,6.70
2018-03-17T05:23:28.261Z,7.33
2018-03-17T05:25:57.348Z,7.83
2018-03-17T05:28:26.488Z,6.60
2018-03-17T05:30:54.812Z,7.70
2018-03-17T05:33:23.964Z,5.93
2018-03-17T05:35:52.321Z,10.77
2018-03-17T05:38:20.712Z,6.50
2018-03-17T05:40:49.048Z,6.60
2018-03-17T05:43:17.686Z,6.23
2018-03-17T05:45:46.005Z,6.97
2018-03-17T05:48:14.387Z,5.57
2018-03-17T05:50:42.703Z,8.37
2018-03-17T05:53:11.292Z,7.10
2018-03-17T05:55:39.615Z,7.17
2018-03-17T05:58:08.009Z,6.93
2018-03-17T06:00:36.357Z,7.87
2018-03-17T06:03:04.738Z,6.80
2018-03-17T06:05:33.049Z,6.83
2018-03-17T06:08:01.405Z,6.50
2018-03-17T06:10:29.760Z,7.67
2018-03-17T06:12:58.081Z,7.73
2018-03-17T06:15:26.420Z,6.50
2018-03-17T06:17:55.057Z,5.77
2018-03-17T06:20:23.429Z,6.50
2018-03-17T06:22:52.513Z,7.03
2018-03-17T06:25:21.669Z,5.93
2018-03-17T06:27:49.978Z,6.30
2018-03-17T06:30:19.104Z,5.40
2018-03-17T06:32:47.420Z,6.67
2018-03-17T06:35:15.773Z,7.60
2018-03-17T06:37:44.112Z,6.20
2018-03-17T06:40:13.240Z,7.47
2018-03-17T06:42:41.561Z,6.80
2018-03-17T06:45:09.943Z,6.30
2018-03-17T06:47:38.270Z,7.00
2018-03-17T06:50:06.629Z,5.70
2018-03-17T06:52:34.969Z,6.20
2018-03-17T06:55:03.334Z,6.60
2018-03-17T06:57:31.670Z,5.87
2018-03-17T07:00:00.029Z,6.67
2018-03-17T07:02:29.114Z,4.77
2018-03-17T07:04:57.477Z,6.00
2018-03-17T07:07:25.798Z,6.10
2018-03-17T07:09:54.129Z,6.97
2018-03-17T07:12:22.468Z,7.20
2018-03-17T07:14:50.793Z,6.73
2018-03-17T07:17:19.157Z,5.70
2018-03-17T07:19:47.574Z,8.43
2018-03-17T07:22:16.676Z,7.07
2018-03-17T07:24:45.001Z,6.90
2018-03-17T07:27:14.108Z,6.23
2018-03-17T07:29:43.549Z,5.90
2018-03-17T07:32:11.905Z,7.30
2018-03-17T07:34:40.257Z,6.27
2018-03-17T07:37:08.649Z,7.07
2018-03-17T07:39:37.770Z,7.77
2018-03-17T07:42:06.884Z,7.17
2018-03-17T07:44:35.201Z,6.70
2018-03-17T07:47:03.553Z,7.20
2018-03-17T07:49:31.873Z,6.43
2018-03-17T07:52:01.011Z,7.13
2018-03-17T07:54:29.341Z,7.77
2018-03-17T07:56:57.696Z,6.07
2018-03-17T07:59:26.021Z,5.67
2018-03-17T08:01:55.148Z,6.67
2018-03-17T08:04:24.329Z,7.10
2018-03-17T08:06:52.709Z,6.37
2018-03-17T08:09:21.049Z,6.60
2018-03-17T08:11:50.151Z,6.60
2018-03-17T08:14:19.282Z,7.13
2018-03-17T08:16:47.621Z,7.40
2018-03-17T08:19:15.993Z,6.13
2018-03-17T08:21:45.104Z,6.67
2018-03-17T08:24:13.493Z,6.50
2018-03-17T08:26:41.837Z,8.30
2018-03-17T08:29:10.191Z,8.00
2018-03-17T08:31:38.515Z,5.43
2018-03-17T08:34:07.693Z,6.33
2018-03-17T08:36:35.989Z,5.40
2018-03-17T08:39:04.379Z,6.67
2018-03-17T08:41:33.469Z,6.43
2018-03-17T08:44:02.640Z,5.97
2018-03-17T08:46:30.997Z,5.70
2018-03-17T08:48:59.392Z,7.13
2018-03-17T08:51:27.718Z,6.60
2018-03-17T08:53:56.081Z,5.70
2018-03-17T08:56:25.169Z,6.33
2018-03-17T08:58:54.338Z,6.37
2018-03-17T09:01:22.668Z,4.87
2018-03-17T09:03:51.022Z,5.80
2018-03-17T09:06:20.117Z,5.30
2018-03-17T09:08:49.241Z,5.73
2018-03-17T09:11:17.588Z,7.13
2018-03-17T09:13:46.721Z,6.23
2018-03-17T09:16:15.094Z,5.87
2018-03-17T09:18:43.417Z,6.23
2018-03-17T09:21:12.561Z,8.10
2018-03-17T09:23:41.629Z,10.03
2018-03-17T09:26:10.765Z,7.37
2018-03-17T09:28:39.082Z,7.70
2018-03-17T09:31:08.233Z,7.93
2018-03-17T09:33:36.583Z,6.90
2018-03-17T09:36:04.977Z,6.53
2018-03-17T09:38:33.308Z,6.70
2018-03-17T09:41:01.657Z,7.30
2018-03-17T09:43:29.989Z,7.30
2018-03-17T09:45:59.123Z,6.23
2018-03-17T09:48:27.442Z,6.77
2018-03-17T09:50:55.802Z,6.33
2018-03-17T09:53:24.153Z,6.23
2018-03-17T09:55:52.518Z,8.83
2018-03-17T09:58:20.871Z,7.13
2018-03-17T10:00:49.246Z,7.00
2018-03-17T10:03:18.340Z,6.20
2018-03-17T10:05:47.450Z,5.67
2018-03-17T10:08:15.844Z,7.07
2018-03-17T10:10:45.056Z,6.23
2018-03-17T10:13:13.463Z,6.97
2018-03-17T10:15:43.551Z,5.80
2018-03-17T10:18:11.909Z,6.90
2018-03-17T10:20:40.396Z,6.77
2018-03-17T10:23:08.743Z,6.80
2018-03-17T10:25:37.838Z,7.03
2018-03-17T10:28:06.960Z,6.40
2018-03-17T10:30:35.287Z,5.80
2018-03-17T10:33:03.707Z,6.00
2018-03-17T10:35:32.021Z,6.00
2018-03-17T10:38:01.755Z,6.13
2018-03-17T10:40:30.294Z,6.10
2018-03-17T10:43:00.012Z,6.27
2018-03-17T10:45:28.372Z,5.03
2018-03-17T10:47:56.765Z,6.60
2018-03-17T10:50:25.126Z,5.43
2018-03-17T10:52:53.497Z,5.50
2018-03-17T10:55:21.814Z,6.40
2018-03-17T10:57:50.210Z,6.47
2018-03-17T11:00:24.221Z,6.70
2018-03-17T11:02:54.181Z,8.60
2018-03-17T11:05:23.309Z,7.17
2018-03-17T11:07:51.812Z,6.97
2018-03-17T11:10:20.393Z,8.27
2018-03-17T11:12:50.525Z,7.60
2018-03-17T11:15:20.430Z,7.80
2018-03-17T11:17:50.475Z,7.77
2018-03-17T11:20:20.477Z,7.10
2018-03-17T11:22:50.540Z,6.97
2018-03-17T11:25:20.410Z,7.13
2018-03-17T11:27:50.267Z,8.40
2018-03-17T11:30:20.162Z,7.20
2018-03-17T11:32:50.023Z,6.93
2018-03-17T11:35:19.922Z,6.20
2018-03-17T11:37:49.771Z,5.73
2018-03-17T11:40:19.661Z,5.70
2018-03-17T11:42:49.531Z,7.00
2018-03-17T11:45:20.122Z,6.60
2018-03-17T11:47:50.008Z,7.37
2018-03-17T11:50:19.888Z,6.93
2018-03-17T11:52:49.763Z,7.63
2018-03-17T11:55:20.770Z,7.00
2018-03-17T11:57:50.624Z,6.90
2018-03-17T12:00:20.496Z,6.10
2018-03-17T12:02:50.615Z,7.13
2018-03-17T12:05:20.476Z,7.90
2018-03-17T12:07:50.324Z,5.97
2018-03-17T12:10:20.422Z,5.77
2018-03-17T12:12:50.264Z,6.43
2018-03-17T12:15:20.152Z,5.83
2018-03-17T12:17:50.127Z,6.40
2018-03-17T12:20:20.021Z,6.30
2018-03-17T12:22:50.684Z,5.87
2018-03-17T12:25:21.041Z,6.77
2018-03-17T12:27:51.158Z,7.97
2018-03-17T12:30:21.072Z,7.33
2018-03-17T12:32:50.945Z,7.60
2018-03-17T12:35:20.856Z,9.23
2018-03-17T12:37:50.700Z,7.37
2018-03-17T12:40:21.710Z,7.63
2018-03-17T12:42:50.503Z,8.73
2018-03-17T12:45:20.412Z,7.10
2018-03-17T12:47:50.252Z,7.87
2018-03-17T12:50:20.156Z,7.03
2018-03-17T12:52:50.059Z,7.13
2018-03-17T12:55:19.914Z,6.67
2018-03-17T12:57:49.808Z,6.80
2018-03-17T13:00:19.697Z,6.23
2018-03-17T13:02:49.611Z,7.17
2018-03-17T13:05:19.464Z,6.67
2018-03-17T13:07:49.347Z,7.90
2018-03-17T13:10:19.241Z,7.37
2018-03-17T13:12:49.236Z,7.97
2018-03-17T13:15:19.842Z,6.53
2018-03-17T13:17:49.834Z,6.60
2018-03-17T13:20:19.921Z,7.03
2018-03-17T13:22:55.981Z,6.03
2018-03-17T13:25:25.968Z,6.20
2018-03-17T13:28:01.872Z,7.17
2018-03-17T13:30:32.023Z,6.57
2018-03-17T13:33:03.088Z,7.17
2018-03-17T13:35:39.044Z,7.17
2018-03-17T13:38:08.937Z,7.27
2018-03-17T13:40:41.736Z,6.40
2018-03-17T13:43:11.766Z,7.60
2018-03-17T13:45:41.707Z,8.13
2018-03-17T13:48:11.571Z,8.10
2018-03-17T13:50:41.425Z,8.13
2018-03-17T13:53:11.497Z,8.63
2018-03-17T13:55:41.400Z,10.93
2018-03-17T13:58:11.284Z,7.90
2018-03-17T14:00:41.202Z,6.60
2018-03-17T14:03:11.320Z,6.67
2018-03-17T14:05:41.246Z,7.13
2018-03-17T14:08:11.123Z,8.23
2018-03-17T14:10:40.996Z,8.23
2018-03-17T14:13:10.845Z,7.87
2018-03-17T14:15:40.704Z,7.80
2018-03-17T14:18:10.567Z,7.50
2018-03-17T14:20:40.484Z,6.63
2018-03-17T14:23:10.356Z,8.50
2018-03-17T14:25:40.253Z,7.70
2018-03-17T14:28:10.124Z,7.37
2018-03-17T14:30:40.033Z,5.23
2018-03-17T14:33:09.903Z,6.73
2018-03-17T14:35:39.852Z,6.27
2018-03-17T14:38:09.693Z,6.27
2018-03-17T14:40:39.609Z,7.03
2018-03-17T14:43:09.461Z,6.50
2018-03-17T14:45:39.340Z,6.53
2018-03-17T14:48:09.204Z,7.50
2018-03-17T14:50:39.141Z,8.37
2018-03-17T14:53:09.015Z,6.23
2018-03-17T14:55:38.909Z,7.77
2018-03-17T14:58:08.816Z,6.30
2018-03-17T15:00:38.720Z,6.60
2018-03-17T15:03:08.645Z,6.83
2018-03-17T15:05:38.484Z,6.40
2018-03-17T15:08:08.350Z,5.60
2018-03-17T15:10:38.208Z,7.73
2018-03-17T15:13:08.109Z,7.80
2018-03-17T15:15:37.976Z,7.87
2018-03-17T15:18:07.921Z,8.17
2018-03-17T15:20:37.933Z,7.60
2018-03-17T15:23:07.858Z,7.93
2018-03-17T15:25:37.788Z,8.70
2018-03-17T15:28:07.719Z,6.90
2018-03-17T15:30:37.596Z,7.77
2018-03-17T15:33:07.472Z,7.80
2018-03-17T15:35:37.341Z,7.30
2018-03-17T15:38:07.246Z,6.80
2018-03-17T15:40:37.098Z,6.97
2018-03-17T15:43:06.989Z,6.40
2018-03-17T15:45:36.836Z,6.70
2018-03-17T15:48:06.717Z,7.00
2018-03-17T15:50:36.558Z,6.83
2018-03-17T15:53:06.424Z,8.50
2018-03-17T15:55:36.261Z,6.37
2018-03-17T15:58:06.141Z,7.10
2018-03-17T16:00:35.976Z,8.23
2018-03-17T16:03:05.869Z,8.20
2018-03-17T16:05:35.721Z,7.47
2018-03-17T16:08:05.794Z,7.07
2018-03-17T16:10:35.650Z,7.57
2018-03-17T16:13:05.597Z,6.00
2018-03-17T16:15:35.455Z,8.90
2018-03-17T16:18:05.564Z,8.70
2018-03-17T16:20:35.460Z,6.77
2018-03-17T16:23:05.308Z,7.43
2018-03-17T16:25:35.235Z,7.03
2018-03-17T16:28:05.100Z,6.77
2018-03-17T16:30:35.020Z,8.00
2018-03-17T16:33:04.972Z,7.37
2018-03-17T16:35:34.896Z,6.90
2018-03-17T16:38:04.798Z,6.87
2018-03-17T16:40:34.702Z,6.83
2018-03-17T16:43:04.588Z,5.60
2018-03-17T16:45:34.493Z,6.63
2018-03-17T16:48:04.404Z,7.27
2018-03-17T16:50:34.297Z,7.10
2018-03-17T16:53:04.480Z,7.40
2018-03-17T16:55:34.616Z,5.47
2018-03-17T16:58:04.484Z,7.17
2018-03-17T17:00:34.399Z,6.40
2018-03-17T17:03:04.277Z,6.40
2018-03-17T17:05:35.035Z,7.30
2018-03-17T17:08:04.932Z,6.60
2018-03-17T17:10:34.881Z,7.27
2018-03-17T17:13:04.905Z,7.30
2018-03-17T17:15:34.924Z,9.73
2018-03-17T17:18:04.801Z,7.90
2018-03-17T17:20:34.684Z,7.10
2018-03-17T17:23:04.564Z,7.80
2018-03-17T17:25:34.491Z,7.27
2018-03-17T17:28:04.606Z,9.40
2018-03-17T17:30:34.814Z,8.70
2018-03-17T17:33:04.708Z,8.63
2018-03-17T17:35:34.657Z,7.20
2018-03-17T17:38:04.513Z,8.17
2018-03-17T17:40:34.673Z,8.37
2018-03-17T17:43:04.576Z,8.50
2018-03-17T17:45:34.445Z,8.23
2018-03-17T17:48:04.324Z,9.90
2018-03-17T17:50:34.198Z,6.90
2018-03-17T17:53:04.115Z,8.23
2018-03-17T17:55:33.989Z,8.23
2018-03-17T17:58:03.953Z,10.47
2018-03-17T18:00:33.797Z,8.73
2018-03-17T18:03:03.716Z,9.33
2018-03-17T18:05:33.589Z,9.50
2018-03-17T18:08:03.664Z,8.97
2018-03-17T18:10:33.540Z,8.17
2018-03-17T18:13:03.456Z,9.10
2018-03-17T18:15:33.317Z,9.53
2018-03-17T18:18:03.250Z,9.53
2018-03-17T18:20:33.146Z,11.37
2018-03-17T18:23:03.024Z,9.80
2018-03-17T18:25:32.905Z,9.13
2018-03-17T18:28:02.797Z,9.90
2018-03-17T18:30:32.700Z,8.30
2018-03-17T18:33:02.577Z,8.83
2018-03-17T18:35:32.460Z,9.53
2018-03-17T18:38:02.316Z,9.70
2018-03-17T18:40:32.200Z,8.57
2018-03-17T18:43:02.119Z,9.23
2018-03-17T18:45:31.983Z,7.53
2018-03-17T18:48:01.869Z,9.30
2018-03-17T18:50:31.729Z,8.87
2018-03-17T18:53:01.632Z,9.87
2018-03-17T18:55:31.480Z,8.60
2018-03-17T18:58:01.395Z,8.60
2018-03-17T19:00:31.248Z,9.00
2018-03-17T19:03:00.848Z,10.00
2018-03-17T19:05:30.436Z,7.83
2018-03-17T19:08:00.029Z,7.23
2018-03-17T19:10:29.714Z,7.60
2018-03-17T19:12:59.321Z,8.53
2018-03-17T19:15:28.897Z,8.30
2018-03-17T19:17:58.464Z,7.63
2018-03-17T19:20:28.312Z,7.87
2018-03-17T19:22:58.357Z,8.23
2018-03-17T19:25:28.369Z,8.83
2018-03-17T19:27:59.312Z,7.57
2018-03-17T19:30:29.160Z,8.53
2018-03-17T19:32:59.896Z,8.90
2018-03-17T19:35:29.813Z,8.70
2018-03-17T19:37:59.688Z,8.30
2018-03-17T19:40:29.551Z,8.87
2018-03-17T19:43:00.266Z,8.93
2018-03-17T19:45:30.180Z,7.33
2018-03-17T19:48:00.064Z,9.00
2018-03-17T19:50:30.589Z,8.37
2018-03-17T19:53:00.684Z,8.10
2018-03-17T19:55:31.060Z,7.67
2018-03-17T19:58:01.264Z,7.73
2018-03-17T20:00:31.508Z,7.27
2018-03-17T20:03:01.680Z,7.87
2018-03-17T20:05:31.816Z,8.07
2018-03-17T20:08:01.664Z,8.50
2018-03-17T20:10:31.606Z,10.03
2018-03-17T20:13:01.462Z,8.60
2018-03-17T20:15:31.372Z,8.17
2018-03-17T20:18:01.212Z,9.20
2018-03-17T20:20:31.105Z,7.80
2018-03-17T20:23:01.200Z,7.80
2018-03-17T20:25:31.179Z,6.40
2018-03-17T20:28:01.433Z,7.40
2018-03-17T20:30:31.312Z,8.07
2018-03-17T20:33:01.189Z,7.60
2018-03-17T20:35:31.076Z,6.97
2018-03-17T20:38:02.024Z,8.03
2018-03-17T20:40:31.954Z,8.57
2018-03-17T20:43:01.809Z,9.20
2018-03-17T20:45:31.709Z,9.50
2018-03-17T20:48:01.573Z,8.20
2018-03-17T20:50:31.478Z,8.37
2018-03-17T20:53:01.351Z,8.20
2018-03-17T20:55:31.264Z,7.43
2018-03-17T20:58:02.410Z,9.30
2018-03-17T21:00:32.296Z,8.27
2018-03-17T21:03:02.143Z,10.13
2018-03-17T21:05:32.050Z,8.60
2018-03-17T21:08:01.910Z,8.30
2018-03-17T21:10:31.793Z,7.47
2018-03-17T21:13:01.662Z,7.37
2018-03-17T21:15:31.549Z,8.70
2018-03-17T21:18:01.397Z,9.03
2018-03-17T21:20:31.280Z,9.30
2018-03-17T21:23:01.141Z,8.20
2018-03-17T21:25:31.043Z,8.40
2018-03-17T21:28:00.988Z,10.10
2018-03-17T21:30:30.908Z,10.00
2018-03-17T21:33:00.824Z,9.47
2018-03-17T21:35:30.729Z,9.77
2018-03-17T21:38:00.612Z,10.50
2018-03-17T21:40:30.505Z,8.83
2018-03-17T21:43:00.455Z,9.77
2018-03-17T21:45:30.361Z,10.00
2018-03-17T21:48:00.210Z,9.27
2018-03-17T21:50:30.090Z,8.57
2018-03-17T21:52:59.982Z,8.57
2018-03-17T21:55:29.913Z,9.23
2018-03-17T21:57:59.771Z,8.30
2018-03-17T22:00:29.649Z,8.90
2018-03-17T22:02:59.491Z,9.17
2018-03-17T22:05:29.372Z,8.23
2018-03-17T22:07:59.281Z,8.30
2018-03-17T22:10:29.136Z,9.47
2018-03-17T22:12:59.028Z,9.43
2018-03-17T22:15:28.920Z,9.23
2018-03-17T22:17:58.816Z,8.77
2018-03-17T22:20:28.668Z,7.83
2018-03-17T22:22:58.573Z,8.93
2018-03-17T22:25:28.437Z,8.20
2018-03-17T22:27:58.332Z,9.10
2018-03-17T22:30:28.198Z,9.20
2018-03-17T22:32:58.096Z,8.83
2018-03-17T22:35:27.957Z,9.77
2018-03-17T22:37:57.881Z,8.33
2018-03-17T22:40:27.749Z,7.63
2018-03-17T22:42:57.616Z,7.80
2018-03-17T22:45:27.536Z,7.87
2018-03-17T22:47:57.401Z,8.27
2018-03-17T22:50:27.292Z,9.07
2018-03-17T22:52:57.182Z,9.77
2018-03-17T22:55:27.059Z,10.67
2018-03-17T22:57:56.948Z,8.63
2018-03-17T23:00:26.792Z,8.90
2018-03-17T23:02:56.684Z,8.50
2018-03-17T23:05:26.567Z,9.13
2018-03-17T23:07:56.486Z,9.20
2018-03-17T23:10:26.383Z,9.83
2018-03-17T23:12:56.300Z,10.03
2018-03-17T23:15:26.230Z,8.63
2018-03-17T23:17:56.097Z,9.77
2018-03-17T23:20:26.000Z,8.77
2018-03-17T23:22:55.908Z,9.53
2018-03-17T23:25:25.844Z,7.47
2018-03-17T23:27:55.700Z,8.33
2018-03-17T23:30:25.661Z,9.60
2018-03-17T23:32:55.520Z,8.30
2018-03-17T23:35:25.416Z,9.37
2018-03-17T23:37:55.312Z,9.23
2018-03-17T23:40:25.200Z,9.30
2018-03-17T23:42:55.109Z,9.53
2018-03-17T23:45:24.965Z,9.10
2018-03-17T23:47:54.866Z,9.80
2018-03-17T23:50:24.735Z,9.47
2018-03-17T23:52:54.619Z,9.90
2018-03-17T23:55:24.495Z,8.30
2018-03-17T23:57:54.448Z,8.50
