createdAt,value
2017-10-28T00:02:02.282Z,87.55
2017-10-28T00:04:36.877Z,89.05
2017-10-28T00:07:11.271Z,88.17
2017-10-28T00:09:46.455Z,87.03
2017-10-28T00:12:21.024Z,87.19
2017-10-28T00:14:55.487Z,86.91
2017-10-28T00:17:29.976Z,85.12
2017-10-28T00:22:45.395Z,83.32
2017-10-28T00:25:21.783Z,82.97
2017-10-28T00:27:56.814Z,81.79
2017-10-28T00:30:36.499Z,81.45
2017-10-28T00:33:16.499Z,81.62
2017-10-28T00:35:56.438Z,81.24
2017-10-28T00:38:31.220Z,80.47
2017-10-28T00:41:05.623Z,79.01
2017-10-28T00:43:40.256Z,79.46
2017-10-28T00:46:14.767Z,78.81
2017-10-28T00:48:49.358Z,77.97
2017-10-28T00:51:23.806Z,77.51
2017-10-28T00:53:59.155Z,76.44
2017-10-28T00:56:33.706Z,75.87
2017-10-28T00:59:08.099Z,75.38
2017-10-28T01:01:42.518Z,75.81
2017-10-28T01:04:17.074Z,75.41
2017-10-28T01:06:51.547Z,75.62
2017-10-28T01:09:26.191Z,75.71
2017-10-28T01:12:00.604Z,75.69
2017-10-28T01:14:35.251Z,76.27
2017-10-28T01:17:10.362Z,75.40
2017-10-28T01:19:44.907Z,74.47
2017-10-28T01:22:19.390Z,75.33
2017-10-28T01:24:54.783Z,74.86
2017-10-28T01:27:29.311Z,74.78
2017-10-28T01:32:44.306Z,73.20
2017-10-28T01:35:18.763Z,73.24
2017-10-28T01:37:53.274Z,74.31
2017-10-28T01:40:27.794Z,73.88
2017-10-28T01:43:02.424Z,74.25
2017-10-28T01:45:36.946Z,73.97
2017-10-28T01:48:11.543Z,73.83
2017-10-28T01:50:45.934Z,73.41
2017-10-28T01:53:20.457Z,73.43
2017-10-28T01:55:54.834Z,73.13
2017-10-28T01:58:29.351Z,72.92
2017-10-28T02:01:03.791Z,72.16
2017-10-28T02:03:38.443Z,72.32
2017-10-28T02:06:12.848Z,72.75
2017-10-28T02:08:47.401Z,73.10
2017-10-28T02:11:21.812Z,73.80
2017-10-28T02:13:56.365Z,73.85
2017-10-28T02:16:30.434Z,75.03
2017-10-28T02:19:05.059Z,76.12
2017-10-28T02:21:39.472Z,77.02
2017-10-28T02:24:14.047Z,77.42
2017-10-28T02:26:48.465Z,77.63
2017-10-28T02:29:22.971Z,77.79
2017-10-28T02:31:57.490Z,77.95
2017-10-28T02:34:32.030Z,78.08
2017-10-28T02:37:06.224Z,77.67
2017-10-28T02:39:40.647Z,77.12
2017-10-28T02:42:15.042Z,76.62
2017-10-28T02:44:49.636Z,76.46
2017-10-28T02:47:24.160Z,76.21
2017-10-28T02:49:58.543Z,76.01
2017-10-28T02:52:32.762Z,75.84
2017-10-28T02:55:14.758Z,75.51
2017-10-28T02:57:49.730Z,75.42
2017-10-28T03:00:24.976Z,74.75
2017-10-28T03:03:00.160Z,73.85
2017-10-28T03:05:36.670Z,74.03
2017-10-28T03:08:11.170Z,73.88
2017-10-28T03:10:45.605Z,74.05
2017-10-28T03:13:19.971Z,73.34
2017-10-28T03:15:54.462Z,73.37
2017-10-28T03:18:29.389Z,73.31
2017-10-28T03:21:04.012Z,73.53
2017-10-28T03:23:38.630Z,73.13
2017-10-28T03:26:13.105Z,73.18
2017-10-28T03:28:47.573Z,73.16
2017-10-28T03:31:21.984Z,73.39
2017-10-28T03:33:56.699Z,73.37
2017-10-28T03:36:31.341Z,73.62
2017-10-28T03:39:06.218Z,74.03
2017-10-28T03:41:40.842Z,74.46
2017-10-28T03:44:15.919Z,74.71
2017-10-28T03:46:50.487Z,74.55
2017-10-28T03:49:24.971Z,74.47
2017-10-28T03:51:59.405Z,74.44
2017-10-28T03:54:34.075Z,74.77
2017-10-28T03:57:07.951Z,74.73
2017-10-28T03:59:42.477Z,74.91
2017-10-28T04:02:17.047Z,74.80
2017-10-28T04:04:51.430Z,74.77
2017-10-28T04:07:25.816Z,73.43
2017-10-28T04:10:00.291Z,73.39
2017-10-28T04:12:34.830Z,73.45
2017-10-28T04:15:14.697Z,72.95
2017-10-28T04:17:49.060Z,72.60
2017-10-28T04:20:23.760Z,72.25
2017-10-28T04:22:58.244Z,72.55
2017-10-28T04:25:33.571Z,72.47
2017-10-28T04:28:08.143Z,72.77
2017-10-28T04:30:42.532Z,73.12
2017-10-28T04:33:16.954Z,73.36
2017-10-28T04:35:51.338Z,74.49
2017-10-28T04:38:25.951Z,75.84
2017-10-28T04:41:00.957Z,76.63
2017-10-28T04:43:35.518Z,76.82
2017-10-28T04:46:09.993Z,76.98
2017-10-28T04:48:46.427Z,77.48
2017-10-28T04:51:20.884Z,77.40
2017-10-28T04:53:55.388Z,77.42
2017-10-28T04:56:30.242Z,77.53
2017-10-28T04:59:04.813Z,77.64
2017-10-28T05:01:39.314Z,77.81
2017-10-28T05:04:13.790Z,78.29
2017-10-28T05:06:48.267Z,78.44
2017-10-28T05:09:22.978Z,78.13
2017-10-28T05:11:57.389Z,78.80
2017-10-28T05:14:31.976Z,78.72
2017-10-28T05:17:06.484Z,78.73
2017-10-28T05:19:40.983Z,78.82
2017-10-28T05:22:15.435Z,78.48
2017-10-28T05:24:50.027Z,78.12
2017-10-28T05:27:24.435Z,77.74
2017-10-28T05:29:59.063Z,77.58
2017-10-28T05:32:33.499Z,77.87
2017-10-28T05:35:14.657Z,76.66
2017-10-28T05:37:49.058Z,76.62
2017-10-28T05:40:23.519Z,76.70
2017-10-28T05:42:58.058Z,76.55
2017-10-28T05:45:32.188Z,76.44
2017-10-28T05:48:06.286Z,76.75
2017-10-28T05:50:40.777Z,76.48
2017-10-28T05:53:15.469Z,76.05
2017-10-28T05:55:50.315Z,76.21
2017-10-28T05:58:24.927Z,76.23
2017-10-28T06:00:59.151Z,75.61
2017-10-28T06:03:33.737Z,75.78
2017-10-28T06:06:08.238Z,76.16
2017-10-28T06:08:42.739Z,76.27
2017-10-28T06:11:17.422Z,76.40
2017-10-28T06:13:52.059Z,76.14
2017-10-28T06:16:26.607Z,76.19
2017-10-28T06:19:01.865Z,76.09
2017-10-28T06:21:36.538Z,76.24
2017-10-28T06:24:11.367Z,75.84
2017-10-28T06:26:45.812Z,75.99
2017-10-28T06:29:20.580Z,75.77
2017-10-28T06:31:55.011Z,75.61
2017-10-28T06:34:29.519Z,75.38
2017-10-28T06:37:03.959Z,75.60
2017-10-28T06:39:38.556Z,75.40
2017-10-28T06:42:13.147Z,75.02
2017-10-28T06:44:47.729Z,74.71
2017-10-28T06:47:22.108Z,74.24
2017-10-28T06:49:56.592Z,74.22
2017-10-28T06:52:31.024Z,74.44
2017-10-28T06:55:08.565Z,74.05
2017-10-28T06:57:43.126Z,74.56
2017-10-28T07:00:17.572Z,74.33
2017-10-28T07:02:52.191Z,74.42
2017-10-28T07:05:27.021Z,74.81
2017-10-28T07:08:01.077Z,74.57
2017-10-28T07:10:35.668Z,74.68
2017-10-28T07:13:10.291Z,74.23
2017-10-28T07:15:44.809Z,74.06
2017-10-28T07:18:19.500Z,74.14
2017-10-28T07:20:53.996Z,74.24
2017-10-28T07:23:28.638Z,73.90
2017-10-28T07:26:03.179Z,73.75
2017-10-28T07:28:37.600Z,73.69
2017-10-28T07:31:12.115Z,73.35
2017-10-28T07:33:46.645Z,73.42
2017-10-28T07:36:21.075Z,73.14
2017-10-28T07:38:55.683Z,72.78
2017-10-28T07:41:30.082Z,73.08
2017-10-28T07:44:04.555Z,72.74
2017-10-28T07:46:38.956Z,73.20
2017-10-28T07:49:13.376Z,72.57
2017-10-28T07:51:48.828Z,72.88
2017-10-28T07:54:23.518Z,72.56
2017-10-28T07:56:57.930Z,73.01
2017-10-28T07:59:32.567Z,72.60
2017-10-28T08:02:07.067Z,72.82
2017-10-28T08:04:41.585Z,72.72
2017-10-28T08:07:16.120Z,73.31
2017-10-28T08:09:50.734Z,74.10
2017-10-28T08:12:25.354Z,74.11
2017-10-28T08:14:59.894Z,74.21
2017-10-28T08:17:34.343Z,74.33
2017-10-28T08:20:09.168Z,74.58
2017-10-28T08:22:43.806Z,74.65
2017-10-28T08:25:18.303Z,74.66
2017-10-28T08:27:52.775Z,74.90
2017-10-28T08:30:27.211Z,74.00
2017-10-28T08:33:01.882Z,74.02
2017-10-28T08:35:37.383Z,73.57
2017-10-28T08:38:13.976Z,72.91
2017-10-28T08:40:48.706Z,72.19
2017-10-28T08:43:23.343Z,71.46
2017-10-28T08:45:57.754Z,71.38
2017-10-28T08:48:32.187Z,71.16
2017-10-28T08:51:07.050Z,70.51
2017-10-28T08:53:41.724Z,70.66
2017-10-28T08:56:21.590Z,70.60
2017-10-28T08:59:01.162Z,70.50
2017-10-28T09:01:38.399Z,70.35
2017-10-28T09:04:12.771Z,70.42
2017-10-28T09:06:47.158Z,70.49
2017-10-28T09:09:21.694Z,69.22
2017-10-28T09:11:56.159Z,69.40
2017-10-28T09:14:30.722Z,69.42
2017-10-28T09:17:05.314Z,69.16
2017-10-28T09:19:39.930Z,68.54
2017-10-28T09:22:13.761Z,69.28
2017-10-28T09:24:48.277Z,69.05
2017-10-28T09:27:23.299Z,68.43
2017-10-28T09:29:57.763Z,67.96
2017-10-28T09:32:32.258Z,68.45
2017-10-28T09:35:14.446Z,68.22
2017-10-28T09:37:48.920Z,68.36
2017-10-28T09:40:23.376Z,67.77
2017-10-28T09:42:57.794Z,68.52
2017-10-28T09:45:32.309Z,68.37
2017-10-28T09:48:06.824Z,68.43
2017-10-28T09:50:41.768Z,68.14
2017-10-28T09:53:16.259Z,68.04
2017-10-28T09:55:50.727Z,68.56
2017-10-28T09:58:25.114Z,67.72
2017-10-28T10:00:59.655Z,66.54
2017-10-28T10:03:34.304Z,66.71
2017-10-28T10:06:13.018Z,64.66
2017-10-28T10:08:48.033Z,65.55
2017-10-28T10:11:23.549Z,65.12
2017-10-28T10:13:58.104Z,65.23
2017-10-28T10:16:32.784Z,65.04
2017-10-28T10:19:07.414Z,65.18
2017-10-28T10:21:41.926Z,66.11
2017-10-28T10:24:16.450Z,65.79
2017-10-28T10:26:50.920Z,65.68
2017-10-28T10:29:25.310Z,66.30
2017-10-28T10:31:59.708Z,66.32
2017-10-28T10:34:34.164Z,66.76
2017-10-28T10:37:08.551Z,67.44
2017-10-28T10:39:43.171Z,67.46
2017-10-28T10:42:17.652Z,67.97
2017-10-28T10:44:52.135Z,68.16
2017-10-28T10:47:27.538Z,67.98
2017-10-28T10:50:02.153Z,67.01
2017-10-28T10:52:36.674Z,66.35
2017-10-28T10:55:14.759Z,65.98
2017-10-28T10:57:49.306Z,65.11
2017-10-28T11:00:23.806Z,64.30
2017-10-28T11:02:58.327Z,63.39
2017-10-28T11:05:32.883Z,64.58
2017-10-28T11:08:08.010Z,64.74
2017-10-28T11:10:42.470Z,64.90
2017-10-28T11:13:16.999Z,64.55
2017-10-28T11:15:51.382Z,64.75
2017-10-28T11:18:25.904Z,64.92
2017-10-28T11:21:00.537Z,65.29
2017-10-28T11:23:35.078Z,64.99
2017-10-28T11:26:09.486Z,65.66
2017-10-28T11:28:43.920Z,65.70
2017-10-28T11:31:18.339Z,65.67
2017-10-28T11:33:52.811Z,64.82
2017-10-28T11:36:27.366Z,64.44
2017-10-28T11:39:01.974Z,64.50
2017-10-28T11:41:36.391Z,64.85
2017-10-28T11:44:10.905Z,64.73
2017-10-28T11:46:45.288Z,65.16
2017-10-28T11:49:19.908Z,65.05
2017-10-28T11:51:54.331Z,64.52
2017-10-28T11:54:28.769Z,64.59
2017-10-28T11:57:03.326Z,64.48
2017-10-28T11:59:37.914Z,64.56
2017-10-28T12:02:12.382Z,64.27
2017-10-28T12:04:46.878Z,65.04
2017-10-28T12:07:21.310Z,64.62
2017-10-28T12:09:55.874Z,64.51
2017-10-28T12:12:30.314Z,64.24
2017-10-28T12:17:48.359Z,63.88
2017-10-28T12:20:22.999Z,62.76
2017-10-28T12:22:57.626Z,61.63
2017-10-28T12:25:32.171Z,60.33
2017-10-28T12:28:06.804Z,59.89
2017-10-28T12:30:41.324Z,59.83
2017-10-28T12:33:15.805Z,59.27
2017-10-28T12:35:50.264Z,59.01
2017-10-28T12:38:24.814Z,58.86
2017-10-28T12:40:59.215Z,59.12
2017-10-28T12:43:33.620Z,58.15
2017-10-28T12:46:08.114Z,57.94
2017-10-28T12:48:42.671Z,57.52
2017-10-28T12:51:17.631Z,58.00
2017-10-28T12:53:52.181Z,57.74
2017-10-28T12:56:26.580Z,57.70
2017-10-28T12:59:01.181Z,57.80
2017-10-28T13:01:35.966Z,57.60
2017-10-28T13:04:10.531Z,56.82
2017-10-28T13:06:44.998Z,56.84
2017-10-28T13:09:19.590Z,56.72
2017-10-28T13:11:54.066Z,55.55
2017-10-28T13:14:28.657Z,55.38
2017-10-28T13:17:03.104Z,55.83
2017-10-28T13:19:37.678Z,55.81
2017-10-28T13:22:12.155Z,55.03
2017-10-28T13:24:46.724Z,55.69
2017-10-28T13:27:22.322Z,55.54
2017-10-28T13:29:56.933Z,55.49
2017-10-28T13:32:31.302Z,55.87
2017-10-28T13:35:15.079Z,55.92
2017-10-28T13:37:49.519Z,56.26
2017-10-28T13:40:23.916Z,56.51
2017-10-28T13:42:58.544Z,56.29
2017-10-28T13:45:32.923Z,56.34
2017-10-28T13:48:07.520Z,56.23
2017-10-28T13:50:42.054Z,56.63
2017-10-28T13:53:16.635Z,56.52
2017-10-28T13:55:51.107Z,56.89
2017-10-28T13:58:26.335Z,55.87
2017-10-28T14:01:00.895Z,56.60
2017-10-28T14:03:36.077Z,55.58
2017-10-28T14:06:11.491Z,55.97
2017-10-28T14:08:51.243Z,56.06
2017-10-28T14:11:25.830Z,55.66
2017-10-28T14:14:00.374Z,55.92
2017-10-28T14:16:34.903Z,56.27
2017-10-28T14:19:09.569Z,56.91
2017-10-28T14:21:44.211Z,57.31
2017-10-28T14:24:18.726Z,57.57
2017-10-28T14:26:53.193Z,57.77
2017-10-28T14:29:27.791Z,58.15
2017-10-28T14:32:02.224Z,58.44
2017-10-28T14:34:36.816Z,58.43
2017-10-28T14:37:11.242Z,58.91
2017-10-28T14:39:45.758Z,59.23
2017-10-28T14:42:20.263Z,59.47
2017-10-28T14:44:54.652Z,59.31
2017-10-28T14:47:29.158Z,59.45
2017-10-28T14:52:44.200Z,59.72
2017-10-28T14:55:18.742Z,59.99
2017-10-28T14:57:53.346Z,60.44
2017-10-28T15:00:27.750Z,60.54
2017-10-28T15:03:02.804Z,60.89
2017-10-28T15:05:37.442Z,61.21
2017-10-28T15:08:12.062Z,61.26
2017-10-28T15:10:46.478Z,61.94
2017-10-28T15:13:20.972Z,62.03
2017-10-28T15:15:55.383Z,62.26
2017-10-28T15:18:29.836Z,62.25
2017-10-28T15:21:04.383Z,62.57
2017-10-28T15:23:38.818Z,62.09
2017-10-28T15:26:13.971Z,61.62
2017-10-28T15:28:48.479Z,61.95
2017-10-28T15:31:23.334Z,61.39
2017-10-28T15:33:57.720Z,61.44
2017-10-28T15:36:32.321Z,60.74
2017-10-28T15:39:06.722Z,60.01
2017-10-28T15:41:41.169Z,59.96
2017-10-28T15:44:15.718Z,59.40
2017-10-28T15:46:50.215Z,59.18
2017-10-28T15:49:24.746Z,59.23
2017-10-28T15:51:59.240Z,59.29
2017-10-28T15:54:33.732Z,59.44
2017-10-28T15:57:08.187Z,59.17
2017-10-28T15:59:42.607Z,59.01
2017-10-28T16:02:17.387Z,59.16
2017-10-28T16:04:51.837Z,58.82
2017-10-28T16:07:26.247Z,59.10
2017-10-28T16:10:00.827Z,58.60
2017-10-28T16:12:35.285Z,58.15
2017-10-28T16:15:09.659Z,58.66
2017-10-28T16:17:43.926Z,58.22
2017-10-28T16:20:18.306Z,58.05
2017-10-28T16:22:52.820Z,57.65
2017-10-28T16:25:27.286Z,57.53
2017-10-28T16:28:01.940Z,57.47
2017-10-28T16:30:36.398Z,56.99
2017-10-28T16:33:11.246Z,57.44
2017-10-28T16:35:45.920Z,57.18
2017-10-28T16:38:20.426Z,56.90
2017-10-28T16:40:55.075Z,57.12
2017-10-28T16:43:29.632Z,56.87
2017-10-28T16:46:04.972Z,56.83
2017-10-28T16:48:39.554Z,56.70
2017-10-28T16:51:13.935Z,56.56
2017-10-28T16:53:48.523Z,56.34
2017-10-28T16:56:23.008Z,56.12
2017-10-28T16:58:57.307Z,56.35
2017-10-28T17:01:32.096Z,56.18
2017-10-28T17:04:06.824Z,56.28
2017-10-28T17:06:41.636Z,56.50
2017-10-28T17:09:16.255Z,56.57
2017-10-28T17:11:50.691Z,56.69
2017-10-28T17:14:25.373Z,57.08
2017-10-28T17:16:59.623Z,56.95
2017-10-28T17:19:35.003Z,56.91
2017-10-28T17:22:09.659Z,57.18
2017-10-28T17:24:44.150Z,57.01
2017-10-28T17:27:18.570Z,56.94
2017-10-28T17:29:53.195Z,57.13
2017-10-28T17:32:27.788Z,57.42
2017-10-28T17:35:02.299Z,57.39
2017-10-28T17:37:36.774Z,57.42
2017-10-28T17:40:15.754Z,57.50
2017-10-28T17:42:50.084Z,57.46
2017-10-28T17:45:24.610Z,57.97
2017-10-28T17:47:59.131Z,58.08
2017-10-28T17:50:33.551Z,58.31
2017-10-28T17:53:07.794Z,58.43
2017-10-28T17:55:42.322Z,58.33
2017-10-28T17:58:17.872Z,58.50
2017-10-28T18:00:52.345Z,58.88
2017-10-28T18:03:28.103Z,58.85
2017-10-28T18:06:02.651Z,58.51
2017-10-28T18:08:37.275Z,58.52
2017-10-28T18:11:11.532Z,58.78
2017-10-28T18:13:47.071Z,58.62
2017-10-28T18:16:21.715Z,58.40
2017-10-28T18:18:56.134Z,58.10
2017-10-28T18:21:30.588Z,57.77
2017-10-28T18:24:05.124Z,57.60
2017-10-28T18:26:40.583Z,58.02
2017-10-28T18:29:15.443Z,57.89
2017-10-28T18:31:50.027Z,57.97
2017-10-28T18:34:24.544Z,57.73
2017-10-28T18:36:59.010Z,57.99
2017-10-28T18:39:33.603Z,57.27
2017-10-28T18:42:08.173Z,57.08
2017-10-28T18:44:42.734Z,57.21
2017-10-28T18:47:17.390Z,57.29
2017-10-28T18:49:52.023Z,57.55
2017-10-28T18:52:26.284Z,57.24
2017-10-28T18:55:00.670Z,57.28
2017-10-28T18:57:35.160Z,57.24
2017-10-28T19:00:13.526Z,57.12
2017-10-28T19:02:47.998Z,57.34
2017-10-28T19:05:22.392Z,57.36
2017-10-28T19:07:56.993Z,57.43
2017-10-28T19:10:31.459Z,57.50
2017-10-28T19:13:05.915Z,57.69
2017-10-28T19:15:41.173Z,57.05
2017-10-28T19:18:15.603Z,57.25
2017-10-28T19:20:50.064Z,56.87
2017-10-28T19:23:24.615Z,56.47
2017-10-28T19:25:59.138Z,56.46
2017-10-28T19:28:33.529Z,56.34
2017-10-28T19:31:07.938Z,56.02
2017-10-28T19:33:42.563Z,55.67
2017-10-28T19:36:17.230Z,55.68
2017-10-28T19:38:51.728Z,55.77
2017-10-28T19:41:26.823Z,55.98
2017-10-28T19:44:01.279Z,55.84
2017-10-28T19:46:35.681Z,55.72
2017-10-28T19:49:10.159Z,54.75
2017-10-28T19:51:44.839Z,54.37
2017-10-28T19:54:19.154Z,54.52
2017-10-28T19:56:53.570Z,54.64
2017-10-28T19:59:28.308Z,54.93
2017-10-28T20:02:02.712Z,55.37
2017-10-28T20:04:37.345Z,55.30
2017-10-28T20:07:11.762Z,55.49
2017-10-28T20:09:46.398Z,55.12
2017-10-28T20:12:20.847Z,55.24
2017-10-28T20:14:55.385Z,55.41
2017-10-28T20:17:30.131Z,55.17
2017-10-28T20:22:46.402Z,55.53
2017-10-28T20:25:21.022Z,55.61
2017-10-28T20:27:55.646Z,54.93
2017-10-28T20:30:30.055Z,55.33
2017-10-28T20:33:04.731Z,55.12
2017-10-28T20:35:39.172Z,55.34
2017-10-28T20:38:13.704Z,55.52
2017-10-28T20:40:48.004Z,55.30
2017-10-28T20:43:22.614Z,55.16
2017-10-28T20:45:58.034Z,55.58
2017-10-28T20:48:33.768Z,55.58
2017-10-28T20:51:08.491Z,55.72
2017-10-28T20:53:43.013Z,55.52
2017-10-28T20:56:17.780Z,55.51
2017-10-28T20:58:52.203Z,55.73
2017-10-28T21:01:26.591Z,56.08
2017-10-28T21:04:01.189Z,56.58
2017-10-28T21:06:36.031Z,57.00
2017-10-28T21:09:12.230Z,57.80
2017-10-28T21:11:46.618Z,57.96
2017-10-28T21:14:21.245Z,58.40
2017-10-28T21:16:55.727Z,58.37
2017-10-28T21:19:30.350Z,58.10
2017-10-28T21:22:04.765Z,58.53
2017-10-28T21:24:39.522Z,57.90
2017-10-28T21:27:14.155Z,58.24
2017-10-28T21:29:48.639Z,57.71
2017-10-28T21:32:23.120Z,57.73
2017-10-28T21:34:57.689Z,57.85
2017-10-28T21:37:32.241Z,57.54
2017-10-28T21:40:11.513Z,57.33
2017-10-28T21:42:46.673Z,58.18
2017-10-28T21:45:22.238Z,58.58
2017-10-28T21:47:57.842Z,58.29
2017-10-28T21:50:32.266Z,58.48
2017-10-28T21:53:06.860Z,58.55
2017-10-28T21:55:41.760Z,59.40
2017-10-28T21:58:16.175Z,60.43
2017-10-28T22:00:50.692Z,59.20
2017-10-28T22:03:25.152Z,59.15
2017-10-28T22:05:59.732Z,58.98
2017-10-28T22:08:34.362Z,59.33
2017-10-28T22:11:08.891Z,60.03
2017-10-28T22:13:43.475Z,59.67
2017-10-28T22:16:19.087Z,59.47
2017-10-28T22:18:53.713Z,59.51
2017-10-28T22:21:28.217Z,59.51
2017-10-28T22:24:02.740Z,59.69
2017-10-28T22:26:37.234Z,59.02
2017-10-28T22:29:11.766Z,58.42
2017-10-28T22:31:48.278Z,58.44
2017-10-28T22:34:23.626Z,57.49
2017-10-28T22:36:58.267Z,57.20
2017-10-28T22:39:32.754Z,56.68
2017-10-28T22:42:07.203Z,56.11
2017-10-28T22:44:41.722Z,56.31
2017-10-28T22:47:16.167Z,55.71
2017-10-28T22:49:50.687Z,55.77
2017-10-28T22:52:25.078Z,56.38
2017-10-28T22:54:59.686Z,56.39
2017-10-28T22:57:33.762Z,56.71
2017-10-28T23:00:15.091Z,57.44
2017-10-28T23:02:49.551Z,57.73
2017-10-28T23:05:24.033Z,57.24
2017-10-28T23:07:58.657Z,57.14
2017-10-28T23:10:33.100Z,56.65
2017-10-28T23:13:07.539Z,56.77
2017-10-28T23:15:42.105Z,57.11
2017-10-28T23:18:16.646Z,57.78
2017-10-28T23:20:51.110Z,58.77
2017-10-28T23:23:25.659Z,60.52
2017-10-28T23:26:00.196Z,62.89
2017-10-28T23:28:34.636Z,65.20
2017-10-28T23:31:09.067Z,65.78
2017-10-28T23:33:43.699Z,66.49
2017-10-28T23:36:18.102Z,65.98
2017-10-28T23:38:52.586Z,66.28
2017-10-28T23:41:26.991Z,66.98
2017-10-28T23:44:01.510Z,67.43
2017-10-28T23:46:35.965Z,67.15
2017-10-28T23:49:10.459Z,67.89
2017-10-28T23:51:44.942Z,67.58
2017-10-28T23:54:19.566Z,68.04
2017-10-28T23:56:54.004Z,67.74
2017-10-28T23:59:28.549Z,66.29
