createdAt,value
2022-10-05T00:01:31.735Z,11.12
2022-10-05T00:04:21.600Z,11.14
2022-10-05T00:06:56.679Z,11.07
2022-10-05T00:09:23.713Z,11.07
2022-10-05T00:11:51.227Z,11.13
2022-10-05T00:14:21.663Z,11.16
2022-10-05T00:16:49.236Z,11.06
2022-10-05T00:19:33.643Z,11.10
2022-10-05T00:22:14.588Z,11.13
2022-10-05T00:24:41.331Z,11.17
2022-10-05T00:27:16.878Z,11.18
2022-10-05T00:29:43.854Z,11.20
2022-10-05T00:32:10.977Z,11.24
2022-10-05T00:34:37.956Z,11.32
2022-10-05T00:37:05.908Z,11.20
2022-10-05T00:39:33.609Z,11.27
2022-10-05T00:42:10.705Z,11.39
2022-10-05T00:44:57.035Z,11.40
2022-10-05T00:47:56.151Z,11.37
2022-10-05T00:50:49.524Z,11.43
2022-10-05T00:53:36.750Z,11.34
2022-10-05T00:56:35.308Z,11.36
2022-10-05T00:59:20.731Z,11.32
2022-10-05T01:01:53.625Z,11.35
2022-10-05T01:04:34.344Z,11.30
2022-10-05T01:07:22.166Z,11.11
2022-10-05T01:09:56.854Z,10.97
2022-10-05T01:12:27.011Z,10.91
2022-10-05T01:15:20.869Z,10.91
2022-10-05T01:18:01.145Z,10.90
2022-10-05T01:20:30.782Z,10.92
2022-10-05T01:23:23.738Z,10.94
2022-10-05T01:26:28.108Z,10.87
2022-10-05T01:29:03.468Z,10.77
2022-10-05T01:32:14.894Z,10.81
2022-10-05T01:34:44.785Z,10.87
2022-10-05T01:37:26.662Z,10.90
2022-10-05T01:40:02.260Z,10.80
2022-10-05T01:42:36.498Z,10.83
2022-10-05T01:45:41.997Z,10.76
2022-10-05T01:48:11.538Z,10.68
2022-10-05T01:51:06.839Z,10.69
2022-10-05T01:53:37.745Z,10.69
2022-10-05T01:56:30.579Z,10.74
2022-10-05T01:59:08.110Z,10.74
2022-10-05T02:01:39.239Z,10.65
2022-10-05T02:04:37.016Z,10.66
2022-10-05T02:07:08.709Z,10.65
2022-10-05T02:09:45.033Z,10.70
2022-10-05T02:12:18.430Z,10.83
2022-10-05T02:14:49.684Z,10.92
2022-10-05T02:17:27.613Z,10.94
2022-10-05T02:20:00.704Z,10.88
2022-10-05T02:22:44.474Z,10.97
2022-10-05T02:25:17.661Z,10.96
2022-10-05T02:27:53.863Z,10.86
2022-10-05T02:30:21.109Z,10.85
2022-10-05T02:33:00.570Z,10.79
2022-10-05T02:35:27.498Z,10.86
2022-10-05T02:38:09.150Z,10.83
2022-10-05T02:40:42.614Z,10.85
2022-10-05T02:43:39.007Z,10.85
2022-10-05T02:46:11.574Z,10.78
2022-10-05T02:48:41.596Z,10.83
2022-10-05T02:51:20.487Z,10.86
2022-10-05T02:53:56.739Z,10.84
2022-10-05T02:56:37.841Z,10.65
2022-10-05T02:59:13.803Z,10.54
2022-10-05T03:01:49.658Z,10.47
2022-10-05T03:04:28.386Z,10.42
2022-10-05T03:07:10.295Z,10.35
2022-10-05T03:09:45.511Z,10.37
2022-10-05T03:12:16.404Z,10.38
2022-10-05T03:15:11.339Z,10.35
2022-10-05T03:17:54.346Z,10.31
2022-10-05T03:20:41.227Z,10.30
2022-10-05T03:23:15.890Z,10.11
2022-10-05T03:25:42.404Z,10.15
2022-10-05T03:28:25.295Z,10.11
2022-10-05T03:30:51.970Z,10.17
2022-10-05T03:33:36.831Z,10.17
2022-10-05T03:36:12.247Z,10.14
2022-10-05T03:38:48.534Z,10.13
2022-10-05T03:41:26.678Z,10.15
2022-10-05T03:44:05.357Z,10.16
2022-10-05T03:46:50.773Z,10.23
2022-10-05T03:49:33.116Z,10.33
2022-10-05T03:52:09.120Z,10.40
2022-10-05T03:54:43.116Z,10.40
2022-10-05T03:57:20.107Z,10.29
2022-10-05T03:59:58.099Z,10.32
2022-10-05T04:02:28.690Z,10.33
2022-10-05T04:05:03.969Z,10.36
2022-10-05T04:07:42.758Z,10.30
2022-10-05T04:10:17.621Z,10.20
2022-10-05T04:12:49.539Z,10.18
2022-10-05T04:15:23.225Z,10.22
2022-10-05T04:17:56.561Z,10.17
2022-10-05T04:20:31.050Z,10.15
2022-10-05T04:23:09.944Z,10.09
2022-10-05T04:25:42.051Z,10.12
2022-10-05T04:28:17.835Z,10.09
2022-10-05T04:30:48.279Z,10.06
2022-10-05T04:33:16.188Z,10.06
2022-10-05T04:35:51.241Z,10.16
2022-10-05T04:38:51.556Z,10.07
2022-10-05T04:41:48.401Z,10.01
2022-10-05T04:44:24.899Z,10.00
2022-10-05T04:47:06.936Z,9.74
2022-10-05T04:49:57.398Z,9.64
2022-10-05T04:52:29.286Z,9.61
2022-10-05T04:55:14.124Z,9.54
2022-10-05T04:57:43.365Z,9.53
2022-10-05T05:00:16.534Z,9.59
2022-10-05T05:02:51.357Z,9.63
2022-10-05T05:06:15.825Z,9.61
2022-10-05T05:09:27.885Z,9.53
2022-10-05T05:12:19.647Z,9.51
2022-10-05T05:14:57.442Z,9.51
2022-10-05T05:17:31.382Z,9.45
2022-10-05T05:20:22.856Z,9.31
2022-10-05T05:23:12.198Z,9.38
2022-10-05T05:26:05.976Z,9.34
2022-10-05T05:28:54.258Z,9.38
2022-10-05T05:31:33.149Z,9.38
2022-10-05T05:34:18.250Z,9.35
2022-10-05T05:37:04.334Z,9.34
2022-10-05T05:39:42.890Z,9.31
2022-10-05T05:42:37.469Z,9.31
2022-10-05T05:45:15.671Z,9.31
2022-10-05T05:47:51.498Z,9.37
2022-10-05T05:50:23.010Z,9.29
2022-10-05T05:52:53.247Z,9.38
2022-10-05T05:55:30.058Z,9.42
2022-10-05T05:58:04.546Z,9.42
2022-10-05T06:00:40.471Z,9.47
2022-10-05T06:03:13.343Z,9.48
2022-10-05T06:05:48.038Z,9.52
2022-10-05T06:08:40.368Z,9.56
2022-10-05T06:11:30.252Z,9.57
2022-10-05T06:14:03.948Z,9.70
2022-10-05T06:17:10.046Z,9.78
2022-10-05T06:19:37.167Z,9.92
2022-10-05T06:22:17.464Z,10.03
2022-10-05T06:25:06.068Z,10.15
2022-10-05T06:28:04.056Z,10.30
2022-10-05T06:30:43.543Z,10.36
2022-10-05T06:33:10.147Z,10.34
2022-10-05T06:36:02.899Z,10.49
2022-10-05T06:38:51.489Z,10.64
2022-10-05T06:41:33.140Z,10.69
2022-10-05T06:44:16.310Z,10.76
2022-10-05T06:46:51.999Z,10.84
2022-10-05T06:50:09.203Z,10.89
2022-10-05T06:53:07.474Z,10.95
2022-10-05T06:55:53.503Z,11.04
2022-10-05T06:58:27.870Z,11.08
2022-10-05T07:01:04.685Z,11.12
2022-10-05T07:04:07.784Z,11.24
2022-10-05T07:06:55.392Z,11.34
2022-10-05T07:09:45.379Z,11.48
2022-10-05T07:12:29.908Z,11.49
2022-10-05T07:15:10.070Z,11.49
2022-10-05T07:17:36.609Z,11.56
2022-10-05T07:20:29.518Z,11.64
2022-10-05T07:23:25.454Z,11.63
2022-10-05T07:26:20.968Z,11.61
2022-10-05T07:28:51.163Z,11.61
2022-10-05T07:31:26.993Z,11.63
2022-10-05T07:34:03.108Z,11.63
2022-10-05T07:37:00.578Z,11.70
2022-10-05T07:40:01.191Z,11.71
2022-10-05T07:42:49.120Z,11.90
2022-10-05T07:45:28.920Z,12.02
2022-10-05T07:47:59.506Z,12.14
2022-10-05T07:50:44.670Z,12.34
2022-10-05T07:53:15.647Z,12.52
2022-10-05T07:55:52.904Z,12.70
2022-10-05T07:58:29.598Z,12.85
2022-10-05T08:01:14.127Z,12.92
2022-10-05T08:04:02.562Z,13.03
2022-10-05T08:06:40.783Z,13.08
2022-10-05T08:09:19.430Z,13.18
2022-10-05T08:12:28.111Z,13.20
2022-10-05T08:15:14.169Z,13.29
2022-10-05T08:18:14.757Z,13.35
2022-10-05T08:20:47.656Z,13.47
2022-10-05T08:23:36.101Z,13.58
2022-10-05T08:26:13.097Z,13.74
2022-10-05T08:28:47.097Z,13.81
2022-10-05T08:31:27.167Z,13.79
2022-10-05T08:34:05.473Z,13.86
2022-10-05T08:36:53.001Z,13.92
2022-10-05T08:39:21.905Z,13.95
2022-10-05T08:42:20.946Z,14.07
2022-10-05T08:45:01.988Z,14.16
2022-10-05T08:47:57.540Z,14.19
2022-10-05T08:50:25.775Z,14.22
2022-10-05T08:52:58.569Z,14.26
2022-10-05T08:55:38.548Z,14.40
2022-10-05T08:58:24.331Z,14.53
2022-10-05T09:01:00.128Z,14.59
2022-10-05T09:04:08.693Z,14.65
2022-10-05T09:06:59.341Z,14.84
2022-10-05T09:10:01.571Z,15.01
2022-10-05T09:13:03.834Z,15.19
2022-10-05T09:15:49.510Z,15.28
2022-10-05T09:18:42.180Z,15.41
2022-10-05T09:21:14.914Z,15.49
2022-10-05T09:23:43.066Z,15.51
2022-10-05T09:26:31.498Z,15.66
2022-10-05T09:29:21.811Z,15.74
2022-10-05T09:32:21.893Z,15.80
2022-10-05T09:34:55.715Z,15.95
2022-10-05T09:37:33.381Z,16.01
2022-10-05T09:40:12.481Z,16.05
2022-10-05T09:42:48.156Z,16.16
2022-10-05T09:45:36.408Z,16.17
2022-10-05T09:48:41.624Z,16.20
2022-10-05T09:51:35.756Z,16.26
2022-10-05T09:54:21.080Z,16.31
2022-10-05T09:57:06.094Z,16.33
2022-10-05T09:59:51.952Z,16.33
2022-10-05T10:02:50.807Z,16.43
2022-10-05T10:05:40.792Z,16.52
2022-10-05T10:08:14.852Z,16.69
2022-10-05T10:10:56.493Z,16.79
2022-10-05T10:13:53.530Z,16.85
2022-10-05T10:16:45.561Z,16.89
2022-10-05T10:19:30.588Z,16.95
2022-10-05T10:22:10.557Z,17.06
2022-10-05T10:25:19.224Z,17.05
2022-10-05T10:27:54.836Z,17.16
2022-10-05T10:30:52.353Z,17.24
2022-10-05T10:33:36.050Z,17.22
2022-10-05T10:36:08.554Z,17.33
2022-10-05T10:38:35.062Z,17.42
2022-10-05T10:41:22.414Z,17.56
2022-10-05T10:44:26.814Z,17.58
2022-10-05T10:47:27.598Z,17.76
2022-10-05T10:50:24.250Z,18.05
2022-10-05T10:53:19.168Z,18.20
2022-10-05T10:56:02.557Z,18.24
2022-10-05T10:58:54.007Z,18.33
2022-10-05T11:01:30.273Z,18.46
2022-10-05T11:04:09.482Z,18.56
2022-10-05T11:07:10.312Z,18.60
2022-10-05T11:10:14.142Z,18.71
2022-10-05T11:13:11.184Z,18.77
2022-10-05T11:16:08.758Z,18.79
2022-10-05T11:19:03.535Z,18.90
2022-10-05T11:21:36.866Z,18.93
2022-10-05T11:24:18.886Z,19.05
2022-10-05T11:26:51.536Z,19.14
2022-10-05T11:29:39.217Z,19.22
2022-10-05T11:32:33.100Z,19.19
2022-10-05T11:35:29.060Z,19.17
2022-10-05T11:38:28.049Z,19.25
2022-10-05T11:41:22.511Z,19.40
2022-10-05T11:44:06.331Z,19.49
2022-10-05T11:46:59.321Z,19.59
2022-10-05T11:49:49.889Z,19.71
2022-10-05T11:52:26.715Z,19.75
2022-10-05T11:55:12.258Z,19.76
2022-10-05T11:57:51.280Z,19.79
2022-10-05T12:00:21.036Z,19.83
2022-10-05T12:03:03.917Z,20.01
2022-10-05T12:05:52.777Z,20.06
2022-10-05T12:09:07.826Z,20.12
2022-10-05T12:11:46.685Z,20.34
2022-10-05T12:14:22.217Z,20.36
2022-10-05T12:17:02.649Z,20.46
2022-10-05T12:19:36.546Z,20.52
2022-10-05T12:22:17.103Z,20.66
2022-10-05T12:24:46.689Z,20.87
2022-10-05T12:27:20.943Z,20.92
2022-10-05T12:29:53.485Z,20.97
2022-10-05T12:32:30.365Z,20.94
2022-10-05T12:35:02.312Z,20.97
2022-10-05T12:37:48.992Z,21.09
2022-10-05T12:40:24.765Z,21.27
2022-10-05T12:42:56.925Z,21.28
2022-10-05T12:45:43.621Z,21.46
2022-10-05T12:48:16.236Z,21.55
2022-10-05T12:50:48.454Z,21.57
2022-10-05T12:53:19.798Z,21.59
2022-10-05T12:56:00.200Z,21.59
2022-10-05T12:58:46.115Z,21.71
2022-10-05T13:01:34.247Z,21.75
2022-10-05T13:04:28.942Z,21.70
2022-10-05T13:07:10.074Z,21.78
2022-10-05T13:09:46.853Z,22.03
2022-10-05T13:12:23.706Z,22.03
2022-10-05T13:14:59.189Z,22.10
2022-10-05T13:17:50.464Z,22.08
2022-10-05T13:20:34.231Z,21.96
2022-10-05T13:23:14.868Z,21.83
2022-10-05T13:25:57.325Z,21.87
2022-10-05T13:28:30.634Z,21.94
2022-10-05T13:31:05.773Z,21.98
2022-10-05T13:33:54.385Z,22.12
2022-10-05T13:36:53.212Z,22.01
2022-10-05T13:39:41.011Z,21.88
2022-10-05T13:42:43.064Z,21.96
2022-10-05T13:45:24.616Z,21.98
2022-10-05T13:47:58.498Z,22.05
2022-10-05T13:50:33.444Z,22.09
2022-10-05T13:53:13.889Z,22.16
2022-10-05T13:55:51.598Z,22.20
2022-10-05T13:58:48.073Z,22.19
2022-10-05T14:01:18.778Z,22.20
2022-10-05T14:04:04.605Z,22.17
2022-10-05T14:06:33.386Z,22.15
2022-10-05T14:09:02.869Z,22.35
2022-10-05T14:11:35.066Z,22.48
2022-10-05T14:14:14.064Z,22.57
2022-10-05T14:16:50.810Z,22.60
2022-10-05T14:19:40.754Z,22.40
2022-10-05T14:22:13.647Z,22.29
2022-10-05T14:24:56.273Z,22.18
2022-10-05T14:27:28.906Z,22.14
2022-10-05T14:29:59.779Z,22.12
2022-10-05T14:32:30.951Z,21.97
2022-10-05T14:35:15.089Z,22.12
2022-10-05T14:37:53.726Z,22.00
2022-10-05T14:40:34.493Z,21.99
2022-10-05T14:43:16.321Z,21.93
2022-10-05T14:45:58.091Z,21.75
2022-10-05T14:48:29.120Z,21.67
2022-10-05T14:51:03.352Z,21.68
2022-10-05T14:53:46.364Z,21.63
2022-10-05T14:56:50.120Z,21.57
2022-10-05T14:59:31.923Z,21.64
2022-10-05T15:02:29.264Z,21.60
2022-10-05T15:05:02.645Z,21.67
2022-10-05T15:07:36.241Z,21.78
2022-10-05T15:10:19.693Z,21.78
2022-10-05T15:12:48.362Z,21.77
2022-10-05T15:15:18.108Z,21.76
2022-10-05T15:17:52.533Z,21.68
2022-10-05T15:20:52.512Z,21.57
2022-10-05T15:23:26.221Z,21.46
2022-10-05T15:26:14.818Z,21.46
2022-10-05T15:28:48.498Z,21.36
2022-10-05T15:31:37.704Z,21.26
2022-10-05T15:34:09.843Z,21.26
2022-10-05T15:37:07.998Z,21.21
2022-10-05T15:39:40.706Z,21.12
2022-10-05T15:42:12.947Z,21.03
2022-10-05T15:44:52.225Z,20.88
2022-10-05T15:47:28.040Z,20.79
2022-10-05T15:50:05.416Z,20.70
2022-10-05T15:52:44.555Z,20.53
2022-10-05T15:55:35.393Z,20.35
2022-10-05T15:58:40.487Z,20.17
2022-10-05T16:01:16.227Z,19.95
2022-10-05T16:03:46.142Z,19.84
2022-10-05T16:06:59.568Z,19.71
2022-10-05T16:09:56.229Z,19.55
2022-10-05T16:12:59.467Z,19.45
2022-10-05T16:15:48.665Z,19.38
2022-10-05T16:18:32.595Z,19.33
2022-10-05T16:21:29.422Z,19.20
2022-10-05T16:24:17.219Z,19.07
2022-10-05T16:26:53.581Z,19.00
2022-10-05T16:29:38.675Z,18.93
2022-10-05T16:32:38.564Z,18.83
2022-10-05T16:35:08.821Z,18.75
2022-10-05T16:37:51.695Z,18.69
2022-10-05T16:40:26.990Z,18.61
2022-10-05T16:43:18.110Z,18.54
2022-10-05T16:46:13.305Z,18.39
2022-10-05T16:48:46.676Z,18.29
2022-10-05T16:51:25.601Z,18.20
2022-10-05T16:54:08.786Z,18.09
2022-10-05T16:56:45.500Z,17.97
2022-10-05T16:59:57.703Z,17.90
2022-10-05T17:02:53.216Z,17.81
2022-10-05T17:05:40.780Z,17.65
2022-10-05T17:08:10.346Z,17.63
2022-10-05T17:11:02.742Z,17.61
2022-10-05T17:14:07.958Z,17.57
2022-10-05T17:17:02.545Z,17.44
2022-10-05T17:19:54.092Z,17.40
2022-10-05T17:22:28.171Z,17.30
2022-10-05T17:25:00.283Z,17.24
2022-10-05T17:27:55.989Z,17.17
2022-10-05T17:30:49.139Z,17.07
2022-10-05T17:33:27.762Z,17.00
2022-10-05T17:36:12.482Z,16.89
2022-10-05T17:38:48.323Z,16.83
2022-10-05T17:41:18.017Z,16.80
2022-10-05T17:44:06.606Z,16.73
2022-10-05T17:46:48.139Z,16.57
2022-10-05T17:49:39.758Z,16.62
2022-10-05T17:52:43.263Z,16.63
2022-10-05T17:55:26.754Z,16.45
2022-10-05T17:57:55.152Z,16.55
2022-10-05T18:00:42.125Z,16.54
2022-10-05T18:03:38.060Z,16.49
2022-10-05T18:06:26.431Z,16.45
2022-10-05T18:09:20.427Z,16.41
2022-10-05T18:12:16.389Z,16.31
2022-10-05T18:15:07.908Z,16.23
2022-10-05T18:17:54.902Z,16.18
2022-10-05T18:20:26.436Z,16.14
2022-10-05T18:23:03.490Z,16.07
2022-10-05T18:25:38.341Z,16.02
2022-10-05T18:28:08.034Z,15.96
2022-10-05T18:31:16.162Z,15.92
2022-10-05T18:33:59.664Z,15.91
2022-10-05T18:36:48.286Z,15.84
2022-10-05T18:39:36.582Z,15.78
2022-10-05T18:42:48.935Z,15.76
2022-10-05T18:45:22.262Z,15.68
2022-10-05T18:48:16.669Z,15.63
2022-10-05T18:50:52.704Z,15.62
2022-10-05T18:53:42.869Z,15.58
2022-10-05T18:56:19.676Z,15.60
2022-10-05T18:58:53.206Z,15.55
2022-10-05T19:01:50.590Z,15.54
2022-10-05T19:05:43.025Z,15.52
2022-10-05T19:08:13.061Z,15.49
2022-10-05T19:10:48.308Z,15.48
2022-10-05T19:13:37.730Z,15.45
2022-10-05T19:16:45.502Z,15.45
2022-10-05T19:19:30.824Z,15.42
2022-10-05T19:22:21.278Z,15.43
2022-10-05T19:24:54.105Z,15.39
2022-10-05T19:28:07.652Z,15.36
2022-10-05T19:30:55.131Z,15.35
2022-10-05T19:33:45.712Z,15.35
2022-10-05T19:36:49.816Z,15.29
2022-10-05T19:39:41.205Z,15.26
2022-10-05T19:42:27.724Z,15.25
2022-10-05T19:45:08.777Z,15.22
2022-10-05T19:48:23.159Z,15.19
2022-10-05T19:50:54.830Z,15.20
2022-10-05T19:53:37.985Z,15.17
2022-10-05T19:56:20.652Z,15.19
2022-10-05T19:58:48.320Z,15.17
2022-10-05T20:01:26.499Z,15.12
2022-10-05T20:03:53.687Z,15.08
2022-10-05T20:06:22.179Z,15.06
2022-10-05T20:08:51.097Z,15.07
2022-10-05T20:11:18.691Z,15.01
2022-10-05T20:14:12.920Z,15.01
2022-10-05T20:16:58.504Z,14.97
2022-10-05T20:19:49.825Z,14.97
2022-10-05T20:22:30.680Z,14.93
2022-10-05T20:25:02.420Z,14.88
2022-10-05T20:27:45.382Z,14.89
2022-10-05T20:30:18.436Z,14.86
2022-10-05T20:32:49.496Z,14.85
2022-10-05T20:35:22.217Z,14.83
2022-10-05T20:37:52.115Z,14.81
2022-10-05T20:40:20.383Z,14.81
2022-10-05T20:42:47.760Z,14.77
2022-10-05T20:45:14.444Z,14.76
2022-10-05T20:47:42.221Z,14.72
2022-10-05T20:50:10.274Z,14.69
2022-10-05T20:52:40.085Z,14.70
2022-10-05T20:55:10.004Z,14.70
2022-10-05T20:57:41.607Z,14.68
2022-10-05T21:00:12.231Z,14.68
2022-10-05T21:02:39.600Z,14.70
2022-10-05T21:05:07.738Z,14.71
2022-10-05T21:07:34.913Z,14.70
2022-10-05T21:10:03.352Z,14.66
2022-10-05T21:12:30.248Z,14.69
2022-10-05T21:14:56.951Z,14.70
2022-10-05T21:17:23.737Z,14.69
2022-10-05T21:19:50.614Z,14.74
2022-10-05T21:22:17.272Z,14.72
2022-10-05T21:24:43.907Z,14.73
2022-10-05T21:27:10.571Z,14.72
2022-10-05T21:29:40.936Z,14.70
2022-10-05T21:32:11.587Z,14.69
2022-10-05T21:34:39.583Z,14.67
2022-10-05T21:37:07.466Z,14.65
2022-10-05T21:39:35.297Z,14.66
2022-10-05T21:42:02.174Z,14.67
2022-10-05T21:44:28.880Z,14.65
2022-10-05T21:46:55.673Z,14.62
2022-10-05T21:49:22.338Z,14.57
2022-10-05T21:51:49.050Z,14.55
2022-10-05T21:54:18.382Z,14.55
2022-10-05T21:56:48.268Z,14.59
2022-10-05T21:59:17.359Z,14.62
2022-10-05T22:01:44.411Z,14.60
2022-10-05T22:04:11.445Z,14.62
2022-10-05T22:06:38.517Z,14.61
2022-10-05T22:09:05.329Z,14.56
2022-10-05T22:11:32.264Z,14.52
2022-10-05T22:14:02.788Z,14.53
2022-10-05T22:16:32.848Z,14.48
2022-10-05T22:19:03.796Z,14.43
2022-10-05T22:21:32.133Z,14.39
2022-10-05T22:24:00.692Z,14.37
2022-10-05T22:26:27.277Z,14.35
2022-10-05T22:28:56.417Z,14.36
2022-10-05T22:31:23.444Z,14.32
2022-10-05T22:33:50.134Z,14.31
2022-10-05T22:36:16.860Z,14.35
2022-10-05T22:38:44.853Z,14.31
2022-10-05T22:41:13.105Z,14.27
2022-10-05T22:43:39.787Z,14.21
2022-10-05T22:46:11.693Z,14.25
2022-10-05T22:48:38.703Z,14.23
2022-10-05T22:51:05.684Z,14.24
2022-10-05T22:53:32.376Z,14.23
2022-10-05T22:56:06.308Z,14.23
2022-10-05T22:58:33.025Z,14.16
2022-10-05T23:01:05.218Z,14.15
2022-10-05T23:03:32.360Z,14.19
2022-10-05T23:06:03.066Z,14.18
2022-10-05T23:08:34.017Z,14.22
2022-10-05T23:11:25.822Z,14.25
2022-10-05T23:13:55.731Z,14.22
2022-10-05T23:16:24.273Z,14.24
2022-10-05T23:18:52.191Z,14.21
2022-10-05T23:21:20.253Z,14.23
2022-10-05T23:23:48.924Z,14.23
2022-10-05T23:26:16.198Z,14.28
2022-10-05T23:28:47.251Z,14.29
2022-10-05T23:31:16.970Z,14.31
2022-10-05T23:33:43.875Z,14.30
2022-10-05T23:36:16.985Z,14.26
2022-10-05T23:38:43.839Z,14.25
2022-10-05T23:41:10.904Z,14.27
2022-10-05T23:43:37.836Z,14.28
2022-10-05T23:46:05.806Z,14.32
2022-10-05T23:48:33.079Z,14.30
2022-10-05T23:51:00.156Z,14.26
2022-10-05T23:53:27.376Z,14.32
2022-10-05T23:55:54.434Z,14.30
2022-10-05T23:58:22.084Z,14.29
