createdAt,value
2022-09-23T00:01:11.374Z,7.75
2022-09-23T00:03:41.740Z,6.88
2022-09-23T00:06:16.869Z,6.93
2022-09-23T00:08:44.132Z,6.82
2022-09-23T00:11:20.036Z,6.97
2022-09-23T00:13:51.898Z,6.60
2022-09-23T00:16:23.005Z,6.47
2022-09-23T00:18:52.486Z,6.95
2022-09-23T00:21:20.439Z,5.97
2022-09-23T00:23:47.702Z,5.60
2022-09-23T00:26:16.198Z,6.28
2022-09-23T00:28:43.329Z,6.32
2022-09-23T00:31:30.942Z,5.55
2022-09-23T00:34:00.389Z,6.32
2022-09-23T00:36:29.514Z,5.97
2022-09-23T00:38:56.309Z,6.60
2022-09-23T00:41:23.612Z,5.72
2022-09-23T00:43:54.959Z,5.55
2022-09-23T00:46:38.908Z,6.70
2022-09-23T00:51:39.551Z,4.65
2022-09-23T00:54:06.590Z,5.78
2022-09-23T00:56:34.845Z,6.13
2022-09-23T00:59:02.489Z,5.45
2022-09-23T01:01:29.764Z,5.50
2022-09-23T01:03:57.521Z,5.80
2022-09-23T01:06:24.438Z,5.85
2022-09-23T01:08:51.956Z,5.90
2022-09-23T01:11:37.577Z,6.10
2022-09-23T01:14:17.568Z,6.20
2022-09-23T01:16:54.436Z,6.30
2022-09-23T01:19:36.307Z,6.82
2022-09-23T01:22:46.574Z,6.72
2022-09-23T01:25:31.864Z,5.90
2022-09-23T01:28:20.453Z,5.75
2022-09-23T01:31:06.393Z,6.47
2022-09-23T01:33:33.065Z,6.07
2022-09-23T01:36:14.146Z,6.18
2022-09-23T01:38:59.512Z,6.13
2022-09-23T01:41:45.297Z,6.20
2022-09-23T01:44:20.001Z,6.65
2022-09-23T01:46:57.045Z,5.60
2022-09-23T01:49:30.772Z,6.18
2022-09-23T01:54:35.554Z,5.55
2022-09-23T01:57:20.998Z,6.03
2022-09-23T01:59:56.805Z,5.70
2022-09-23T02:02:37.571Z,5.80
2022-09-23T02:05:37.445Z,6.13
2022-09-23T02:08:10.561Z,7.60
2022-09-23T02:10:47.216Z,6.25
2022-09-23T02:13:24.133Z,6.47
2022-09-23T02:15:57.047Z,6.63
2022-09-23T02:18:30.264Z,6.68
2022-09-23T02:21:01.210Z,6.22
2022-09-23T02:23:36.689Z,6.18
2022-09-23T02:26:15.649Z,6.03
2022-09-23T02:28:55.504Z,6.10
2022-09-23T02:31:37.750Z,5.93
2022-09-23T02:34:24.413Z,6.90
2022-09-23T02:37:20.938Z,5.95
2022-09-23T02:40:05.509Z,6.47
2022-09-23T02:42:49.101Z,5.95
2022-09-23T02:45:16.314Z,5.90
2022-09-23T02:47:45.350Z,5.80
2022-09-23T02:50:11.973Z,5.75
2022-09-23T02:52:38.660Z,6.00
2022-09-23T02:55:08.526Z,5.95
2022-09-23T02:57:35.580Z,5.78
2022-09-23T03:00:02.384Z,5.57
2022-09-23T03:03:06.154Z,6.03
2022-09-23T03:05:42.462Z,6.22
2022-09-23T03:08:44.261Z,6.00
2022-09-23T03:11:13.378Z,5.38
2022-09-23T03:14:34.397Z,5.35
2022-09-23T03:17:06.096Z,5.20
2022-09-23T03:19:35.969Z,6.07
2022-09-23T03:22:08.217Z,7.32
2022-09-23T03:24:37.805Z,7.05
2022-09-23T03:27:13.629Z,6.82
2022-09-23T03:29:47.551Z,6.32
2022-09-23T03:32:17.673Z,6.28
2022-09-23T03:34:48.049Z,6.63
2022-09-23T03:37:23.492Z,6.85
2022-09-23T03:39:58.901Z,6.85
2022-09-23T03:42:30.267Z,6.95
2022-09-23T03:44:57.855Z,6.60
2022-09-23T03:47:27.318Z,6.03
2022-09-23T03:49:54.493Z,6.60
2022-09-23T03:52:23.297Z,6.10
2022-09-23T03:54:54.340Z,6.20
2022-09-23T03:57:22.045Z,6.63
2022-09-23T03:59:52.005Z,6.65
2022-09-23T04:02:19.497Z,6.65
2022-09-23T04:04:47.136Z,6.07
2022-09-23T04:07:13.838Z,6.60
2022-09-23T04:09:40.633Z,6.45
2022-09-23T04:12:07.537Z,5.93
2022-09-23T04:14:34.335Z,6.00
2022-09-23T04:17:00.838Z,6.50
2022-09-23T04:19:27.332Z,6.70
2022-09-23T04:21:54.010Z,6.40
2022-09-23T04:24:20.545Z,5.97
2022-09-23T04:26:51.347Z,6.43
2022-09-23T04:29:18.134Z,5.90
2022-09-23T04:31:44.707Z,6.03
2022-09-23T04:34:11.343Z,6.00
2022-09-23T04:36:38.576Z,6.28
2022-09-23T04:39:30.944Z,6.30
2022-09-23T04:41:57.716Z,5.82
2022-09-23T04:44:24.354Z,6.65
2022-09-23T04:46:51.626Z,5.88
2022-09-23T04:49:18.405Z,5.93
2022-09-23T04:51:45.541Z,5.90
2022-09-23T04:54:16.080Z,6.05
2022-09-23T04:56:43.509Z,6.50
2022-09-23T04:59:10.261Z,6.40
2022-09-23T05:01:38.246Z,5.97
2022-09-23T05:04:11.932Z,5.68
2022-09-23T05:06:38.443Z,6.72
2022-09-23T05:09:07.494Z,7.00
2022-09-23T05:11:34.761Z,6.50
2022-09-23T05:14:01.376Z,5.60
2022-09-23T05:16:29.349Z,5.65
2022-09-23T05:18:56.280Z,5.82
2022-09-23T05:21:24.583Z,6.43
2022-09-23T05:23:58.766Z,6.03
2022-09-23T05:26:27.911Z,5.85
2022-09-23T05:28:54.717Z,5.95
2022-09-23T05:31:24.449Z,6.10
2022-09-23T05:33:53.293Z,6.00
2022-09-23T05:36:21.869Z,7.18
2022-09-23T05:38:50.953Z,6.85
2022-09-23T05:41:19.555Z,6.60
2022-09-23T05:43:47.167Z,6.65
2022-09-23T05:46:16.410Z,5.63
2022-09-23T05:48:45.725Z,5.88
2022-09-23T05:51:18.558Z,5.60
2022-09-23T05:53:45.529Z,6.05
2022-09-23T05:56:13.258Z,5.82
2022-09-23T05:58:40.394Z,6.05
2022-09-23T06:01:17.869Z,5.60
2022-09-23T06:03:48.982Z,5.60
2022-09-23T06:06:17.998Z,5.60
2022-09-23T06:08:47.994Z,7.05
2022-09-23T06:11:15.074Z,5.90
2022-09-23T06:13:41.692Z,6.30
2022-09-23T06:16:14.244Z,5.70
2022-09-23T06:18:43.318Z,6.75
2022-09-23T06:21:15.985Z,5.78
2022-09-23T06:23:42.828Z,5.43
2022-09-23T06:26:12.465Z,5.53
2022-09-23T06:28:41.480Z,6.28
2022-09-23T06:31:13.607Z,5.32
2022-09-23T06:33:41.990Z,5.03
2022-09-23T06:36:09.425Z,5.43
2022-09-23T06:38:40.203Z,5.60
2022-09-23T06:41:07.184Z,5.45
2022-09-23T06:43:33.893Z,5.88
2022-09-23T06:46:03.617Z,7.35
2022-09-23T06:48:31.169Z,7.60
2022-09-23T06:51:03.934Z,6.95
2022-09-23T06:53:34.357Z,7.20
2022-09-23T06:56:03.022Z,6.07
2022-09-23T06:58:31.526Z,6.57
2022-09-23T07:01:10.063Z,5.70
2022-09-23T07:03:37.084Z,5.60
2022-09-23T07:06:04.573Z,5.18
2022-09-23T07:08:33.944Z,6.10
2022-09-23T07:11:03.316Z,5.32
2022-09-23T07:13:33.304Z,5.43
2022-09-23T07:16:01.897Z,6.00
2022-09-23T07:18:37.014Z,5.43
2022-09-23T07:21:16.033Z,5.78
2022-09-23T07:23:43.612Z,5.20
2022-09-23T07:26:10.488Z,5.03
2022-09-23T07:28:37.290Z,4.28
2022-09-23T07:31:10.389Z,4.70
2022-09-23T07:33:39.797Z,4.88
2022-09-23T07:36:12.349Z,4.32
2022-09-23T07:38:44.272Z,4.65
2022-09-23T07:41:15.246Z,4.30
2022-09-23T07:43:42.168Z,4.70
2022-09-23T07:46:14.302Z,5.00
2022-09-23T07:48:41.206Z,5.30
2022-09-23T07:51:16.680Z,4.85
2022-09-23T07:53:47.229Z,4.47
2022-09-23T07:56:13.870Z,4.40
2022-09-23T07:58:40.365Z,4.10
2022-09-23T08:01:10.111Z,4.05
2022-09-23T08:03:37.552Z,3.70
2022-09-23T08:06:09.912Z,4.10
2022-09-23T08:08:40.696Z,3.55
2022-09-23T08:11:09.833Z,3.53
2022-09-23T08:13:38.128Z,3.40
2022-09-23T08:16:04.885Z,3.55
2022-09-23T08:18:31.482Z,3.67
2022-09-23T08:20:58.990Z,3.75
2022-09-23T08:23:26.156Z,3.05
2022-09-23T08:26:00.765Z,3.40
2022-09-23T08:28:28.471Z,3.10
2022-09-23T08:30:55.387Z,3.60
2022-09-23T08:33:23.756Z,3.10
2022-09-23T08:35:52.055Z,3.15
2022-09-23T08:38:19.677Z,3.00
2022-09-23T08:40:49.389Z,3.00
2022-09-23T08:43:36.781Z,3.00
2022-09-23T08:46:10.679Z,2.95
2022-09-23T08:48:43.672Z,2.90
2022-09-23T08:51:17.169Z,3.08
2022-09-23T08:53:45.453Z,2.85
2022-09-23T08:56:15.860Z,2.88
2022-09-23T08:59:33.225Z,2.95
2022-09-23T09:02:05.316Z,3.08
2022-09-23T09:04:42.936Z,2.90
2022-09-23T09:07:35.689Z,2.65
2022-09-23T09:10:20.844Z,2.63
2022-09-23T09:13:07.396Z,2.60
2022-09-23T09:15:48.133Z,2.88
2022-09-23T09:18:21.847Z,2.90
2022-09-23T09:23:45.798Z,2.35
2022-09-23T09:26:20.977Z,2.42
2022-09-23T09:29:02.523Z,2.63
2022-09-23T09:31:47.278Z,2.28
2022-09-23T09:34:34.865Z,2.70
2022-09-23T09:37:07.167Z,2.42
2022-09-23T09:39:35.037Z,2.77
2022-09-23T09:42:05.966Z,2.90
2022-09-23T09:44:40.560Z,2.80
2022-09-23T09:47:29.613Z,2.45
2022-09-23T09:50:04.784Z,2.22
2022-09-23T09:52:31.724Z,2.65
2022-09-23T09:55:13.578Z,2.92
2022-09-23T09:57:50.113Z,3.42
2022-09-23T10:00:22.451Z,2.47
2022-09-23T10:02:56.369Z,3.15
2022-09-23T10:05:31.957Z,3.10
2022-09-23T10:08:36.610Z,2.88
2022-09-23T10:11:07.274Z,3.42
2022-09-23T10:13:33.977Z,5.15
2022-09-23T10:16:03.842Z,2.90
2022-09-23T10:18:35.806Z,2.97
2022-09-23T10:21:15.109Z,2.90
2022-09-23T10:23:46.468Z,3.92
2022-09-23T10:26:17.200Z,3.10
2022-09-23T10:28:52.675Z,3.17
2022-09-23T10:31:28.549Z,2.78
2022-09-23T10:34:19.103Z,2.40
2022-09-23T10:36:55.402Z,2.72
2022-09-23T10:39:40.631Z,2.15
2022-09-23T10:43:01.454Z,2.55
2022-09-23T10:45:52.970Z,2.22
2022-09-23T10:48:40.665Z,2.50
2022-09-23T10:51:25.985Z,2.35
2022-09-23T10:54:28.609Z,2.30
2022-09-23T10:57:00.710Z,2.00
2022-09-23T10:59:41.074Z,2.17
2022-09-23T11:02:40.052Z,3.08
2022-09-23T11:05:30.513Z,2.45
2022-09-23T11:08:18.381Z,2.40
2022-09-23T11:10:52.018Z,2.90
2022-09-23T11:13:25.913Z,2.30
2022-09-23T11:16:23.090Z,2.17
2022-09-23T11:19:17.990Z,2.20
2022-09-23T11:21:57.006Z,2.00
2022-09-23T11:24:50.102Z,2.45
2022-09-23T11:27:53.367Z,2.22
2022-09-23T11:30:21.134Z,2.40
2022-09-23T11:33:42.105Z,2.58
2022-09-23T11:36:15.326Z,2.50
2022-09-23T11:38:48.133Z,2.45
2022-09-23T11:41:38.561Z,2.17
2022-09-23T11:44:15.810Z,2.30
2022-09-23T11:46:50.811Z,2.15
2022-09-23T11:49:29.887Z,2.38
2022-09-23T11:52:11.890Z,1.92
2022-09-23T11:54:45.886Z,1.90
2022-09-23T11:57:25.352Z,2.10
2022-09-23T12:00:01.525Z,2.20
2022-09-23T12:02:44.348Z,2.20
2022-09-23T12:05:18.277Z,1.90
2022-09-23T12:07:48.102Z,2.00
2022-09-23T12:10:15.670Z,2.50
2022-09-23T12:12:56.600Z,2.50
2022-09-23T12:15:51.179Z,2.10
2022-09-23T12:18:42.116Z,2.38
2022-09-23T12:21:39.107Z,2.10
2022-09-23T12:24:27.085Z,2.20
2022-09-23T12:27:00.263Z,2.08
2022-09-23T12:29:32.283Z,2.05
2022-09-23T12:31:59.733Z,1.85
2022-09-23T12:34:38.920Z,1.73
2022-09-23T12:37:05.772Z,2.22
2022-09-23T12:39:35.416Z,2.40
2022-09-23T12:42:04.978Z,2.10
2022-09-23T12:44:39.314Z,1.90
2022-09-23T12:47:15.209Z,2.17
2022-09-23T12:49:43.349Z,2.38
2022-09-23T12:52:16.000Z,1.90
2022-09-23T12:54:44.898Z,2.47
2022-09-23T12:57:12.300Z,2.50
2022-09-23T13:00:14.673Z,2.17
2022-09-23T13:02:47.319Z,2.30
2022-09-23T13:05:40.767Z,2.10
2022-09-23T13:08:17.928Z,2.78
2022-09-23T13:10:44.682Z,2.30
2022-09-23T13:13:32.061Z,2.05
2022-09-23T13:16:21.857Z,3.20
2022-09-23T13:19:02.418Z,2.15
2022-09-23T13:21:47.206Z,2.35
2022-09-23T13:24:14.262Z,2.50
2022-09-23T13:27:11.438Z,2.22
2022-09-23T13:29:46.414Z,1.92
2022-09-23T13:32:16.993Z,2.05
2022-09-23T13:34:55.878Z,2.15
2022-09-23T13:37:25.850Z,2.90
2022-09-23T13:39:52.597Z,1.85
2022-09-23T13:42:27.155Z,2.03
2022-09-23T13:45:00.349Z,1.98
2022-09-23T13:47:30.871Z,2.22
2022-09-23T13:49:58.081Z,2.22
2022-09-23T13:52:32.910Z,2.00
2022-09-23T13:54:59.663Z,2.00
2022-09-23T13:57:34.892Z,1.90
2022-09-23T14:00:18.894Z,1.95
2022-09-23T14:02:46.920Z,2.20
2022-09-23T14:05:21.813Z,1.95
2022-09-23T14:07:50.434Z,1.80
2022-09-23T14:10:20.792Z,2.17
2022-09-23T14:12:50.361Z,1.98
2022-09-23T14:15:22.647Z,2.20
2022-09-23T14:18:02.044Z,1.85
2022-09-23T14:20:28.789Z,1.90
2022-09-23T14:23:14.872Z,2.40
2022-09-23T14:25:45.979Z,2.20
2022-09-23T14:28:18.683Z,2.08
2022-09-23T14:30:48.128Z,2.30
2022-09-23T14:33:23.563Z,2.33
2022-09-23T14:36:01.924Z,2.22
2022-09-23T14:38:49.239Z,2.17
2022-09-23T14:41:21.834Z,2.55
2022-09-23T14:43:58.698Z,2.83
2022-09-23T14:46:32.733Z,2.25
2022-09-23T14:49:11.519Z,2.20
2022-09-23T14:51:49.810Z,2.50
2022-09-23T14:54:43.962Z,2.00
2022-09-23T14:57:25.497Z,2.35
2022-09-23T15:00:09.636Z,2.38
2022-09-23T15:02:39.397Z,2.15
2022-09-23T15:05:23.531Z,2.30
2022-09-23T15:07:57.365Z,2.17
2022-09-23T15:10:31.760Z,2.40
2022-09-23T15:13:06.992Z,2.22
2022-09-23T15:15:35.551Z,2.45
2022-09-23T15:18:14.071Z,2.75
2022-09-23T15:20:40.969Z,2.65
2022-09-23T15:23:36.151Z,2.30
2022-09-23T15:26:07.255Z,2.05
2022-09-23T15:28:34.181Z,2.47
2022-09-23T15:31:06.136Z,2.58
2022-09-23T15:33:35.821Z,2.25
2022-09-23T15:36:03.316Z,2.00
2022-09-23T15:38:31.158Z,2.17
2022-09-23T15:40:59.846Z,1.95
2022-09-23T15:43:27.290Z,2.45
2022-09-23T15:46:04.882Z,2.08
2022-09-23T15:48:39.315Z,2.45
2022-09-23T15:51:09.691Z,2.35
2022-09-23T15:53:39.229Z,2.10
2022-09-23T15:56:06.621Z,2.20
2022-09-23T15:58:33.583Z,2.20
2022-09-23T16:01:00.872Z,2.50
2022-09-23T16:03:30.731Z,2.10
2022-09-23T16:06:01.050Z,2.80
2022-09-23T16:08:32.210Z,2.67
2022-09-23T16:10:59.555Z,2.50
2022-09-23T16:13:26.126Z,2.50
2022-09-23T16:15:52.702Z,2.40
2022-09-23T16:18:19.263Z,2.47
2022-09-23T16:20:47.281Z,2.47
2022-09-23T16:23:34.284Z,2.55
2022-09-23T16:26:15.357Z,2.92
2022-09-23T16:28:42.737Z,3.15
2022-09-23T16:31:11.208Z,3.35
2022-09-23T16:33:38.431Z,2.92
2022-09-23T16:36:09.336Z,2.60
2022-09-23T16:38:35.849Z,2.78
2022-09-23T16:41:02.974Z,2.50
2022-09-23T16:43:39.118Z,2.50
2022-09-23T16:46:07.644Z,2.45
2022-09-23T16:48:34.949Z,2.42
2022-09-23T16:51:04.906Z,2.60
2022-09-23T16:53:31.866Z,2.50
2022-09-23T16:55:58.537Z,2.97
2022-09-23T16:58:25.053Z,2.60
2022-09-23T17:01:15.990Z,2.35
2022-09-23T17:03:42.743Z,2.70
2022-09-23T17:06:12.981Z,3.20
2022-09-23T17:08:41.152Z,2.90
2022-09-23T17:11:10.527Z,2.80
2022-09-23T17:13:37.093Z,3.00
2022-09-23T17:16:03.906Z,2.60
2022-09-23T17:18:31.398Z,2.90
2022-09-23T17:21:06.688Z,2.72
2022-09-23T17:23:35.489Z,3.47
2022-09-23T17:26:02.554Z,2.67
2022-09-23T17:28:29.308Z,3.08
2022-09-23T17:31:03.749Z,3.33
2022-09-23T17:33:32.205Z,3.58
2022-09-23T17:36:07.121Z,3.42
2022-09-23T17:38:34.906Z,3.70
2022-09-23T17:41:02.274Z,3.60
2022-09-23T17:43:30.128Z,4.05
2022-09-23T17:46:05.162Z,3.72
2022-09-23T17:48:34.689Z,3.78
2022-09-23T17:51:05.268Z,4.15
2022-09-23T17:53:37.154Z,3.97
2022-09-23T17:56:12.303Z,4.05
2022-09-23T17:58:39.130Z,4.15
2022-09-23T18:01:10.773Z,4.15
2022-09-23T18:03:43.314Z,4.60
2022-09-23T18:06:18.505Z,4.50
2022-09-23T18:08:48.670Z,3.80
2022-09-23T18:11:22.547Z,4.30
2022-09-23T18:14:00.477Z,4.57
2022-09-23T18:16:34.560Z,4.45
2022-09-23T18:19:02.389Z,4.78
2022-09-23T18:21:32.533Z,5.28
2022-09-23T18:24:28.064Z,5.28
2022-09-23T18:26:47.523Z,4.80
2022-09-23T18:29:15.853Z,4.88
2022-09-23T18:31:44.327Z,5.68
2022-09-23T18:34:13.175Z,5.47
2022-09-23T18:36:40.655Z,5.80
2022-09-23T18:39:07.325Z,5.43
2022-09-23T18:41:35.088Z,6.15
2022-09-23T18:44:02.014Z,6.18
2022-09-23T18:46:29.949Z,6.75
2022-09-23T18:49:16.157Z,6.57
2022-09-23T18:51:56.997Z,5.75
2022-09-23T18:54:28.547Z,5.40
2022-09-23T18:56:55.987Z,7.03
2022-09-23T18:59:27.774Z,6.93
2022-09-23T19:01:55.348Z,6.90
2022-09-23T19:04:24.267Z,7.35
2022-09-23T19:06:50.959Z,7.70
2022-09-23T19:09:20.913Z,8.13
2022-09-23T19:11:52.073Z,7.43
2022-09-23T19:14:22.230Z,7.43
2022-09-23T19:16:50.601Z,7.28
2022-09-23T19:19:18.270Z,7.25
2022-09-23T19:21:47.637Z,7.00
2022-09-23T19:24:15.733Z,6.72
2022-09-23T19:26:43.668Z,6.25
2022-09-23T19:29:15.105Z,6.68
2022-09-23T19:31:42.307Z,7.20
2022-09-23T19:34:14.089Z,7.63
2022-09-23T19:36:43.654Z,7.03
2022-09-23T19:39:22.582Z,7.93
2022-09-23T19:41:54.438Z,7.88
2022-09-23T19:44:24.748Z,7.00
2022-09-23T19:46:55.943Z,7.10
2022-09-23T19:49:24.021Z,7.30
2022-09-23T19:51:50.621Z,7.30
2022-09-23T19:54:20.655Z,8.45
2022-09-23T19:56:50.882Z,8.38
2022-09-23T19:59:19.158Z,7.97
2022-09-23T20:01:47.676Z,7.72
2022-09-23T20:04:15.858Z,9.07
2022-09-23T20:06:42.701Z,9.75
2022-09-23T20:09:09.331Z,8.80
2022-09-23T20:11:37.475Z,8.65
2022-09-23T20:14:05.850Z,8.60
2022-09-23T20:16:35.150Z,10.15
2022-09-23T20:19:04.001Z,8.10
2022-09-23T20:21:31.552Z,8.45
2022-09-23T20:23:58.213Z,7.80
2022-09-23T20:26:43.493Z,7.35
2022-09-23T20:29:10.976Z,7.85
2022-09-23T20:31:37.864Z,8.27
2022-09-23T20:34:06.853Z,8.07
2022-09-23T20:36:34.985Z,7.90
2022-09-23T20:39:05.328Z,7.72
2022-09-23T20:41:35.701Z,7.47
2022-09-23T20:44:02.774Z,7.80
2022-09-23T20:46:29.929Z,8.00
2022-09-23T20:48:56.762Z,8.00
2022-09-23T20:51:24.672Z,9.55
2022-09-23T20:53:52.691Z,8.75
2022-09-23T20:56:23.022Z,9.20
2022-09-23T20:58:50.653Z,9.30
2022-09-23T21:01:17.613Z,7.93
2022-09-23T21:03:46.352Z,8.65
2022-09-23T21:06:14.678Z,8.98
2022-09-23T21:08:42.416Z,7.55
2022-09-23T21:11:11.979Z,8.73
2022-09-23T21:13:40.692Z,8.73
2022-09-23T21:16:10.587Z,9.63
2022-09-23T21:18:38.535Z,8.32
2022-09-23T21:21:06.151Z,7.43
2022-09-23T21:23:38.768Z,8.02
2022-09-23T21:26:20.062Z,7.70
2022-09-23T21:28:48.678Z,7.45
2022-09-23T21:31:23.671Z,7.95
2022-09-23T21:33:59.041Z,8.25
2022-09-23T21:36:28.760Z,7.90
2022-09-23T21:38:57.542Z,8.82
2022-09-23T21:41:24.684Z,8.80
2022-09-23T21:43:51.221Z,8.05
2022-09-23T21:46:20.494Z,7.80
2022-09-23T21:48:50.125Z,8.27
2022-09-23T21:51:22.964Z,7.53
2022-09-23T21:53:49.745Z,9.10
2022-09-23T21:56:20.900Z,8.88
2022-09-23T21:58:49.134Z,9.00
2022-09-23T22:01:18.742Z,8.68
2022-09-23T22:03:53.415Z,10.02
2022-09-23T22:06:23.037Z,10.98
2022-09-23T22:08:55.396Z,10.15
2022-09-23T22:11:42.327Z,9.50
2022-09-23T22:14:12.529Z,9.38
2022-09-23T22:16:40.407Z,9.65
2022-09-23T22:19:08.041Z,9.45
2022-09-23T22:21:38.167Z,10.00
2022-09-23T22:24:07.352Z,10.68
2022-09-23T22:26:42.195Z,10.63
2022-09-23T22:29:30.482Z,11.55
2022-09-23T22:32:16.974Z,11.00
2022-09-23T22:34:50.550Z,10.65
2022-09-23T22:37:27.450Z,11.77
2022-09-23T22:39:54.806Z,10.98
2022-09-23T22:42:22.303Z,11.65
2022-09-23T22:44:50.077Z,10.50
2022-09-23T22:47:20.035Z,11.88
2022-09-23T22:49:47.382Z,11.93
2022-09-23T22:52:16.145Z,11.73
2022-09-23T22:54:42.999Z,11.07
2022-09-23T22:57:09.621Z,11.73
2022-09-23T22:59:37.451Z,11.73
2022-09-23T23:02:05.074Z,10.70
2022-09-23T23:04:32.128Z,10.82
2022-09-23T23:06:58.916Z,10.43
2022-09-23T23:09:26.065Z,11.05
2022-09-23T23:11:53.095Z,10.77
2022-09-23T23:14:20.258Z,10.43
2022-09-23T23:16:47.260Z,11.10
2022-09-23T23:19:16.964Z,11.45
2022-09-23T23:21:45.170Z,11.38
2022-09-23T23:24:15.988Z,10.00
2022-09-23T23:26:42.818Z,11.27
2022-09-23T23:29:11.713Z,11.38
2022-09-23T23:31:38.822Z,12.05
2022-09-23T23:34:10.476Z,10.45
2022-09-23T23:36:37.220Z,10.80
2022-09-23T23:39:04.394Z,10.45
2022-09-23T23:41:31.571Z,10.75
2022-09-23T23:44:05.200Z,10.95
2022-09-23T23:49:00.050Z,10.95
2022-09-23T23:51:32.034Z,11.27
2022-09-23T23:53:59.814Z,10.02
2022-09-23T23:56:27.669Z,10.88
2022-09-23T23:59:00.321Z,10.27
