createdAt,value
2022-10-14T00:04:33.547Z,14.55
2022-10-14T00:09:35.010Z,14.58
2022-10-14T00:14:36.423Z,14.54
2022-10-14T00:19:37.856Z,14.50
2022-10-14T00:24:39.292Z,14.47
2022-10-14T00:29:40.684Z,14.48
2022-10-14T00:34:42.125Z,14.47
2022-10-14T00:39:43.524Z,14.48
2022-10-14T00:44:45.835Z,14.48
2022-10-14T00:49:47.659Z,14.50
2022-10-14T00:54:56.808Z,14.47
2022-10-14T01:00:08.741Z,14.45
2022-10-14T01:05:13.226Z,14.42
2022-10-14T01:10:28.163Z,14.42
2022-10-14T01:16:05.246Z,14.36
2022-10-14T01:21:22.633Z,14.35
2022-10-14T01:26:45.682Z,14.38
2022-10-14T01:31:54.674Z,14.43
2022-10-14T01:37:05.408Z,14.47
2022-10-14T01:42:34.958Z,14.44
2022-10-14T01:47:38.442Z,14.40
2022-10-14T01:52:51.968Z,14.35
2022-10-14T01:57:57.360Z,14.35
2022-10-14T02:02:59.630Z,14.47
2022-10-14T02:08:12.033Z,14.34
2022-10-14T02:13:26.990Z,14.31
2022-10-14T02:18:58.455Z,14.26
2022-10-14T02:24:15.682Z,14.23
2022-10-14T02:29:22.626Z,14.25
2022-10-14T02:34:28.078Z,14.13
2022-10-14T02:39:36.059Z,14.24
2022-10-14T02:44:51.934Z,14.22
2022-10-14T02:49:54.265Z,14.28
2022-10-14T02:54:55.844Z,14.29
2022-10-14T02:59:57.462Z,14.30
2022-10-14T03:04:59.673Z,14.34
2022-10-14T03:10:01.335Z,14.30
2022-10-14T03:15:08.414Z,14.24
2022-10-14T03:20:10.656Z,14.29
2022-10-14T03:25:21.251Z,14.24
2022-10-14T03:30:31.508Z,14.17
2022-10-14T03:35:38.913Z,14.26
2022-10-14T03:40:45.309Z,14.24
2022-10-14T03:45:48.047Z,14.21
2022-10-14T03:50:53.004Z,13.86
2022-10-14T03:55:55.008Z,13.79
2022-10-14T04:00:56.655Z,13.71
2022-10-14T04:06:24.075Z,13.60
2022-10-14T04:11:31.196Z,13.54
2022-10-14T04:16:39.028Z,13.47
2022-10-14T04:21:45.440Z,13.55
2022-10-14T04:26:50.210Z,13.64
2022-10-14T04:31:59.398Z,13.73
2022-10-14T04:37:00.971Z,13.78
2022-10-14T04:42:22.912Z,13.83
2022-10-14T04:47:29.391Z,13.90
2022-10-14T04:52:35.402Z,13.88
2022-10-14T04:57:43.109Z,13.89
2022-10-14T05:02:45.209Z,13.86
2022-10-14T05:07:48.681Z,13.98
2022-10-14T05:12:57.018Z,14.03
2022-10-14T05:18:03.226Z,14.03
2022-10-14T05:23:20.944Z,14.08
2022-10-14T05:28:24.536Z,14.10
2022-10-14T05:33:26.148Z,14.19
2022-10-14T05:38:30.736Z,14.25
2022-10-14T05:43:33.009Z,14.29
2022-10-14T05:48:36.850Z,14.27
2022-10-14T05:53:38.949Z,14.19
2022-10-14T05:58:44.607Z,14.22
2022-10-14T06:03:50.159Z,14.21
2022-10-14T06:08:51.687Z,13.99
2022-10-14T06:13:54.685Z,13.88
2022-10-14T06:18:56.286Z,13.92
2022-10-14T06:23:57.875Z,13.90
2022-10-14T06:28:59.356Z,14.05
2022-10-14T06:34:05.047Z,14.08
2022-10-14T06:39:06.461Z,14.21
2022-10-14T06:44:08.523Z,14.28
2022-10-14T06:49:10.043Z,14.28
2022-10-14T06:54:11.466Z,14.22
2022-10-14T06:59:12.875Z,14.26
2022-10-14T07:04:14.320Z,14.23
2022-10-14T07:09:15.739Z,14.28
2022-10-14T07:14:17.207Z,14.41
2022-10-14T07:19:18.738Z,14.61
2022-10-14T07:24:20.249Z,14.71
2022-10-14T07:29:21.663Z,14.79
2022-10-14T07:34:23.083Z,14.64
2022-10-14T07:39:24.519Z,14.77
2022-10-14T07:44:27.331Z,14.82
2022-10-14T07:49:29.013Z,14.77
2022-10-14T07:54:30.794Z,14.78
2022-10-14T07:59:32.282Z,14.80
2022-10-14T08:04:33.750Z,14.91
2022-10-14T08:09:35.771Z,14.95
2022-10-14T08:14:37.372Z,15.05
2022-10-14T08:19:38.928Z,15.07
2022-10-14T08:24:40.368Z,15.11
2022-10-14T08:29:41.873Z,15.17
2022-10-14T08:34:43.285Z,15.20
2022-10-14T08:39:44.672Z,15.18
2022-10-14T08:44:55.267Z,15.19
2022-10-14T08:50:06.287Z,15.22
2022-10-14T08:55:35.401Z,15.18
2022-10-14T09:00:41.187Z,15.12
2022-10-14T09:05:42.772Z,15.13
2022-10-14T09:10:44.807Z,15.19
2022-10-14T09:15:50.236Z,15.28
2022-10-14T09:20:53.528Z,15.45
2022-10-14T09:26:01.546Z,15.43
2022-10-14T09:31:04.638Z,15.42
2022-10-14T09:36:13.256Z,15.36
2022-10-14T09:41:15.860Z,15.35
2022-10-14T09:46:17.720Z,15.32
2022-10-14T09:51:28.054Z,15.40
2022-10-14T09:56:29.397Z,15.45
2022-10-14T10:01:39.767Z,15.56
2022-10-14T10:06:52.521Z,15.72
2022-10-14T10:11:54.383Z,15.83
2022-10-14T10:17:07.932Z,15.94
2022-10-14T10:22:15.579Z,15.96
2022-10-14T10:27:32.910Z,16.00
2022-10-14T10:33:17.873Z,15.93
2022-10-14T10:38:25.904Z,16.29
2022-10-14T10:44:01.105Z,16.68
2022-10-14T10:49:09.543Z,17.15
2022-10-14T10:54:28.237Z,17.46
2022-10-14T11:00:03.909Z,17.63
2022-10-14T11:05:44.118Z,17.95
2022-10-14T11:11:16.373Z,17.98
2022-10-14T11:16:41.167Z,17.71
2022-10-14T11:21:52.650Z,17.36
2022-10-14T11:27:05.118Z,17.26
2022-10-14T11:32:17.558Z,17.37
2022-10-14T11:37:46.350Z,17.73
2022-10-14T11:43:13.792Z,18.09
2022-10-14T11:48:33.571Z,18.02
2022-10-14T11:53:59.158Z,17.85
2022-10-14T11:59:09.335Z,17.84
2022-10-14T12:04:19.103Z,17.90
2022-10-14T12:09:28.048Z,17.72
2022-10-14T12:14:35.758Z,17.81
2022-10-14T12:19:37.482Z,17.72
2022-10-14T12:24:46.824Z,17.25
2022-10-14T12:29:50.725Z,17.24
2022-10-14T12:34:57.774Z,17.00
2022-10-14T12:40:02.110Z,16.89
2022-10-14T12:45:24.574Z,16.77
2022-10-14T12:50:37.428Z,16.79
2022-10-14T12:55:54.182Z,16.82
2022-10-14T13:01:00.406Z,16.86
2022-10-14T13:06:29.591Z,16.86
2022-10-14T13:11:31.008Z,16.96
2022-10-14T13:16:34.759Z,17.05
2022-10-14T13:21:36.585Z,17.22
2022-10-14T13:26:58.832Z,17.30
2022-10-14T13:32:12.371Z,17.33
2022-10-14T13:37:30.309Z,17.39
2022-10-14T13:42:36.241Z,17.35
2022-10-14T13:47:42.005Z,17.28
2022-10-14T13:52:50.351Z,17.23
2022-10-14T13:58:18.551Z,17.20
2022-10-14T14:03:34.413Z,17.06
2022-10-14T14:08:46.445Z,16.92
2022-10-14T14:14:02.010Z,16.86
2022-10-14T14:19:08.808Z,16.80
2022-10-14T14:24:25.239Z,16.75
2022-10-14T14:29:31.253Z,16.77
2022-10-14T14:34:34.448Z,16.79
2022-10-14T14:39:36.516Z,16.75
2022-10-14T14:44:39.119Z,16.72
2022-10-14T14:49:40.783Z,16.77
2022-10-14T14:54:47.002Z,16.77
2022-10-14T14:59:54.356Z,16.68
2022-10-14T15:05:01.141Z,16.57
2022-10-14T15:10:06.364Z,16.62
2022-10-14T15:15:33.176Z,16.60
2022-10-14T15:20:41.945Z,16.54
2022-10-14T15:25:57.154Z,16.41
2022-10-14T15:31:03.044Z,16.40
2022-10-14T15:36:11.510Z,16.29
2022-10-14T15:41:12.929Z,16.15
2022-10-14T15:46:14.340Z,16.00
2022-10-14T15:51:21.163Z,15.93
2022-10-14T15:56:23.001Z,15.93
2022-10-14T16:01:24.610Z,15.95
2022-10-14T16:06:26.003Z,15.97
2022-10-14T16:11:29.630Z,15.94
2022-10-14T16:16:35.977Z,15.90
2022-10-14T16:21:38.359Z,15.81
2022-10-14T16:26:39.783Z,15.85
2022-10-14T16:31:42.000Z,15.85
2022-10-14T16:36:44.521Z,15.81
2022-10-14T16:41:46.306Z,15.70
2022-10-14T16:46:48.359Z,15.67
2022-10-14T16:51:49.764Z,15.60
2022-10-14T16:56:51.210Z,15.63
2022-10-14T17:01:52.693Z,15.57
2022-10-14T17:06:55.051Z,15.48
2022-10-14T17:11:58.664Z,15.41
2022-10-14T17:17:00.360Z,15.39
2022-10-14T17:22:02.181Z,15.37
2022-10-14T17:27:03.834Z,15.34
2022-10-14T17:32:05.234Z,15.31
2022-10-14T17:37:06.669Z,15.31
2022-10-14T17:42:08.105Z,15.23
2022-10-14T17:47:10.130Z,15.22
2022-10-14T17:52:11.536Z,15.19
2022-10-14T17:57:12.948Z,15.24
2022-10-14T18:02:17.520Z,15.21
2022-10-14T18:07:18.957Z,15.14
2022-10-14T18:12:20.381Z,15.15
2022-10-14T18:17:22.113Z,15.13
2022-10-14T18:22:23.653Z,14.96
2022-10-14T18:27:25.613Z,15.06
2022-10-14T18:32:27.102Z,15.12
2022-10-14T18:37:28.504Z,15.12
2022-10-14T18:42:29.907Z,15.03
2022-10-14T18:47:31.313Z,14.99
2022-10-14T18:52:32.744Z,15.08
2022-10-14T18:57:34.130Z,14.99
2022-10-14T19:02:35.534Z,14.88
2022-10-14T19:07:36.927Z,14.91
2022-10-14T19:12:38.306Z,14.91
2022-10-14T19:17:39.783Z,14.94
2022-10-14T19:22:41.196Z,14.96
2022-10-14T19:27:43.450Z,15.00
2022-10-14T19:32:44.877Z,14.96
2022-10-14T19:37:46.273Z,14.99
2022-10-14T19:42:47.691Z,14.99
2022-10-14T19:47:49.108Z,15.00
2022-10-14T19:52:50.506Z,15.01
2022-10-14T19:57:51.924Z,15.02
2022-10-14T20:02:53.315Z,14.96
2022-10-14T20:07:55.115Z,14.84
2022-10-14T20:12:56.561Z,14.82
2022-10-14T20:17:57.948Z,14.64
2022-10-14T20:22:59.422Z,14.57
2022-10-14T20:28:00.887Z,14.62
2022-10-14T20:33:02.262Z,14.73
2022-10-14T20:38:04.428Z,15.06
2022-10-14T20:43:05.826Z,15.11
2022-10-14T20:48:07.750Z,15.06
2022-10-14T20:53:09.157Z,14.96
2022-10-14T20:58:10.586Z,15.03
2022-10-14T21:03:11.979Z,14.99
2022-10-14T21:08:13.375Z,14.98
2022-10-14T21:13:14.792Z,14.61
2022-10-14T21:18:16.198Z,14.54
2022-10-14T21:23:18.210Z,14.60
2022-10-14T21:28:19.666Z,14.45
2022-10-14T21:33:21.122Z,14.46
2022-10-14T21:38:22.515Z,14.58
2022-10-14T21:43:24.319Z,14.51
2022-10-14T21:48:25.712Z,14.54
2022-10-14T21:53:27.131Z,14.52
2022-10-14T21:58:29.132Z,14.71
2022-10-14T22:03:30.676Z,14.81
2022-10-14T22:08:35.416Z,14.79
2022-10-14T22:13:36.789Z,14.92
2022-10-14T22:18:38.166Z,14.72
2022-10-14T22:23:39.629Z,14.93
2022-10-14T22:28:41.742Z,14.80
2022-10-14T22:33:44.033Z,14.81
2022-10-14T22:38:46.498Z,14.77
2022-10-14T22:43:56.209Z,14.71
2022-10-14T22:48:58.477Z,14.83
2022-10-14T22:54:00.032Z,14.83
2022-10-14T22:59:07.097Z,14.70
2022-10-14T23:04:09.733Z,14.92
2022-10-14T23:09:11.137Z,14.99
2022-10-14T23:14:12.544Z,14.75
2022-10-14T23:19:13.936Z,14.75
2022-10-14T23:24:15.334Z,14.75
2022-10-14T23:29:16.739Z,14.66
2022-10-14T23:34:18.250Z,14.64
2022-10-14T23:39:19.634Z,14.61
2022-10-14T23:44:21.024Z,14.63
2022-10-14T23:49:25.909Z,14.70
2022-10-14T23:54:28.037Z,14.69
2022-10-14T23:59:29.417Z,14.76
