createdAt,value
2018-11-20T00:00:16.744Z,0.89
2018-11-20T00:01:16.791Z,0.86
2018-11-20T00:02:17.105Z,0.76
2018-11-20T00:03:16.415Z,0.85
2018-11-20T00:04:16.745Z,0.92
2018-11-20T00:05:17.213Z,0.91
2018-11-20T00:06:16.934Z,0.88
2018-11-20T00:07:16.235Z,0.93
2018-11-20T00:08:16.550Z,0.92
2018-11-20T00:09:16.854Z,0.93
2018-11-20T00:10:17.170Z,0.83
2018-11-20T00:11:16.251Z,0.79
2018-11-20T00:12:16.541Z,0.81
2018-11-20T00:13:16.861Z,0.85
2018-11-20T00:14:17.156Z,0.79
2018-11-20T00:15:16.472Z,0.79
2018-11-20T00:16:16.788Z,0.83
2018-11-20T00:17:17.090Z,0.99
2018-11-20T00:18:16.406Z,0.96
2018-11-20T00:19:16.717Z,0.95
2018-11-20T00:20:17.015Z,1.00
2018-11-20T00:21:17.109Z,0.81
2018-11-20T00:22:16.447Z,0.75
2018-11-20T00:23:16.741Z,0.91
2018-11-20T00:24:17.053Z,1.04
2018-11-20T00:25:16.379Z,1.02
2018-11-20T00:26:16.696Z,0.89
2018-11-20T00:27:17.033Z,0.86
2018-11-20T00:28:16.619Z,0.85
2018-11-20T00:29:16.952Z,0.86
2018-11-20T00:30:16.254Z,0.95
2018-11-20T00:31:16.357Z,0.95
2018-11-20T00:32:16.686Z,1.00
2018-11-20T00:33:17.001Z,1.03
2018-11-20T00:34:16.323Z,1.04
2018-11-20T00:35:16.635Z,1.03
2018-11-20T00:36:16.929Z,1.06
2018-11-20T00:37:16.248Z,0.98
2018-11-20T00:38:16.558Z,0.98
2018-11-20T00:39:16.897Z,0.93
2018-11-20T00:40:17.213Z,0.95
2018-11-20T00:41:16.314Z,0.85
2018-11-20T00:42:16.642Z,0.83
2018-11-20T00:43:16.999Z,0.86
2018-11-20T00:44:16.291Z,0.99
2018-11-20T00:45:16.642Z,1.03
2018-11-20T00:46:16.951Z,0.95
2018-11-20T00:47:16.276Z,0.93
2018-11-20T00:48:16.587Z,0.95
2018-11-20T00:49:16.910Z,0.93
2018-11-20T00:50:17.231Z,0.76
2018-11-20T00:51:16.289Z,0.91
2018-11-20T00:52:16.575Z,0.86
2018-11-20T00:53:16.882Z,0.83
2018-11-20T00:54:17.220Z,0.93
2018-11-20T00:55:16.546Z,0.99
2018-11-20T00:56:16.855Z,0.96
2018-11-20T00:57:17.146Z,0.92
2018-11-20T00:58:16.520Z,0.82
2018-11-20T00:59:16.818Z,0.76
2018-11-20T01:00:17.141Z,0.76
2018-11-20T01:01:17.193Z,0.75
2018-11-20T01:02:17.312Z,0.82
2018-11-20T01:03:16.616Z,0.76
2018-11-20T01:04:16.913Z,0.76
2018-11-20T01:05:16.224Z,0.79
2018-11-20T01:06:16.516Z,0.82
2018-11-20T01:07:16.800Z,0.79
2018-11-20T01:08:17.107Z,0.85
2018-11-20T01:09:16.433Z,0.86
2018-11-20T01:10:16.783Z,0.89
2018-11-20T01:11:16.863Z,0.88
2018-11-20T01:12:17.189Z,0.75
2018-11-20T01:13:16.503Z,0.71
2018-11-20T01:14:16.806Z,0.79
2018-11-20T01:15:17.121Z,0.64
2018-11-20T01:16:16.439Z,0.67
2018-11-20T01:17:16.748Z,0.57
2018-11-20T01:18:17.045Z,0.54
2018-11-20T01:19:16.355Z,0.64
2018-11-20T01:20:16.664Z,0.64
2018-11-20T01:21:16.738Z,0.79
2018-11-20T01:22:17.109Z,0.67
2018-11-20T01:23:16.404Z,0.65
2018-11-20T01:24:16.958Z,0.68
2018-11-20T01:25:16.284Z,0.83
2018-11-20T01:26:16.596Z,0.79
2018-11-20T01:27:16.884Z,0.79
2018-11-20T01:28:17.237Z,0.76
2018-11-20T01:29:16.559Z,0.75
2018-11-20T01:30:16.884Z,0.79
2018-11-20T01:31:16.983Z,0.89
2018-11-20T01:32:16.276Z,0.86
2018-11-20T01:33:16.579Z,0.88
2018-11-20T01:34:16.899Z,0.88
2018-11-20T01:35:17.218Z,0.93
2018-11-20T01:36:16.480Z,0.91
2018-11-20T01:37:16.775Z,0.78
2018-11-20T01:38:17.061Z,0.82
2018-11-20T01:39:16.391Z,0.79
2018-11-20T01:40:16.697Z,0.78
2018-11-20T01:41:16.782Z,0.76
2018-11-20T01:42:17.091Z,0.85
2018-11-20T01:43:16.418Z,0.83
2018-11-20T01:44:16.739Z,0.92
2018-11-20T01:45:17.065Z,0.79
2018-11-20T01:46:16.400Z,0.82
2018-11-20T01:47:16.728Z,0.89
2018-11-20T01:48:17.040Z,0.99
2018-11-20T01:49:16.355Z,0.79
2018-11-20T01:50:16.678Z,0.71
2018-11-20T01:51:16.817Z,0.88
2018-11-20T01:52:16.302Z,0.78
2018-11-20T01:53:16.632Z,0.69
2018-11-20T01:54:16.957Z,0.64
2018-11-20T01:55:16.283Z,0.82
2018-11-20T01:56:16.589Z,0.71
2018-11-20T01:57:16.891Z,0.65
2018-11-20T01:58:17.215Z,0.68
2018-11-20T01:59:16.529Z,0.55
2018-11-20T02:00:16.898Z,0.82
2018-11-20T02:01:16.949Z,0.76
2018-11-20T02:02:16.244Z,0.79
2018-11-20T02:03:16.568Z,0.78
2018-11-20T02:04:17.013Z,0.72
2018-11-20T02:05:16.591Z,0.86
2018-11-20T02:06:16.945Z,0.79
2018-11-20T02:07:16.267Z,0.86
2018-11-20T02:08:16.568Z,0.81
2018-11-20T02:09:16.878Z,0.86
2018-11-20T02:10:17.172Z,0.95
2018-11-20T02:11:17.218Z,0.75
2018-11-20T02:12:16.555Z,0.85
2018-11-20T02:13:16.852Z,0.76
2018-11-20T02:14:17.158Z,0.81
2018-11-20T02:15:16.481Z,0.82
2018-11-20T02:16:16.793Z,0.63
2018-11-20T02:17:17.123Z,0.67
2018-11-20T02:18:16.452Z,0.67
2018-11-20T02:19:16.771Z,0.67
2018-11-20T02:20:17.078Z,0.64
2018-11-20T02:21:17.121Z,0.57
2018-11-20T02:22:16.419Z,0.76
2018-11-20T02:23:16.725Z,0.79
2018-11-20T02:24:17.028Z,0.71
2018-11-20T02:25:16.313Z,0.78
2018-11-20T02:26:16.633Z,0.69
2018-11-20T02:27:16.946Z,0.60
2018-11-20T02:28:16.261Z,0.68
2018-11-20T02:29:16.577Z,0.71
2018-11-20T02:30:16.939Z,0.64
2018-11-20T02:31:17.011Z,0.58
2018-11-20T02:32:16.337Z,0.40
2018-11-20T02:33:16.643Z,0.34
2018-11-20T02:34:16.969Z,0.33
2018-11-20T02:35:16.302Z,0.37
2018-11-20T02:36:16.608Z,0.65
2018-11-20T02:37:16.910Z,0.67
2018-11-20T02:38:16.200Z,0.43
2018-11-20T02:39:16.511Z,0.45
2018-11-20T02:40:16.830Z,0.51
2018-11-20T02:41:16.904Z,0.82
2018-11-20T02:42:17.201Z,0.71
2018-11-20T02:43:16.510Z,0.68
2018-11-20T02:44:16.839Z,0.58
2018-11-20T02:45:17.167Z,0.47
2018-11-20T02:46:16.492Z,0.45
2018-11-20T02:47:16.809Z,0.63
2018-11-20T02:48:17.126Z,0.50
2018-11-20T02:49:16.457Z,0.63
2018-11-20T02:50:16.748Z,0.41
2018-11-20T02:51:16.845Z,0.54
2018-11-20T02:52:16.259Z,0.54
2018-11-20T02:53:16.584Z,0.57
2018-11-20T02:54:16.912Z,0.40
2018-11-20T02:55:16.225Z,0.48
2018-11-20T02:56:16.519Z,0.60
2018-11-20T02:57:16.847Z,0.68
2018-11-20T02:58:17.134Z,0.58
2018-11-20T02:59:16.467Z,0.55
2018-11-20T03:00:16.760Z,0.48
2018-11-20T03:01:16.840Z,0.50
2018-11-20T03:02:17.192Z,0.57
2018-11-20T03:03:16.470Z,0.69
2018-11-20T03:04:16.796Z,0.71
2018-11-20T03:05:17.075Z,0.74
2018-11-20T03:06:16.379Z,0.71
2018-11-20T03:07:16.686Z,0.65
2018-11-20T03:08:17.016Z,0.48
2018-11-20T03:09:16.343Z,0.61
2018-11-20T03:10:16.691Z,0.69
2018-11-20T03:11:16.699Z,0.51
2018-11-20T03:12:17.008Z,0.57
2018-11-20T03:13:16.314Z,0.55
2018-11-20T03:14:16.619Z,0.55
2018-11-20T03:15:16.908Z,0.60
2018-11-20T03:16:17.227Z,0.71
2018-11-20T03:17:16.572Z,0.72
2018-11-20T03:18:16.910Z,0.65
2018-11-20T03:19:17.248Z,0.64
2018-11-20T03:20:16.572Z,0.69
2018-11-20T03:21:16.644Z,0.71
2018-11-20T03:22:16.967Z,0.74
2018-11-20T03:23:16.296Z,0.57
2018-11-20T03:24:16.617Z,0.68
2018-11-20T03:25:16.945Z,0.81
2018-11-20T03:26:16.245Z,0.68
2018-11-20T03:27:16.585Z,0.86
2018-11-20T03:28:16.872Z,0.79
2018-11-20T03:29:17.214Z,0.81
2018-11-20T03:30:16.550Z,0.86
2018-11-20T03:31:16.573Z,0.91
2018-11-20T03:32:16.897Z,0.89
2018-11-20T03:33:17.241Z,0.78
2018-11-20T03:34:17.159Z,0.76
2018-11-20T03:35:16.448Z,0.78
2018-11-20T03:36:16.878Z,0.83
2018-11-20T03:37:16.472Z,0.91
2018-11-20T03:38:16.752Z,0.88
2018-11-20T03:39:17.064Z,0.91
2018-11-20T03:40:16.369Z,0.83
2018-11-20T03:41:16.420Z,0.95
2018-11-20T03:42:16.719Z,0.88
2018-11-20T03:43:17.027Z,0.91
2018-11-20T03:44:16.323Z,0.99
2018-11-20T03:45:16.624Z,0.86
2018-11-20T03:46:16.912Z,0.76
2018-11-20T03:47:16.243Z,0.86
2018-11-20T03:48:16.543Z,0.85
2018-11-20T03:49:16.858Z,1.00
2018-11-20T03:50:17.173Z,1.18
2018-11-20T03:51:17.246Z,1.09
2018-11-20T03:52:16.518Z,1.06
2018-11-20T03:53:16.871Z,0.98
2018-11-20T03:54:17.186Z,1.02
2018-11-20T03:55:16.631Z,0.98
2018-11-20T03:56:16.928Z,1.02
2018-11-20T03:57:16.216Z,0.96
2018-11-20T03:58:16.527Z,0.88
2018-11-20T03:59:16.871Z,0.89
2018-11-20T04:00:17.175Z,1.04
2018-11-20T04:01:16.241Z,0.89
2018-11-20T04:02:16.554Z,0.89
2018-11-20T04:03:16.863Z,1.02
2018-11-20T04:04:17.499Z,1.10
2018-11-20T04:05:16.837Z,1.10
2018-11-20T04:06:17.113Z,1.07
2018-11-20T04:07:16.432Z,1.10
2018-11-20T04:08:16.750Z,1.07
2018-11-20T04:09:17.043Z,1.13
2018-11-20T04:10:16.605Z,1.06
2018-11-20T04:11:16.648Z,1.00
2018-11-20T04:12:16.970Z,1.06
2018-11-20T04:13:16.287Z,1.04
2018-11-20T04:14:16.594Z,0.96
2018-11-20T04:15:16.909Z,1.12
2018-11-20T04:16:17.224Z,1.19
2018-11-20T04:17:16.547Z,1.13
2018-11-20T04:18:16.865Z,1.12
2018-11-20T04:19:17.422Z,1.06
2018-11-20T04:20:16.727Z,1.15
2018-11-20T04:21:16.772Z,1.31
2018-11-20T04:22:17.091Z,1.27
2018-11-20T04:23:16.391Z,1.29
2018-11-20T04:24:16.750Z,1.19
2018-11-20T04:25:17.220Z,1.27
2018-11-20T04:26:16.529Z,1.26
2018-11-20T04:27:16.841Z,1.30
2018-11-20T04:28:17.151Z,1.27
2018-11-20T04:29:16.469Z,1.27
2018-11-20T04:30:16.800Z,1.31
2018-11-20T04:31:16.871Z,1.29
2018-11-20T04:32:17.190Z,1.31
2018-11-20T04:33:16.491Z,1.26
2018-11-20T04:34:16.793Z,1.26
2018-11-20T04:35:17.124Z,1.26
2018-11-20T04:36:16.448Z,1.26
2018-11-20T04:37:16.775Z,1.37
2018-11-20T04:38:17.081Z,1.37
2018-11-20T04:39:16.395Z,1.36
2018-11-20T04:40:16.706Z,1.26
2018-11-20T04:41:16.947Z,1.33
2018-11-20T04:42:16.402Z,1.27
2018-11-20T04:43:16.727Z,1.29
2018-11-20T04:44:17.037Z,1.29
2018-11-20T04:45:16.343Z,1.29
2018-11-20T04:46:16.657Z,1.30
2018-11-20T04:47:16.968Z,1.26
2018-11-20T04:48:16.286Z,1.18
2018-11-20T04:49:16.601Z,1.34
2018-11-20T04:50:16.882Z,1.37
2018-11-20T04:51:16.931Z,1.34
2018-11-20T04:52:16.251Z,1.30
2018-11-20T04:53:16.568Z,1.27
2018-11-20T04:54:16.854Z,1.30
2018-11-20T04:55:17.893Z,1.41
2018-11-20T04:56:17.230Z,1.43
2018-11-20T04:57:16.554Z,1.50
2018-11-20T04:58:16.834Z,1.50
2018-11-20T04:59:17.121Z,1.44
2018-11-20T05:00:16.467Z,1.39
2018-11-20T05:01:16.487Z,1.40
2018-11-20T05:02:16.789Z,1.50
2018-11-20T05:03:17.129Z,1.47
2018-11-20T05:04:16.466Z,1.47
2018-11-20T05:05:16.772Z,1.51
2018-11-20T05:06:17.095Z,1.41
2018-11-20T05:07:16.413Z,1.47
2018-11-20T05:08:16.729Z,1.50
2018-11-20T05:09:17.037Z,1.60
2018-11-20T05:10:16.413Z,1.60
2018-11-20T05:11:16.660Z,1.57
2018-11-20T05:12:16.954Z,1.58
2018-11-20T05:13:16.305Z,1.53
2018-11-20T05:14:16.752Z,1.51
2018-11-20T05:15:17.088Z,1.60
2018-11-20T05:16:16.705Z,1.53
2018-11-20T05:17:17.047Z,1.53
2018-11-20T05:18:16.350Z,1.54
2018-11-20T05:19:16.666Z,1.65
2018-11-20T05:20:16.967Z,1.65
2018-11-20T05:21:17.301Z,1.60
2018-11-20T05:22:16.609Z,1.65
2018-11-20T05:23:16.950Z,1.62
2018-11-20T05:24:16.282Z,1.72
2018-11-20T05:25:16.600Z,1.68
2018-11-20T05:26:16.894Z,1.71
2018-11-20T05:27:17.233Z,1.61
2018-11-20T05:28:16.538Z,1.61
2018-11-20T05:29:16.848Z,1.61
2018-11-20T05:30:17.161Z,1.55
2018-11-20T05:31:16.218Z,1.61
2018-11-20T05:32:16.544Z,1.69
2018-11-20T05:33:16.869Z,1.69
2018-11-20T05:34:17.171Z,1.65
2018-11-20T05:35:16.487Z,1.60
2018-11-20T05:36:16.815Z,1.69
2018-11-20T05:37:17.124Z,1.72
2018-11-20T05:38:16.416Z,1.81
2018-11-20T05:39:16.724Z,1.78
2018-11-20T05:40:17.080Z,1.74
2018-11-20T05:41:17.101Z,1.72
2018-11-20T05:42:16.427Z,1.82
2018-11-20T05:43:16.751Z,1.85
2018-11-20T05:44:17.087Z,1.82
2018-11-20T05:45:16.401Z,1.90
2018-11-20T05:46:16.730Z,1.83
2018-11-20T05:47:17.048Z,1.77
2018-11-20T05:48:16.342Z,1.79
2018-11-20T05:49:16.665Z,1.79
2018-11-20T05:50:17.001Z,1.81
2018-11-20T05:51:17.041Z,1.81
2018-11-20T05:52:16.344Z,1.78
2018-11-20T05:53:16.648Z,1.85
2018-11-20T05:54:16.977Z,1.79
2018-11-20T05:55:16.290Z,1.78
2018-11-20T05:56:16.565Z,1.77
2018-11-20T05:57:16.897Z,1.72
2018-11-20T05:58:17.197Z,1.78
2018-11-20T05:59:16.485Z,1.75
2018-11-20T06:00:16.773Z,1.69
2018-11-20T06:01:16.866Z,1.67
2018-11-20T06:02:17.149Z,1.88
2018-11-20T06:03:16.456Z,1.89
2018-11-20T06:04:16.743Z,1.81
2018-11-20T06:05:17.063Z,1.78
2018-11-20T06:06:16.352Z,1.81
2018-11-20T06:07:16.633Z,1.81
2018-11-20T06:08:16.941Z,1.89
2018-11-20T06:09:16.246Z,1.85
2018-11-20T06:10:16.557Z,1.81
2018-11-20T06:11:16.619Z,1.77
2018-11-20T06:12:16.936Z,1.77
2018-11-20T06:13:16.238Z,1.81
2018-11-20T06:14:16.552Z,1.82
2018-11-20T06:15:16.914Z,1.85
2018-11-20T06:16:17.225Z,1.88
2018-11-20T06:17:16.540Z,1.90
2018-11-20T06:18:16.883Z,1.88
2018-11-20T06:19:17.211Z,1.86
2018-11-20T06:20:16.542Z,1.85
2018-11-20T06:21:16.577Z,1.83
2018-11-20T06:22:16.886Z,1.93
2018-11-20T06:23:17.215Z,1.86
2018-11-20T06:24:16.493Z,1.86
2018-11-20T06:25:16.822Z,1.88
2018-11-20T06:26:17.145Z,1.83
2018-11-20T06:27:16.426Z,1.93
2018-11-20T06:28:16.749Z,1.90
2018-11-20T06:29:17.046Z,1.96
2018-11-20T06:30:16.536Z,1.93
2018-11-20T06:31:16.582Z,1.90
2018-11-20T06:32:16.916Z,1.93
2018-11-20T06:33:16.248Z,1.85
2018-11-20T06:34:16.578Z,1.85
2018-11-20T06:35:17.079Z,1.99
2018-11-20T06:36:16.408Z,1.96
2018-11-20T06:37:16.719Z,1.96
2018-11-20T06:38:17.029Z,1.99
2018-11-20T06:39:16.329Z,1.96
2018-11-20T06:40:16.626Z,1.93
2018-11-20T06:41:16.819Z,1.90
2018-11-20T06:42:16.261Z,1.96
2018-11-20T06:43:16.621Z,2.05
2018-11-20T06:44:16.923Z,2.05
2018-11-20T06:45:16.228Z,1.96
2018-11-20T06:46:16.560Z,2.05
2018-11-20T06:47:16.950Z,2.03
2018-11-20T06:48:16.462Z,2.03
2018-11-20T06:49:16.787Z,2.07
2018-11-20T06:50:17.109Z,2.09
2018-11-20T06:51:17.145Z,2.17
2018-11-20T06:52:16.478Z,2.20
2018-11-20T06:53:17.094Z,2.14
2018-11-20T06:54:16.712Z,2.12
2018-11-20T06:55:17.031Z,2.13
2018-11-20T06:56:16.313Z,2.17
2018-11-20T06:57:16.603Z,2.16
2018-11-20T06:58:17.121Z,2.09
2018-11-20T06:59:16.385Z,2.10
2018-11-20T07:00:16.690Z,2.24
2018-11-20T07:01:16.735Z,2.27
2018-11-20T07:02:17.124Z,2.24
2018-11-20T07:03:16.428Z,2.26
2018-11-20T07:04:16.747Z,2.21
2018-11-20T07:05:17.086Z,2.24
2018-11-20T07:06:16.388Z,2.27
2018-11-20T07:07:16.747Z,2.29
2018-11-20T07:08:17.169Z,2.30
2018-11-20T07:09:16.682Z,2.34
2018-11-20T07:10:17.014Z,2.34
2018-11-20T07:11:17.076Z,2.29
2018-11-20T07:12:16.379Z,2.29
2018-11-20T07:13:16.679Z,2.37
2018-11-20T07:14:16.994Z,2.36
2018-11-20T07:15:16.424Z,2.41
2018-11-20T07:16:17.063Z,2.38
2018-11-20T07:17:16.490Z,2.45
2018-11-20T07:18:16.797Z,2.44
2018-11-20T07:19:17.145Z,2.43
2018-11-20T07:20:16.455Z,2.50
2018-11-20T07:21:16.550Z,2.53
2018-11-20T07:22:16.865Z,2.51
2018-11-20T07:23:17.188Z,2.58
2018-11-20T07:24:16.545Z,2.57
2018-11-20T07:25:16.901Z,2.54
2018-11-20T07:26:17.233Z,2.50
2018-11-20T07:27:16.507Z,2.54
2018-11-20T07:28:16.817Z,2.54
2018-11-20T07:29:17.122Z,2.55
2018-11-20T07:30:16.564Z,2.58
2018-11-20T07:31:16.593Z,2.55
2018-11-20T07:32:17.083Z,2.58
2018-11-20T07:33:16.373Z,2.55
2018-11-20T07:34:16.661Z,2.60
2018-11-20T07:35:17.010Z,2.60
2018-11-20T07:36:16.452Z,2.61
2018-11-20T07:37:16.682Z,2.64
2018-11-20T07:38:16.594Z,2.65
2018-11-20T07:39:16.924Z,2.63
2018-11-20T07:40:16.243Z,2.61
2018-11-20T07:41:16.341Z,2.67
2018-11-20T07:42:16.633Z,2.63
2018-11-20T07:43:16.940Z,2.61
2018-11-20T07:44:16.536Z,2.67
2018-11-20T07:45:17.153Z,2.64
2018-11-20T07:46:16.530Z,2.68
2018-11-20T07:47:16.846Z,2.65
2018-11-20T07:48:17.153Z,2.65
2018-11-20T07:49:16.469Z,2.71
2018-11-20T07:50:16.754Z,2.71
2018-11-20T07:51:16.860Z,2.75
2018-11-20T07:52:17.169Z,2.74
2018-11-20T07:53:16.466Z,2.75
2018-11-20T07:54:16.788Z,2.75
2018-11-20T07:55:17.106Z,2.67
2018-11-20T07:56:16.654Z,2.68
2018-11-20T07:57:16.318Z,2.75
2018-11-20T07:58:16.662Z,2.74
2018-11-20T07:59:16.965Z,2.78
2018-11-20T08:00:16.313Z,2.78
2018-11-20T08:01:16.371Z,2.79
2018-11-20T08:02:16.714Z,2.82
2018-11-20T08:03:17.107Z,2.79
2018-11-20T08:04:16.418Z,2.74
2018-11-20T08:05:16.759Z,2.71
2018-11-20T08:06:17.050Z,2.72
2018-11-20T08:07:16.383Z,2.69
2018-11-20T08:08:16.757Z,2.65
2018-11-20T08:09:17.154Z,2.60
2018-11-20T08:10:16.511Z,2.55
2018-11-20T08:11:16.512Z,2.48
2018-11-20T08:12:16.839Z,2.51
2018-11-20T08:13:17.175Z,2.45
2018-11-20T08:14:16.479Z,2.41
2018-11-20T08:15:16.815Z,2.32
2018-11-20T08:16:17.172Z,2.33
2018-11-20T08:17:16.445Z,2.30
2018-11-20T08:18:16.768Z,2.27
2018-11-20T08:19:17.065Z,2.23
2018-11-20T08:20:16.565Z,2.17
2018-11-20T08:21:16.635Z,2.10
2018-11-20T08:22:16.948Z,2.07
2018-11-20T08:23:16.241Z,2.05
2018-11-20T08:24:16.533Z,1.98
2018-11-20T08:25:16.906Z,1.90
2018-11-20T08:26:16.553Z,1.90
2018-11-20T08:27:16.278Z,1.88
2018-11-20T08:28:16.603Z,1.86
2018-11-20T08:29:16.947Z,1.92
2018-11-20T08:30:16.279Z,1.90
2018-11-20T08:31:16.326Z,1.86
2018-11-20T08:32:16.645Z,1.88
2018-11-20T08:33:16.967Z,1.82
2018-11-20T08:34:16.285Z,1.81
2018-11-20T08:35:16.947Z,1.78
2018-11-20T08:36:16.500Z,1.78
2018-11-20T08:37:16.863Z,1.77
2018-11-20T08:38:16.286Z,1.71
2018-11-20T08:39:16.610Z,1.69
2018-11-20T08:40:16.921Z,1.65
2018-11-20T08:41:16.963Z,1.68
2018-11-20T08:42:16.388Z,1.61
2018-11-20T08:43:16.997Z,1.61
2018-11-20T08:44:16.333Z,1.61
2018-11-20T08:45:16.838Z,1.62
2018-11-20T08:46:17.176Z,1.58
2018-11-20T08:47:16.497Z,1.55
2018-11-20T08:48:16.784Z,1.64
2018-11-20T08:49:16.349Z,1.60
2018-11-20T08:50:16.674Z,1.58
2018-11-20T08:51:16.731Z,1.58
2018-11-20T08:52:17.053Z,1.50
2018-11-20T08:53:16.377Z,1.46
2018-11-20T08:54:16.686Z,1.43
2018-11-20T08:55:17.001Z,1.34
2018-11-20T08:56:16.336Z,1.31
2018-11-20T08:57:16.643Z,1.26
2018-11-20T08:58:16.969Z,1.18
2018-11-20T08:59:16.262Z,1.18
2018-11-20T09:00:16.615Z,1.04
2018-11-20T09:01:16.637Z,1.00
2018-11-20T09:02:16.982Z,0.99
2018-11-20T09:03:16.699Z,0.95
2018-11-20T09:04:16.240Z,0.92
2018-11-20T09:05:16.576Z,0.88
2018-11-20T09:06:16.869Z,0.79
2018-11-20T09:07:17.168Z,0.79
2018-11-20T09:08:16.471Z,0.69
2018-11-20T09:09:16.772Z,0.69
2018-11-20T09:10:17.189Z,0.67
2018-11-20T09:11:17.173Z,0.71
2018-11-20T09:12:16.480Z,0.68
2018-11-20T09:13:16.789Z,0.69
2018-11-20T09:14:17.098Z,0.72
2018-11-20T09:15:16.401Z,0.65
2018-11-20T09:16:16.726Z,0.63
2018-11-20T09:17:17.039Z,0.63
2018-11-20T09:18:16.348Z,0.68
2018-11-20T09:19:16.657Z,0.68
2018-11-20T09:20:17.074Z,0.67
2018-11-20T09:21:17.143Z,0.67
2018-11-20T09:22:16.680Z,0.64
2018-11-20T09:23:17.004Z,0.65
2018-11-20T09:24:16.338Z,0.68
2018-11-20T09:25:16.642Z,0.69
2018-11-20T09:26:16.959Z,0.76
2018-11-20T09:27:16.262Z,0.78
2018-11-20T09:28:16.571Z,0.82
2018-11-20T09:29:16.856Z,0.78
2018-11-20T09:30:17.219Z,0.74
2018-11-20T09:31:16.270Z,0.75
2018-11-20T09:32:16.594Z,0.82
2018-11-20T09:33:16.940Z,0.89
2018-11-20T09:34:16.286Z,0.92
2018-11-20T09:35:16.838Z,0.92
2018-11-20T09:36:16.538Z,0.93
2018-11-20T09:37:16.825Z,0.98
2018-11-20T09:38:17.118Z,0.96
2018-11-20T09:39:16.432Z,0.99
2018-11-20T09:40:16.728Z,0.99
2018-11-20T09:41:16.807Z,0.98
2018-11-20T09:42:17.109Z,1.03
2018-11-20T09:43:16.438Z,1.09
2018-11-20T09:44:16.740Z,1.09
2018-11-20T09:45:17.055Z,1.13
2018-11-20T09:46:16.380Z,1.15
2018-11-20T09:47:16.670Z,1.19
2018-11-20T09:48:16.985Z,1.19
2018-11-20T09:49:16.283Z,1.18
2018-11-20T09:50:16.586Z,1.20
2018-11-20T09:51:16.814Z,1.29
2018-11-20T09:52:17.178Z,1.29
2018-11-20T09:53:16.597Z,1.34
2018-11-20T09:54:16.943Z,1.34
2018-11-20T09:55:16.382Z,1.34
2018-11-20T09:56:16.726Z,1.44
2018-11-20T09:57:17.054Z,1.44
2018-11-20T09:58:16.409Z,1.50
2018-11-20T09:59:16.690Z,1.50
2018-11-20T10:00:17.124Z,1.62
2018-11-20T10:01:17.257Z,1.68
2018-11-20T10:02:16.553Z,1.79
2018-11-20T10:03:16.878Z,1.82
2018-11-20T10:04:17.160Z,1.88
2018-11-20T10:05:16.479Z,1.92
2018-11-20T10:06:16.803Z,2.02
2018-11-20T10:07:17.151Z,2.05
2018-11-20T10:08:16.732Z,2.20
2018-11-20T10:09:17.048Z,2.23
2018-11-20T10:10:16.369Z,2.40
2018-11-20T10:11:16.413Z,2.54
2018-11-20T10:12:16.720Z,2.54
2018-11-20T10:13:17.030Z,2.72
2018-11-20T10:14:16.486Z,2.88
2018-11-20T10:15:17.408Z,2.88
2018-11-20T10:16:17.114Z,2.86
2018-11-20T10:17:16.442Z,2.84
2018-11-20T10:18:16.750Z,2.84
2018-11-20T10:19:17.044Z,2.89
2018-11-20T10:20:16.353Z,2.89
2018-11-20T10:21:16.429Z,2.78
2018-11-20T10:22:16.853Z,2.84
2018-11-20T10:23:17.151Z,2.82
2018-11-20T10:24:16.457Z,2.81
2018-11-20T10:25:16.863Z,2.82
2018-11-20T10:26:16.424Z,2.84
2018-11-20T10:27:16.782Z,2.86
2018-11-20T10:28:17.090Z,2.78
2018-11-20T10:29:16.431Z,2.84
2018-11-20T10:30:16.780Z,2.93
2018-11-20T10:31:16.849Z,2.93
2018-11-20T10:32:17.110Z,2.93
2018-11-20T10:33:16.423Z,2.96
2018-11-20T10:34:16.813Z,2.91
2018-11-20T10:35:16.307Z,2.99
2018-11-20T10:36:16.646Z,2.93
2018-11-20T10:37:16.957Z,2.91
2018-11-20T10:38:16.279Z,2.99
2018-11-20T10:39:16.593Z,2.95
2018-11-20T10:40:16.949Z,3.00
2018-11-20T10:41:16.983Z,3.02
2018-11-20T10:42:16.292Z,2.99
2018-11-20T10:43:16.608Z,3.03
2018-11-20T10:44:16.920Z,2.95
2018-11-20T10:45:17.292Z,2.95
2018-11-20T10:46:16.711Z,2.89
2018-11-20T10:47:16.379Z,2.93
2018-11-20T10:48:16.708Z,2.92
2018-11-20T10:49:17.008Z,2.98
2018-11-20T10:50:16.329Z,2.95
2018-11-20T10:51:16.403Z,2.95
2018-11-20T10:52:16.714Z,3.02
2018-11-20T10:53:17.055Z,2.99
2018-11-20T10:54:16.370Z,2.92
2018-11-20T10:55:16.674Z,2.92
2018-11-20T10:56:17.001Z,2.92
2018-11-20T10:57:16.322Z,2.85
2018-11-20T10:58:16.590Z,2.88
2018-11-20T10:59:16.874Z,2.89
2018-11-20T11:00:17.184Z,2.89
2018-11-20T11:01:16.218Z,2.91
2018-11-20T11:02:16.528Z,2.85
2018-11-20T11:03:16.827Z,2.91
2018-11-20T11:04:17.215Z,2.89
2018-11-20T11:05:16.796Z,2.85
2018-11-20T11:06:17.224Z,2.85
2018-11-20T11:07:16.819Z,2.89
2018-11-20T11:08:16.536Z,2.86
2018-11-20T11:09:17.039Z,2.88
2018-11-20T11:10:16.403Z,2.84
2018-11-20T11:11:16.513Z,2.88
2018-11-20T11:12:16.872Z,2.86
2018-11-20T11:13:17.174Z,2.93
2018-11-20T11:14:16.467Z,2.89
2018-11-20T11:15:16.786Z,2.84
2018-11-20T11:16:17.095Z,2.84
2018-11-20T11:17:16.419Z,2.86
2018-11-20T11:18:16.774Z,2.86
2018-11-20T11:19:17.156Z,2.89
2018-11-20T11:20:16.583Z,2.91
2018-11-20T11:21:16.552Z,2.91
2018-11-20T11:22:16.888Z,2.89
2018-11-20T11:23:17.182Z,2.92
2018-11-20T11:24:16.512Z,2.92
2018-11-20T11:25:16.825Z,2.89
2018-11-20T11:26:17.114Z,2.91
2018-11-20T11:27:16.440Z,2.95
2018-11-20T11:28:16.742Z,2.95
2018-11-20T11:29:17.036Z,2.92
2018-11-20T11:30:16.327Z,3.02
2018-11-20T11:31:16.430Z,3.04
2018-11-20T11:32:16.730Z,3.04
2018-11-20T11:33:17.048Z,3.03
2018-11-20T11:34:16.372Z,3.06
2018-11-20T11:35:16.695Z,2.99
2018-11-20T11:36:16.984Z,2.99
2018-11-20T11:37:16.324Z,2.99
2018-11-20T11:38:16.630Z,3.00
2018-11-20T11:39:16.930Z,3.03
2018-11-20T11:40:16.251Z,3.04
2018-11-20T11:41:16.326Z,2.98
2018-11-20T11:42:16.651Z,2.99
2018-11-20T11:43:16.973Z,3.00
2018-11-20T11:44:16.281Z,2.96
2018-11-20T11:45:16.614Z,2.96
2018-11-20T11:46:16.938Z,3.04
2018-11-20T11:47:16.216Z,3.03
2018-11-20T11:48:16.503Z,2.98
2018-11-20T11:49:16.772Z,3.00
2018-11-20T11:50:17.071Z,2.96
2018-11-20T11:51:17.137Z,2.95
2018-11-20T11:52:16.456Z,3.04
2018-11-20T11:53:16.815Z,3.04
2018-11-20T11:54:17.143Z,3.00
2018-11-20T11:55:16.457Z,3.03
2018-11-20T11:56:16.739Z,3.06
2018-11-20T11:57:17.054Z,2.98
2018-11-20T11:58:18.699Z,2.99
2018-11-20T11:59:17.174Z,3.02
2018-11-20T12:00:16.481Z,2.98
2018-11-20T12:01:16.550Z,3.00
2018-11-20T12:03:17.050Z,2.98
2018-11-20T12:04:16.353Z,2.99
2018-11-20T12:05:16.649Z,2.99
2018-11-20T12:06:16.950Z,3.03
2018-11-20T12:07:16.635Z,3.00
2018-11-20T12:08:16.912Z,3.02
2018-11-20T12:09:16.249Z,3.03
2018-11-20T12:10:16.625Z,3.03
2018-11-20T12:11:16.689Z,3.07
2018-11-20T12:12:16.998Z,3.02
2018-11-20T12:14:16.520Z,3.09
2018-11-20T12:15:16.824Z,3.06
2018-11-20T12:16:17.133Z,3.13
2018-11-20T12:17:16.456Z,3.07
2018-11-20T12:18:16.752Z,3.06
2018-11-20T12:19:17.061Z,3.06
2018-11-20T12:20:16.368Z,3.09
2018-11-20T12:21:16.428Z,3.07
2018-11-20T12:22:16.734Z,3.09
2018-11-20T12:23:17.060Z,3.09
2018-11-20T12:24:16.357Z,3.10
2018-11-20T12:25:16.674Z,3.14
2018-11-20T12:26:16.977Z,3.09
2018-11-20T12:27:16.305Z,3.06
2018-11-20T12:28:16.757Z,3.06
2018-11-20T12:29:17.202Z,3.06
2018-11-20T12:30:16.521Z,3.09
2018-11-20T12:31:16.595Z,3.09
2018-11-20T12:32:16.911Z,3.12
2018-11-20T12:33:16.219Z,3.09
2018-11-20T12:34:16.726Z,3.15
2018-11-20T12:35:16.275Z,3.09
2018-11-20T12:36:16.564Z,3.09
2018-11-20T12:37:16.836Z,3.07
2018-11-20T12:38:17.321Z,3.12
2018-11-20T12:39:16.995Z,3.10
2018-11-20T12:40:16.793Z,3.22
2018-11-20T12:41:16.404Z,3.22
2018-11-20T12:42:16.674Z,3.17
2018-11-20T12:43:18.216Z,3.22
2018-11-20T12:44:18.096Z,3.19
2018-11-20T12:45:16.281Z,3.26
2018-11-20T12:46:16.573Z,3.24
2018-11-20T12:47:16.910Z,3.26
2018-11-20T12:48:17.183Z,3.27
2018-11-20T12:49:17.023Z,3.24
2018-11-20T12:50:16.403Z,3.22
2018-11-20T12:51:16.475Z,3.24
2018-11-20T12:52:16.760Z,3.26
2018-11-20T12:53:17.090Z,3.23
2018-11-20T12:54:16.469Z,3.26
2018-11-20T12:55:16.779Z,3.22
2018-11-20T12:56:17.103Z,3.27
2018-11-20T12:57:16.414Z,3.30
2018-11-20T12:58:16.723Z,3.31
2018-11-20T12:59:17.039Z,3.31
2018-11-20T13:00:16.333Z,3.28
2018-11-20T13:01:16.383Z,3.33
2018-11-20T13:02:16.699Z,3.33
2018-11-20T13:03:17.043Z,3.33
2018-11-20T13:04:16.350Z,3.33
2018-11-20T13:05:16.629Z,3.39
2018-11-20T13:06:16.940Z,3.39
2018-11-20T13:07:16.274Z,3.36
2018-11-20T13:08:16.605Z,3.37
2018-11-20T13:09:16.888Z,3.37
2018-11-20T13:10:17.258Z,3.40
2018-11-20T13:11:16.277Z,3.39
2018-11-20T13:12:16.590Z,3.39
2018-11-20T13:13:18.107Z,3.41
2018-11-20T13:14:16.797Z,3.40
2018-11-20T13:15:17.189Z,3.43
2018-11-20T13:16:16.490Z,3.41
2018-11-20T13:17:16.815Z,3.39
2018-11-20T13:18:17.126Z,3.41
2018-11-20T13:19:16.461Z,3.39
2018-11-20T13:20:16.782Z,3.39