createdAt,value
2022-12-23T00:01:52.127Z,4.73
2022-12-23T00:04:20.706Z,4.77
2022-12-23T00:06:47.860Z,4.07
2022-12-23T00:09:14.999Z,4.47
2022-12-23T00:12:02.006Z,4.20
2022-12-23T00:14:47.875Z,4.67
2022-12-23T00:17:22.556Z,4.00
2022-12-23T00:19:50.224Z,2.90
2022-12-23T00:22:17.362Z,4.97
2022-12-23T00:24:44.480Z,5.23
2022-12-23T00:27:11.578Z,4.03
2022-12-23T00:29:38.879Z,3.50
2022-12-23T00:32:05.981Z,4.37
2022-12-23T00:34:33.094Z,4.97
2022-12-23T00:37:00.085Z,2.97
2022-12-23T00:39:45.437Z,4.70
2022-12-23T00:42:30.698Z,4.30
2022-12-23T00:45:15.835Z,3.63
2022-12-23T00:48:04.276Z,4.77
2022-12-23T00:50:33.619Z,5.03
2022-12-23T00:53:00.757Z,6.27
2022-12-23T00:55:27.795Z,5.30
2022-12-23T00:57:55.095Z,5.77
2022-12-23T01:00:42.453Z,4.77
2022-12-23T01:03:33.594Z,5.53
2022-12-23T01:06:02.478Z,3.30
2022-12-23T01:08:30.063Z,4.40
2022-12-23T01:10:57.175Z,5.70
2022-12-23T01:13:24.344Z,4.87
2022-12-23T01:15:51.551Z,5.17
2022-12-23T01:18:18.609Z,4.63
2022-12-23T01:20:45.706Z,3.30
2022-12-23T01:23:12.941Z,4.70
2022-12-23T01:25:40.047Z,3.30
2022-12-23T01:28:07.092Z,3.00
2022-12-23T01:30:34.192Z,2.80
2022-12-23T01:33:01.294Z,3.53
2022-12-23T01:35:28.377Z,2.93
2022-12-23T01:37:55.427Z,2.70
2022-12-23T01:40:22.523Z,2.20
2022-12-23T01:42:49.741Z,2.87
2022-12-23T01:45:18.381Z,2.63
2022-12-23T01:47:56.586Z,3.30
2022-12-23T01:50:38.575Z,2.93
2022-12-23T01:53:22.068Z,2.40
2022-12-23T01:56:05.926Z,4.30
2022-12-23T01:58:44.882Z,2.80
2022-12-23T02:01:31.710Z,2.23
2022-12-23T02:04:04.342Z,2.23
2022-12-23T02:07:00.362Z,2.80
2022-12-23T02:09:34.016Z,2.50
2022-12-23T02:12:28.899Z,2.30
2022-12-23T02:15:41.853Z,2.13
2022-12-23T02:18:52.071Z,3.97
2022-12-23T02:22:05.454Z,2.90
2022-12-23T02:24:55.529Z,5.03
2022-12-23T02:27:32.425Z,4.20
2022-12-23T02:30:31.655Z,4.43
2022-12-23T02:33:31.590Z,3.13
2022-12-23T02:36:17.113Z,4.43
2022-12-23T02:39:14.984Z,5.40
2022-12-23T02:41:53.593Z,4.63
2022-12-23T02:44:54.262Z,3.53
2022-12-23T02:47:29.099Z,4.47
2022-12-23T02:50:02.257Z,2.67
2022-12-23T02:52:34.711Z,2.03
2022-12-23T02:55:21.707Z,3.87
2022-12-23T02:57:52.420Z,3.27
2022-12-23T03:00:21.061Z,2.93
2022-12-23T03:02:49.121Z,3.73
2022-12-23T03:05:49.731Z,4.50
2022-12-23T03:08:42.691Z,3.57
2022-12-23T03:11:16.165Z,1.83
2022-12-23T03:14:09.738Z,2.03
2022-12-23T03:16:51.177Z,2.93
2022-12-23T03:19:54.417Z,2.80
2022-12-23T03:22:39.884Z,2.27
2022-12-23T03:25:24.573Z,3.90
2022-12-23T03:28:15.275Z,3.37
2022-12-23T03:30:50.823Z,2.47
2022-12-23T03:33:27.426Z,2.97
2022-12-23T03:36:06.995Z,3.37
2022-12-23T03:38:39.499Z,2.50
2022-12-23T03:41:16.454Z,3.63
2022-12-23T03:43:54.741Z,2.77
2022-12-23T03:46:46.920Z,2.93
2022-12-23T03:49:52.240Z,3.50
2022-12-23T03:52:32.884Z,2.40
2022-12-23T03:55:09.574Z,3.40
2022-12-23T03:57:48.552Z,3.77
2022-12-23T04:00:15.799Z,4.13
2022-12-23T04:03:05.694Z,2.93
2022-12-23T04:05:41.262Z,3.57
2022-12-23T04:08:19.282Z,3.43
2022-12-23T04:10:47.572Z,2.97
2022-12-23T04:13:14.588Z,4.10
2022-12-23T04:15:42.914Z,2.80
2022-12-23T04:18:11.605Z,1.70
2022-12-23T04:20:38.677Z,3.00
2022-12-23T04:23:05.917Z,4.17
2022-12-23T04:25:33.019Z,2.87
2022-12-23T04:28:00.188Z,3.57
2022-12-23T04:30:33.515Z,3.70
2022-12-23T04:33:01.732Z,3.43
2022-12-23T04:35:29.166Z,2.70
2022-12-23T04:37:56.312Z,2.83
2022-12-23T04:40:23.450Z,1.90
2022-12-23T04:42:50.484Z,3.17
2022-12-23T04:45:20.010Z,2.53
2022-12-23T04:47:47.107Z,2.33
2022-12-23T04:50:15.999Z,3.43
2022-12-23T04:52:44.073Z,3.13
2022-12-23T04:55:11.703Z,2.43
2022-12-23T04:57:38.827Z,2.73
2022-12-23T05:00:07.013Z,3.57
2022-12-23T05:02:34.272Z,3.03
2022-12-23T05:05:01.484Z,3.90
2022-12-23T05:07:28.549Z,1.53
2022-12-23T05:09:55.672Z,2.33
2022-12-23T05:12:22.705Z,2.80
2022-12-23T05:14:49.734Z,1.60
2022-12-23T05:17:16.747Z,2.03
2022-12-23T05:19:43.927Z,2.23
2022-12-23T05:22:10.987Z,2.30
2022-12-23T05:24:38.050Z,1.97
2022-12-23T05:27:05.465Z,2.20
2022-12-23T05:29:32.716Z,2.47
2022-12-23T05:31:59.846Z,2.57
2022-12-23T05:34:26.888Z,2.93
2022-12-23T05:36:53.966Z,1.80
2022-12-23T05:39:21.073Z,2.27
2022-12-23T05:41:48.228Z,2.77
2022-12-23T05:44:15.276Z,2.80
2022-12-23T05:46:42.583Z,2.97
2022-12-23T05:49:09.735Z,1.87
2022-12-23T05:51:36.853Z,2.07
2022-12-23T05:54:04.132Z,2.57
2022-12-23T05:56:31.268Z,2.93
2022-12-23T05:58:58.274Z,2.73
2022-12-23T06:01:25.492Z,1.73
2022-12-23T06:03:52.817Z,2.57
2022-12-23T06:06:20.055Z,2.07
2022-12-23T06:08:47.147Z,3.30
2022-12-23T06:11:14.329Z,2.07
2022-12-23T06:13:41.407Z,2.53
2022-12-23T06:16:08.648Z,2.50
2022-12-23T06:18:35.729Z,2.90
2022-12-23T06:21:02.778Z,2.73
2022-12-23T06:23:29.880Z,3.23
2022-12-23T06:26:02.259Z,1.67
2022-12-23T06:28:29.730Z,3.43
2022-12-23T06:30:58.555Z,3.37
2022-12-23T06:33:25.869Z,3.27
2022-12-23T06:35:52.976Z,2.80
2022-12-23T06:38:20.118Z,2.17
2022-12-23T06:40:47.301Z,1.83
2022-12-23T06:43:14.765Z,2.17
2022-12-23T06:45:47.086Z,2.67
2022-12-23T06:48:14.821Z,1.43
2022-12-23T06:50:42.115Z,2.67
2022-12-23T06:53:10.284Z,1.53
2022-12-23T06:55:37.264Z,1.63
2022-12-23T06:58:05.427Z,3.00
2022-12-23T07:00:32.697Z,2.50
2022-12-23T07:02:59.830Z,1.67
2022-12-23T07:05:30.651Z,1.63
2022-12-23T07:08:02.057Z,2.30
2022-12-23T07:10:29.441Z,2.13
2022-12-23T07:12:56.522Z,2.70
2022-12-23T07:15:23.602Z,2.20
2022-12-23T07:17:50.794Z,3.80
2022-12-23T07:20:18.030Z,2.23
2022-12-23T07:22:45.105Z,2.20
2022-12-23T07:25:13.841Z,2.33
2022-12-23T07:27:41.008Z,2.50
2022-12-23T07:30:09.786Z,2.93
2022-12-23T07:32:37.060Z,2.43
2022-12-23T07:35:04.729Z,2.17
2022-12-23T07:37:33.810Z,3.77
2022-12-23T07:40:08.630Z,2.30
2022-12-23T07:42:46.980Z,2.20
2022-12-23T07:45:14.555Z,2.93
2022-12-23T07:47:42.911Z,2.77
2022-12-23T07:50:10.394Z,3.40
2022-12-23T07:52:44.387Z,2.27
2022-12-23T07:55:17.261Z,2.33
2022-12-23T07:57:49.622Z,2.43
2022-12-23T08:00:25.675Z,4.00
2022-12-23T08:02:53.944Z,2.67
2022-12-23T08:05:21.419Z,3.93
2022-12-23T08:07:50.202Z,2.67
2022-12-23T08:10:17.357Z,4.90
2022-12-23T08:12:47.657Z,2.77
2022-12-23T08:15:14.821Z,3.53
2022-12-23T08:17:41.937Z,2.73
2022-12-23T08:20:09.911Z,2.47
2022-12-23T08:22:37.229Z,2.87
2022-12-23T08:25:05.348Z,4.23
2022-12-23T08:27:32.506Z,2.10
2022-12-23T08:29:59.571Z,4.33
2022-12-23T08:32:28.251Z,1.67
2022-12-23T08:35:00.454Z,3.07
2022-12-23T08:37:27.893Z,2.57
2022-12-23T08:39:55.071Z,3.07
2022-12-23T08:42:22.168Z,2.63
2022-12-23T08:44:49.321Z,2.37
2022-12-23T08:47:16.385Z,2.87
2022-12-23T08:49:43.476Z,2.17
2022-12-23T08:52:12.882Z,2.33
2022-12-23T08:54:40.166Z,2.30
2022-12-23T08:57:07.679Z,3.07
2022-12-23T08:59:34.777Z,1.93
2022-12-23T09:02:03.528Z,3.40
2022-12-23T09:04:33.047Z,2.77
2022-12-23T09:07:00.186Z,2.67
2022-12-23T09:09:27.739Z,3.27
2022-12-23T09:11:54.915Z,3.20
2022-12-23T09:14:22.012Z,3.07
2022-12-23T09:16:52.652Z,1.93
2022-12-23T09:19:20.513Z,2.60
2022-12-23T09:21:48.060Z,2.73
2022-12-23T09:24:15.237Z,2.07
2022-12-23T09:26:42.397Z,2.30
2022-12-23T09:29:09.471Z,3.17
2022-12-23T09:31:38.083Z,4.00
2022-12-23T09:34:06.227Z,2.83
2022-12-23T09:36:33.629Z,2.70
2022-12-23T09:39:00.777Z,4.10
2022-12-23T09:41:36.886Z,2.53
2022-12-23T09:44:30.646Z,0.90
2022-12-23T09:47:04.651Z,2.07
2022-12-23T09:49:34.387Z,2.07
2022-12-23T09:52:06.654Z,1.90
2022-12-23T09:54:52.399Z,2.10
2022-12-23T09:57:42.090Z,3.17
2022-12-23T10:00:17.259Z,2.67
2022-12-23T10:03:05.758Z,2.30
2022-12-23T10:06:23.019Z,2.40
2022-12-23T10:08:58.294Z,1.93
2022-12-23T10:11:43.907Z,2.43
2022-12-23T10:14:24.966Z,1.57
2022-12-23T10:17:25.709Z,1.50
2022-12-23T10:19:59.799Z,2.83
2022-12-23T10:22:38.628Z,2.23
2022-12-23T10:25:37.148Z,2.27
2022-12-23T10:28:04.879Z,2.43
2022-12-23T10:33:44.741Z,1.87
2022-12-23T10:36:19.288Z,3.57
2022-12-23T10:39:14.139Z,3.37
2022-12-23T10:42:25.826Z,3.17
2022-12-23T10:45:18.578Z,2.47
2022-12-23T10:48:13.981Z,3.00
2022-12-23T10:51:11.379Z,1.73
2022-12-23T10:53:50.387Z,2.43
2022-12-23T10:56:19.500Z,3.07
2022-12-23T10:58:55.597Z,1.97
2022-12-23T11:01:27.180Z,2.20
2022-12-23T11:04:18.218Z,2.10
2022-12-23T11:07:10.727Z,2.37
2022-12-23T11:09:51.293Z,3.60
2022-12-23T11:12:24.732Z,3.07
2022-12-23T11:14:57.681Z,2.80
2022-12-23T11:17:29.586Z,2.50
2022-12-23T11:20:26.881Z,3.60
2022-12-23T11:23:04.277Z,2.57
2022-12-23T11:25:38.366Z,2.33
2022-12-23T11:28:19.761Z,2.97
2022-12-23T11:30:56.473Z,3.20
2022-12-23T11:33:32.717Z,2.47
2022-12-23T11:36:13.479Z,2.67
2022-12-23T11:38:54.527Z,4.23
2022-12-23T11:41:28.298Z,1.47
2022-12-23T11:44:28.916Z,1.97
2022-12-23T11:46:56.103Z,4.20
2022-12-23T11:49:32.154Z,3.33
2022-12-23T11:52:08.839Z,2.73
2022-12-23T11:54:37.030Z,2.90
2022-12-23T11:57:15.368Z,2.80
2022-12-23T11:59:51.320Z,3.33
2022-12-23T12:02:40.882Z,3.00
2022-12-23T12:05:35.426Z,3.73
2022-12-23T12:08:21.316Z,3.10
2022-12-23T12:10:53.938Z,2.57
2022-12-23T12:13:38.779Z,3.03
2022-12-23T12:16:12.651Z,2.40
2022-12-23T12:18:43.742Z,1.53
2022-12-23T12:21:25.354Z,3.67
2022-12-23T12:24:17.327Z,2.67
2022-12-23T12:26:57.410Z,2.67
2022-12-23T12:29:32.835Z,3.00
2022-12-23T12:32:02.403Z,3.23
2022-12-23T12:35:06.358Z,3.80
2022-12-23T12:37:59.905Z,2.87
2022-12-23T12:40:41.211Z,2.53
2022-12-23T12:43:35.159Z,3.07
2022-12-23T12:46:40.237Z,2.27
2022-12-23T12:49:29.589Z,2.23
2022-12-23T12:52:26.578Z,2.80
2022-12-23T12:55:23.485Z,2.33
2022-12-23T12:57:51.100Z,2.10
2022-12-23T13:00:24.984Z,2.73
2022-12-23T13:03:34.420Z,3.20
2022-12-23T13:06:26.277Z,2.10
2022-12-23T13:09:05.144Z,2.33
2022-12-23T13:12:04.652Z,2.80
2022-12-23T13:15:02.968Z,2.33
2022-12-23T13:18:03.652Z,2.60
2022-12-23T13:20:53.517Z,2.77
2022-12-23T13:23:44.390Z,3.00
2022-12-23T13:26:27.322Z,3.03
2022-12-23T13:29:57.968Z,2.33
2022-12-23T13:33:06.490Z,2.40
2022-12-23T13:35:45.576Z,2.13
2022-12-23T13:38:44.806Z,3.37
2022-12-23T13:41:45.699Z,3.00
2022-12-23T13:44:15.246Z,3.50
2022-12-23T13:46:48.904Z,3.20
2022-12-23T13:49:45.233Z,2.97
2022-12-23T13:52:21.026Z,3.97
2022-12-23T13:54:56.972Z,2.87
2022-12-23T13:57:45.747Z,3.67
2022-12-23T14:00:19.236Z,3.87
2022-12-23T14:03:02.137Z,3.93
2022-12-23T14:05:47.810Z,4.33
2022-12-23T14:08:28.832Z,4.07
2022-12-23T14:11:26.704Z,4.30
2022-12-23T14:14:04.844Z,4.73
2022-12-23T14:16:50.572Z,3.67
2022-12-23T14:19:32.605Z,4.37
2022-12-23T14:23:02.045Z,4.80
2022-12-23T14:25:48.616Z,3.30
2022-12-23T14:28:22.969Z,3.57
2022-12-23T14:31:08.910Z,3.77
2022-12-23T14:33:51.953Z,4.10
2022-12-23T14:36:26.933Z,3.87
2022-12-23T14:39:38.683Z,3.30
2022-12-23T14:42:22.053Z,3.70
2022-12-23T14:44:52.027Z,5.27
2022-12-23T14:47:34.135Z,2.63
2022-12-23T14:50:41.189Z,3.20
2022-12-23T14:54:07.788Z,3.00
2022-12-23T14:56:40.949Z,3.77
2022-12-23T14:59:59.101Z,3.17
2022-12-23T15:02:43.392Z,5.77
2022-12-23T15:05:11.550Z,4.13
2022-12-23T15:07:45.506Z,5.87
2022-12-23T15:10:24.070Z,3.93
2022-12-23T15:12:59.916Z,4.73
2022-12-23T15:15:31.015Z,3.90
2022-12-23T15:18:13.097Z,5.30
2022-12-23T15:20:40.929Z,4.63
2022-12-23T15:23:16.997Z,4.20
2022-12-23T15:25:59.774Z,3.43
2022-12-23T15:28:50.952Z,5.50
2022-12-23T15:31:42.464Z,4.23
2022-12-23T15:34:22.225Z,3.30
2022-12-23T15:36:54.654Z,4.60
2022-12-23T15:39:39.832Z,5.43
2022-12-23T15:42:40.916Z,6.07
2022-12-23T15:45:51.137Z,7.37
2022-12-23T15:48:35.916Z,5.73
2022-12-23T15:51:12.651Z,4.23
2022-12-23T15:53:49.425Z,6.60
2022-12-23T15:56:36.958Z,5.67
2022-12-23T15:59:47.293Z,6.77
2022-12-23T16:08:56.751Z,5.63
2022-12-23T16:12:26.256Z,8.27
2022-12-23T16:15:25.119Z,6.67
2022-12-23T16:18:34.501Z,6.23
2022-12-23T16:21:21.447Z,4.87
2022-12-23T16:23:53.144Z,5.47
2022-12-23T16:26:26.217Z,5.77
2022-12-23T16:29:05.769Z,6.87
2022-12-23T16:31:51.234Z,8.57
2022-12-23T16:34:34.519Z,6.20
2022-12-23T16:37:07.258Z,5.70
2022-12-23T16:39:36.632Z,6.97
2022-12-23T16:42:24.777Z,7.17
2022-12-23T16:45:02.631Z,6.73
2022-12-23T16:47:32.733Z,6.63
2022-12-23T16:50:02.901Z,4.77
2022-12-23T16:52:33.121Z,4.23
2022-12-23T16:55:00.303Z,4.57
2022-12-23T16:57:27.758Z,5.37
2022-12-23T16:59:54.924Z,5.13
2022-12-23T17:02:28.268Z,6.60
2022-12-23T17:04:55.602Z,5.40
2022-12-23T17:07:26.721Z,3.40
2022-12-23T17:10:02.700Z,5.53
2022-12-23T17:12:32.521Z,5.03
2022-12-23T17:14:59.752Z,6.57
2022-12-23T17:17:26.992Z,4.33
2022-12-23T17:19:56.337Z,6.67
2022-12-23T17:22:25.870Z,5.83
2022-12-23T17:24:53.224Z,4.70
2022-12-23T17:27:25.553Z,5.60
2022-12-23T17:29:53.037Z,4.40
2022-12-23T17:32:20.405Z,5.63
2022-12-23T17:34:47.748Z,4.70
2022-12-23T17:37:19.524Z,4.57
2022-12-23T17:39:47.647Z,5.40
2022-12-23T17:42:25.206Z,3.93
2022-12-23T17:44:53.140Z,5.57
2022-12-23T17:47:24.196Z,7.23
2022-12-23T17:49:52.289Z,6.43
2022-12-23T17:52:22.873Z,5.77
2022-12-23T17:54:51.676Z,5.23
2022-12-23T17:57:24.203Z,6.13
2022-12-23T17:59:53.817Z,6.80
2022-12-23T18:02:35.381Z,6.40
2022-12-23T18:05:20.035Z,5.63
2022-12-23T18:07:47.529Z,5.93
2022-12-23T18:10:17.870Z,5.03
2022-12-23T18:12:54.621Z,6.40
2022-12-23T18:15:33.550Z,6.80
2022-12-23T18:18:01.169Z,6.30
2022-12-23T18:20:29.145Z,7.53
2022-12-23T18:22:59.519Z,4.83
2022-12-23T18:25:34.481Z,6.07
2022-12-23T18:28:02.442Z,5.67
2022-12-23T18:30:33.149Z,6.13
2022-12-23T18:33:00.382Z,5.57
2022-12-23T18:35:42.991Z,5.67
2022-12-23T18:38:11.804Z,6.10
2022-12-23T18:40:41.170Z,5.23
2022-12-23T18:43:22.975Z,5.57
2022-12-23T18:45:53.477Z,7.70
2022-12-23T18:48:21.969Z,6.30
2022-12-23T18:50:49.781Z,5.57
2022-12-23T18:53:25.405Z,4.43
2022-12-23T18:55:54.526Z,5.30
2022-12-23T18:58:22.619Z,5.23
2022-12-23T19:00:52.760Z,7.73
2022-12-23T19:03:31.643Z,5.13
2022-12-23T19:06:11.659Z,8.00
2022-12-23T19:08:40.201Z,5.97
2022-12-23T19:11:18.105Z,6.57
2022-12-23T19:13:45.949Z,5.70
2022-12-23T19:16:20.182Z,5.20
2022-12-23T19:18:49.058Z,6.03
2022-12-23T19:21:18.376Z,7.80
2022-12-23T19:23:45.593Z,5.00
2022-12-23T19:26:14.935Z,5.80
2022-12-23T19:28:42.405Z,6.10
2022-12-23T19:31:13.595Z,6.70
2022-12-23T19:33:46.794Z,5.47
2022-12-23T19:36:19.560Z,6.23
2022-12-23T19:38:46.872Z,6.47
2022-12-23T19:41:14.570Z,5.70
2022-12-23T19:43:45.985Z,7.93
2022-12-23T19:46:15.498Z,6.63
2022-12-23T19:48:43.396Z,5.07
2022-12-23T19:51:14.093Z,6.27
2022-12-23T19:53:42.677Z,5.37
2022-12-23T19:56:15.851Z,6.77
2022-12-23T19:58:47.419Z,4.43
2022-12-23T20:01:22.561Z,6.53
2022-12-23T20:03:50.888Z,6.30
2022-12-23T20:06:26.398Z,5.67
2022-12-23T20:09:00.141Z,6.90
2022-12-23T20:11:30.868Z,7.23
2022-12-23T20:13:59.096Z,6.80
2022-12-23T20:16:27.636Z,6.43
2022-12-23T20:18:55.348Z,6.00
2022-12-23T20:21:26.061Z,4.93
2022-12-23T20:23:53.474Z,5.97
2022-12-23T20:26:23.751Z,6.20
2022-12-23T20:28:51.758Z,6.77
2022-12-23T20:31:28.994Z,10.33
2022-12-23T20:33:57.505Z,6.47
2022-12-23T20:36:31.712Z,6.87
2022-12-23T20:38:59.329Z,5.03
2022-12-23T20:41:28.934Z,6.93
2022-12-23T20:44:32.617Z,8.50
2022-12-23T20:46:43.816Z,6.83
2022-12-23T20:49:10.936Z,6.80
2022-12-23T20:51:38.033Z,6.43
2022-12-23T20:54:05.429Z,6.07
2022-12-23T20:56:32.608Z,5.07
2022-12-23T20:59:00.347Z,4.77
2022-12-23T21:01:35.176Z,7.27
2022-12-23T21:04:18.478Z,5.53
2022-12-23T21:06:45.777Z,5.30
2022-12-23T21:09:15.246Z,8.30
2022-12-23T21:11:46.294Z,7.57
2022-12-23T21:14:15.023Z,5.03
2022-12-23T21:16:43.692Z,4.17
2022-12-23T21:19:21.272Z,5.97
2022-12-23T21:21:50.015Z,6.97
2022-12-23T21:24:17.932Z,5.30
2022-12-23T21:26:48.986Z,3.23
2022-12-23T21:29:19.770Z,4.23
2022-12-23T21:31:47.601Z,5.53
2022-12-23T21:34:15.612Z,5.00
2022-12-23T21:36:43.039Z,4.30
2022-12-23T21:39:16.146Z,4.77
2022-12-23T21:41:43.656Z,3.53
2022-12-23T21:44:14.961Z,4.07
2022-12-23T21:46:42.928Z,3.63
2022-12-23T21:49:10.753Z,4.90
2022-12-23T21:51:40.841Z,3.90
2022-12-23T21:54:12.430Z,3.60
2022-12-23T21:56:41.374Z,3.73
2022-12-23T21:59:13.201Z,4.17
2022-12-23T22:01:42.236Z,3.63
2022-12-23T22:04:09.829Z,4.60
2022-12-23T22:06:43.768Z,5.33
2022-12-23T22:09:15.979Z,3.80
2022-12-23T22:11:43.849Z,3.87
2022-12-23T22:14:14.720Z,3.50
2022-12-23T22:16:42.451Z,2.80
2022-12-23T22:19:12.873Z,3.87
2022-12-23T22:21:40.094Z,5.17
2022-12-23T22:24:10.652Z,3.40
2022-12-23T22:26:39.580Z,3.97
2022-12-23T22:29:07.308Z,3.90
2022-12-23T22:31:43.113Z,4.23
2022-12-23T22:34:15.534Z,4.37
2022-12-23T22:36:43.336Z,3.83
2022-12-23T22:39:17.744Z,4.50
2022-12-23T22:41:47.337Z,4.43
2022-12-23T22:44:15.240Z,4.40
2022-12-23T22:46:42.943Z,3.83
2022-12-23T22:49:15.239Z,3.83
2022-12-23T22:51:43.240Z,3.47
2022-12-23T22:54:10.756Z,3.97
2022-12-23T22:56:37.986Z,4.77
2022-12-23T22:59:05.826Z,5.27
2022-12-23T23:01:36.505Z,3.93
2022-12-23T23:04:04.579Z,2.97
2022-12-23T23:06:39.369Z,4.07
2022-12-23T23:09:10.144Z,4.30
2022-12-23T23:11:37.305Z,4.63
2022-12-23T23:14:04.998Z,3.50
2022-12-23T23:16:33.325Z,4.30
2022-12-23T23:19:01.292Z,2.73
2022-12-23T23:21:28.649Z,2.80
2022-12-23T23:23:55.816Z,4.30
2022-12-23T23:26:26.942Z,2.67
2022-12-23T23:28:55.652Z,4.37
2022-12-23T23:34:11.181Z,4.40
2022-12-23T23:36:38.479Z,3.50
2022-12-23T23:39:05.777Z,3.63
2022-12-23T23:41:32.973Z,4.77
2022-12-23T23:44:00.137Z,3.27
2022-12-23T23:46:27.321Z,3.77
2022-12-23T23:48:54.429Z,3.00
2022-12-23T23:51:21.885Z,3.77
2022-12-23T23:53:49.102Z,4.03
2022-12-23T23:56:21.933Z,2.70
2022-12-23T23:58:52.335Z,3.87
