createdAt,value
2018-03-02T17:37:24.950Z,46.92
2018-03-02T17:42:04.502Z,49.15
2018-03-02T17:46:28.499Z,47.57
2018-03-02T17:48:56.000Z,47.68
2018-03-02T18:31:57.219Z,43.43
2018-03-02T18:34:24.516Z,44.95
2018-03-02T18:36:50.958Z,45.54
2018-03-02T18:39:17.416Z,47.29
2018-03-02T18:41:43.964Z,46.40
2018-03-02T18:44:10.473Z,46.06
2018-03-02T18:46:37.698Z,45.86
2018-03-02T18:49:04.213Z,43.39
2018-03-02T18:51:30.664Z,47.98
2018-03-02T18:53:57.126Z,48.37
2018-03-02T18:56:23.568Z,48.38
2018-03-02T18:58:50.010Z,48.38
2018-03-02T19:01:16.468Z,48.25
2018-03-02T19:03:42.922Z,48.31
2018-03-02T19:06:09.379Z,48.22
2018-03-02T19:08:35.820Z,48.18
2018-03-02T19:11:02.292Z,48.13
2018-03-02T19:13:30.868Z,48.18
2018-03-02T19:15:57.314Z,48.15
2018-03-02T19:18:24.316Z,48.25
2018-03-02T19:20:50.779Z,48.34
2018-03-02T19:23:17.310Z,48.77
2018-03-02T19:25:43.777Z,49.05
2018-03-02T19:28:10.260Z,48.79
2018-03-02T19:30:38.203Z,48.70
2018-03-02T19:33:04.748Z,48.50
2018-03-02T19:35:31.231Z,48.55
2018-03-02T19:37:57.702Z,48.59
2018-03-02T19:40:25.242Z,48.63
2018-03-02T19:42:52.016Z,48.51
2018-03-02T19:45:19.057Z,48.60
2018-03-02T19:47:46.014Z,48.42
2018-03-02T19:50:13.859Z,48.37
2018-03-02T19:52:41.107Z,48.56
2018-03-02T19:55:08.278Z,48.54
2018-03-02T19:57:35.312Z,48.87
2018-03-02T20:00:02.678Z,49.35
2018-03-02T20:02:30.072Z,48.80
2018-03-02T20:04:58.628Z,48.62
2018-03-02T20:07:25.656Z,48.37
2018-03-02T20:09:52.830Z,48.21
2018-03-02T20:12:20.053Z,48.21
2018-03-02T20:14:47.314Z,48.23
2018-03-02T20:17:14.425Z,48.22
2018-03-02T20:19:41.335Z,48.29
2018-03-02T20:22:09.215Z,48.38
2018-03-02T20:24:38.004Z,48.09
2018-03-02T20:27:04.978Z,48.23
2018-03-02T20:29:31.860Z,48.31
2018-03-02T20:31:59.464Z,48.29
2018-03-02T20:34:26.665Z,48.33
2018-03-02T20:36:53.557Z,48.30
2018-03-02T20:39:20.562Z,48.30
2018-03-02T20:41:47.599Z,48.18
2018-03-02T20:44:14.611Z,48.24
2018-03-02T20:46:42.370Z,48.22
2018-03-02T20:49:09.361Z,48.29
2018-03-02T20:51:36.312Z,48.35
2018-03-02T20:54:03.349Z,48.27
2018-03-02T20:56:30.361Z,48.24
2018-03-02T20:58:56.898Z,48.28
2018-03-02T21:01:23.462Z,48.40
2018-03-02T21:03:50.192Z,48.35
2018-03-02T21:06:17.442Z,48.51
2018-03-02T21:08:43.974Z,48.52
2018-03-02T21:11:11.241Z,48.55
2018-03-02T21:13:37.674Z,48.46
2018-03-02T21:16:04.167Z,48.60
2018-03-02T21:18:30.629Z,48.59
2018-03-02T21:20:57.084Z,48.64
2018-03-02T21:23:23.533Z,48.65
2018-03-02T21:25:50.998Z,48.47
2018-03-02T21:28:17.510Z,46.06
2018-03-02T21:30:44.040Z,48.54
2018-03-02T21:33:10.779Z,48.10
2018-03-02T21:35:39.300Z,47.40
2018-03-02T21:38:05.756Z,46.81
2018-03-02T21:40:32.200Z,46.67
2018-03-02T21:42:59.401Z,46.83
2018-03-02T21:45:25.838Z,47.01
2018-03-02T21:47:52.274Z,47.06
2018-03-02T21:50:19.253Z,47.06
2018-03-02T21:52:46.314Z,47.01
2018-03-02T21:55:14.731Z,47.12
2018-03-02T21:57:42.594Z,47.32
2018-03-02T22:00:09.200Z,47.38
2018-03-02T22:02:35.744Z,47.48
2018-03-02T22:05:02.247Z,47.54
2018-03-02T22:07:28.819Z,47.71
2018-03-02T22:09:55.254Z,47.68
2018-03-02T22:12:21.729Z,47.79
2018-03-02T22:14:48.181Z,47.75
2018-03-02T22:17:14.644Z,47.93
2018-03-02T22:19:41.117Z,47.86
2018-03-02T22:22:08.366Z,48.01
2018-03-02T22:24:35.847Z,48.06
2018-03-02T22:27:02.417Z,48.01
2018-03-02T22:29:28.871Z,48.12
2018-03-02T22:31:55.312Z,47.97
2018-03-02T22:34:21.769Z,47.89
2018-03-02T22:36:48.368Z,48.00
2018-03-02T22:39:14.849Z,47.88
2018-03-02T22:41:41.325Z,47.87
2018-03-02T22:44:07.788Z,47.77
2018-03-02T22:46:34.312Z,47.67
2018-03-02T22:49:01.036Z,47.72
2018-03-02T22:51:27.655Z,47.61
2018-03-02T22:53:54.150Z,47.42
2018-03-02T22:56:20.590Z,47.47
2018-03-02T22:58:47.069Z,47.29
2018-03-02T23:01:13.514Z,47.33
2018-03-02T23:03:40.100Z,47.26
2018-03-02T23:06:06.578Z,47.08
2018-03-02T23:08:33.046Z,49.75
2018-03-02T23:10:59.501Z,49.26
2018-03-02T23:13:25.980Z,48.33
2018-03-02T23:15:53.181Z,48.53
2018-03-02T23:18:19.697Z,48.33
2018-03-02T23:20:46.134Z,48.04
2018-03-02T23:23:13.461Z,48.26
2018-03-02T23:25:39.951Z,48.30
2018-03-02T23:28:06.509Z,48.36
2018-03-02T23:30:33.793Z,48.29
2018-03-02T23:33:00.300Z,48.17
2018-03-02T23:35:26.789Z,48.12
2018-03-02T23:37:53.371Z,47.96
2018-03-02T23:40:20.010Z,47.99
2018-03-02T23:42:46.496Z,48.15
2018-03-02T23:45:12.933Z,48.00
2018-03-02T23:47:39.409Z,47.95
2018-03-02T23:50:06.615Z,47.92
2018-03-02T23:52:33.874Z,47.78
2018-03-02T23:55:00.414Z,47.82
2018-03-02T23:57:26.891Z,47.78
2018-03-02T23:59:53.340Z,47.73
