createdAt,value
2022-11-05T00:00:44.091Z,8.10
2022-11-05T00:01:44.695Z,7.20
2022-11-05T00:02:45.287Z,8.20
2022-11-05T00:03:45.950Z,8.10
2022-11-05T00:04:46.531Z,7.30
2022-11-05T00:05:47.126Z,7.10
2022-11-05T00:06:47.674Z,8.20
2022-11-05T00:07:48.226Z,8.10
2022-11-05T00:08:48.800Z,6.90
2022-11-05T00:09:49.396Z,6.50
2022-11-05T00:10:50.108Z,7.10
2022-11-05T00:11:50.668Z,8.20
2022-11-05T00:12:51.219Z,6.40
2022-11-05T00:13:51.780Z,6.90
2022-11-05T00:14:52.335Z,7.60
2022-11-05T00:15:52.973Z,7.70
2022-11-05T00:16:53.530Z,8.00
2022-11-05T00:17:54.076Z,6.30
2022-11-05T00:18:54.644Z,6.60
2022-11-05T00:19:55.195Z,6.70
2022-11-05T00:20:55.810Z,6.80
2022-11-05T00:21:56.371Z,6.40
2022-11-05T00:22:56.921Z,8.30
2022-11-05T00:23:57.478Z,9.20
2022-11-05T00:24:58.052Z,8.00
2022-11-05T00:25:58.723Z,7.00
2022-11-05T00:26:59.279Z,6.70
2022-11-05T00:27:59.843Z,8.50
2022-11-05T00:29:00.403Z,9.00
2022-11-05T00:30:00.967Z,8.20
2022-11-05T00:31:01.560Z,7.40
2022-11-05T00:32:02.124Z,9.00
2022-11-05T00:33:02.673Z,6.60
2022-11-05T00:34:03.233Z,8.20
2022-11-05T00:35:03.788Z,7.30
2022-11-05T00:36:04.368Z,8.60
2022-11-05T00:37:04.919Z,6.40
2022-11-05T00:38:05.483Z,7.90
2022-11-05T00:39:06.030Z,8.30
2022-11-05T00:40:06.614Z,7.90
2022-11-05T00:41:07.315Z,9.80
2022-11-05T00:42:07.877Z,7.70
2022-11-05T00:43:08.821Z,7.40
2022-11-05T00:44:09.158Z,7.40
2022-11-05T00:45:09.734Z,7.90
2022-11-05T00:46:10.347Z,7.50
2022-11-05T00:47:10.901Z,8.30
2022-11-05T00:48:11.445Z,8.40
2022-11-05T00:49:11.999Z,9.00
2022-11-05T00:50:12.558Z,9.70
2022-11-05T00:51:13.189Z,8.90
2022-11-05T00:52:13.741Z,8.10
2022-11-05T00:53:14.523Z,7.30
2022-11-05T00:54:15.147Z,7.00
2022-11-05T00:55:15.719Z,8.00
2022-11-05T00:56:16.428Z,7.40
2022-11-05T00:57:16.979Z,6.90
2022-11-05T00:58:17.536Z,8.40
2022-11-05T00:59:18.081Z,7.70
2022-11-05T01:00:18.638Z,7.80
2022-11-05T01:01:19.466Z,7.40
2022-11-05T01:02:20.342Z,8.60
2022-11-05T01:03:20.963Z,7.80
2022-11-05T01:04:21.516Z,7.20
2022-11-05T01:05:22.071Z,6.70
2022-11-05T01:06:22.655Z,8.00
2022-11-05T01:07:23.205Z,7.50
2022-11-05T01:08:23.751Z,7.20
2022-11-05T01:09:24.322Z,9.50
2022-11-05T01:10:24.909Z,8.90
2022-11-05T01:11:25.542Z,6.40
2022-11-05T01:12:26.085Z,8.40
2022-11-05T01:13:26.645Z,9.30
2022-11-05T01:14:27.202Z,6.70
2022-11-05T01:15:27.766Z,7.20
2022-11-05T01:16:28.435Z,7.60
2022-11-05T01:17:28.980Z,8.50
2022-11-05T01:18:29.530Z,8.00
2022-11-05T01:19:30.084Z,6.90
2022-11-05T01:20:30.640Z,8.10
2022-11-05T01:21:31.268Z,7.30
2022-11-05T01:22:31.827Z,9.90
2022-11-05T01:23:32.383Z,6.40
2022-11-05T01:24:32.946Z,7.60
2022-11-05T01:25:33.517Z,6.90
2022-11-05T01:26:34.211Z,7.60
2022-11-05T01:27:34.759Z,6.60
2022-11-05T01:28:35.396Z,8.20
2022-11-05T01:29:35.999Z,9.10
2022-11-05T01:30:36.544Z,6.30
2022-11-05T01:31:37.120Z,6.50
2022-11-05T01:32:37.683Z,6.10
2022-11-05T01:33:38.238Z,7.20
2022-11-05T01:34:38.793Z,6.20
2022-11-05T01:35:39.348Z,6.60
2022-11-05T01:36:39.925Z,8.60
2022-11-05T01:37:40.515Z,7.20
2022-11-05T01:38:41.063Z,7.80
2022-11-05T01:39:41.606Z,5.90
2022-11-05T01:40:42.190Z,7.20
2022-11-05T01:41:42.774Z,7.90
2022-11-05T01:42:43.332Z,11.20
2022-11-05T01:43:43.893Z,6.80
2022-11-05T01:44:44.444Z,6.50
2022-11-05T01:45:44.997Z,7.60
2022-11-05T01:46:45.658Z,6.80
2022-11-05T01:47:46.215Z,7.00
2022-11-05T01:48:46.765Z,6.50
2022-11-05T01:49:47.314Z,7.40
2022-11-05T01:50:47.896Z,6.20
2022-11-05T01:51:48.525Z,6.90
2022-11-05T01:52:49.083Z,7.40
2022-11-05T01:53:49.628Z,6.40
2022-11-05T01:54:50.186Z,8.20
2022-11-05T01:55:50.767Z,6.40
2022-11-05T01:56:51.461Z,6.40
2022-11-05T01:57:52.043Z,6.40
2022-11-05T01:58:52.593Z,6.60
2022-11-05T01:59:53.154Z,7.20
2022-11-05T02:00:53.699Z,6.70
2022-11-05T02:01:54.487Z,5.80
2022-11-05T02:02:55.333Z,6.70
2022-11-05T02:03:55.985Z,6.00
2022-11-05T02:04:56.558Z,5.70
2022-11-05T02:05:57.108Z,6.60
2022-11-05T02:06:57.689Z,8.10
2022-11-05T02:07:58.239Z,7.40
2022-11-05T02:08:58.796Z,7.00
2022-11-05T02:09:59.349Z,7.50
2022-11-05T02:10:59.919Z,5.80
2022-11-05T02:12:00.583Z,7.40
2022-11-05T02:13:01.132Z,7.10
2022-11-05T02:14:01.682Z,6.10
2022-11-05T02:15:02.276Z,7.70
2022-11-05T02:16:02.832Z,6.40
2022-11-05T02:17:03.520Z,6.40
2022-11-05T02:18:04.077Z,6.50
2022-11-05T02:19:04.632Z,7.00
2022-11-05T02:20:05.201Z,5.60
2022-11-05T02:21:05.748Z,6.40
2022-11-05T02:22:06.363Z,6.70
2022-11-05T02:23:06.916Z,7.10
2022-11-05T02:24:07.469Z,5.30
2022-11-05T02:25:08.011Z,6.30
2022-11-05T02:26:08.581Z,9.30
2022-11-05T02:27:09.241Z,6.50
2022-11-05T02:28:09.793Z,5.80
2022-11-05T02:29:10.367Z,7.20
2022-11-05T02:30:10.915Z,7.90
2022-11-05T02:31:11.469Z,6.20
2022-11-05T02:32:12.057Z,8.30
2022-11-05T02:33:12.894Z,6.90
2022-11-05T02:34:13.143Z,5.50
2022-11-05T02:35:13.697Z,6.00
2022-11-05T02:36:14.254Z,6.30
2022-11-05T02:37:14.855Z,6.20
2022-11-05T02:38:15.405Z,6.60
2022-11-05T02:39:15.970Z,6.00
2022-11-05T02:40:16.524Z,7.20
2022-11-05T02:41:17.160Z,7.80
2022-11-05T02:42:17.856Z,6.20
2022-11-05T02:43:18.411Z,5.80
2022-11-05T02:44:18.965Z,5.60
2022-11-05T02:45:19.520Z,5.30
2022-11-05T02:46:20.065Z,6.30
2022-11-05T02:47:20.651Z,6.60
2022-11-05T02:48:21.215Z,7.50
2022-11-05T02:49:21.766Z,6.50
2022-11-05T02:50:22.319Z,5.50
2022-11-05T02:51:22.869Z,6.90
2022-11-05T02:52:23.474Z,6.70
2022-11-05T02:53:24.047Z,5.90
2022-11-05T02:54:24.603Z,6.00
2022-11-05T02:55:25.152Z,6.60
2022-11-05T02:56:25.725Z,6.80
2022-11-05T02:57:26.434Z,7.30
2022-11-05T02:58:26.995Z,7.80
2022-11-05T02:59:27.545Z,5.80
2022-11-05T03:00:28.092Z,6.70
2022-11-05T03:01:28.809Z,5.90
2022-11-05T03:02:29.607Z,5.90
2022-11-05T03:03:30.205Z,7.80
2022-11-05T03:04:30.794Z,7.10
2022-11-05T03:05:31.346Z,6.70
2022-11-05T03:06:31.894Z,6.70
2022-11-05T03:07:32.686Z,5.50
2022-11-05T03:08:33.233Z,7.40
2022-11-05T03:09:33.788Z,7.00
2022-11-05T03:10:34.407Z,6.20
2022-11-05T03:11:34.987Z,7.00
2022-11-05T03:12:35.628Z,5.80
2022-11-05T03:13:36.188Z,6.00
2022-11-05T03:14:36.739Z,6.10
2022-11-05T03:15:37.292Z,5.80
2022-11-05T03:16:37.836Z,10.10
2022-11-05T03:17:38.504Z,6.30
2022-11-05T03:18:39.046Z,6.70
2022-11-05T03:19:39.602Z,6.60
2022-11-05T03:20:40.166Z,6.50
2022-11-05T03:21:40.711Z,7.70
2022-11-05T03:22:41.323Z,8.30
2022-11-05T03:23:41.872Z,7.40
2022-11-05T03:24:42.426Z,7.70
2022-11-05T03:25:42.977Z,6.60
2022-11-05T03:26:43.553Z,5.90
2022-11-05T03:27:44.222Z,6.70
2022-11-05T03:28:44.773Z,6.20
2022-11-05T03:29:45.327Z,8.70
2022-11-05T03:30:45.905Z,7.10
2022-11-05T03:31:46.462Z,5.60
2022-11-05T03:32:47.046Z,8.40
2022-11-05T03:33:47.598Z,7.20
2022-11-05T03:34:48.147Z,7.20
2022-11-05T03:35:48.701Z,6.70
2022-11-05T03:36:49.242Z,6.30
2022-11-05T03:37:49.831Z,6.00
2022-11-05T03:38:50.389Z,5.50
2022-11-05T03:39:50.943Z,7.90
2022-11-05T03:40:51.492Z,6.20
2022-11-05T03:41:52.061Z,7.50
2022-11-05T03:42:52.694Z,5.90
2022-11-05T03:43:53.262Z,7.40
2022-11-05T03:44:53.810Z,7.30
2022-11-05T03:45:54.370Z,6.90
2022-11-05T03:46:54.916Z,6.20
2022-11-05T03:47:55.496Z,6.70
2022-11-05T03:48:56.116Z,6.00
2022-11-05T03:49:56.686Z,8.70
2022-11-05T03:50:57.243Z,7.20
2022-11-05T03:51:57.799Z,8.00
2022-11-05T03:52:58.422Z,7.80
2022-11-05T03:53:58.966Z,10.30
2022-11-05T03:54:59.521Z,6.50
2022-11-05T03:56:00.095Z,7.30
2022-11-05T03:57:00.695Z,7.80
2022-11-05T03:58:01.387Z,7.00
2022-11-05T03:59:01.945Z,8.70
2022-11-05T04:00:02.499Z,6.80
2022-11-05T04:01:03.055Z,8.50
2022-11-05T04:02:03.739Z,8.30
2022-11-05T04:03:04.551Z,6.60
2022-11-05T04:04:05.163Z,8.10
2022-11-05T04:05:05.714Z,6.20
2022-11-05T04:06:06.260Z,6.00
2022-11-05T04:07:06.822Z,6.50
2022-11-05T04:08:12.944Z,8.90
2022-11-05T04:09:08.306Z,6.80
2022-11-05T04:10:08.863Z,5.90
2022-11-05T04:11:09.419Z,7.60
2022-11-05T04:12:09.999Z,6.10
2022-11-05T04:13:10.927Z,7.70
2022-11-05T04:14:11.268Z,7.00
2022-11-05T04:15:11.817Z,7.40
2022-11-05T04:16:12.368Z,7.70
2022-11-05T04:17:12.913Z,6.10
2022-11-05T04:18:13.503Z,8.50
2022-11-05T04:19:14.056Z,6.60
2022-11-05T04:20:14.616Z,6.00
2022-11-05T04:21:15.141Z,6.00
2022-11-05T04:22:15.708Z,7.30
2022-11-05T04:23:16.426Z,8.10
2022-11-05T04:24:16.972Z,7.90
2022-11-05T04:25:17.536Z,7.70
2022-11-05T04:26:18.098Z,6.50
2022-11-05T04:27:18.630Z,6.90
2022-11-05T04:28:19.280Z,5.70
2022-11-05T04:29:19.773Z,6.00
2022-11-05T04:30:20.446Z,7.10
2022-11-05T04:31:21.041Z,6.30
2022-11-05T04:32:22.040Z,7.90
2022-11-05T04:33:22.582Z,6.60
2022-11-05T04:34:23.068Z,5.50
2022-11-05T04:35:24.069Z,7.30
2022-11-05T04:36:24.566Z,8.00
2022-11-05T04:37:25.059Z,7.10
2022-11-05T04:38:25.589Z,6.80
2022-11-05T04:39:26.087Z,6.40
2022-11-05T04:40:27.086Z,6.30
2022-11-05T04:41:27.582Z,7.70
2022-11-05T04:42:28.597Z,7.00
2022-11-05T04:43:29.207Z,8.00
2022-11-05T04:44:29.707Z,6.50
2022-11-05T04:45:30.202Z,6.70
2022-11-05T04:46:30.706Z,6.60
2022-11-05T04:47:31.198Z,7.40
2022-11-05T04:48:32.260Z,6.60
2022-11-05T04:49:32.749Z,8.00
2022-11-05T04:50:33.741Z,6.30
2022-11-05T04:51:34.259Z,6.60
2022-11-05T04:52:34.758Z,7.80
2022-11-05T04:53:35.324Z,8.90
2022-11-05T04:54:35.825Z,9.30
2022-11-05T04:55:36.322Z,6.30
2022-11-05T04:56:36.822Z,8.40
2022-11-05T04:57:37.338Z,6.20
2022-11-05T04:58:37.981Z,6.80
2022-11-05T04:59:38.476Z,7.20
2022-11-05T05:00:39.057Z,7.70
2022-11-05T05:01:39.834Z,6.80
2022-11-05T05:02:40.481Z,8.80
2022-11-05T05:03:40.999Z,10.30
2022-11-05T05:04:41.498Z,10.30
2022-11-05T05:05:41.995Z,6.70
2022-11-05T05:06:42.497Z,6.90
2022-11-05T05:07:42.995Z,8.10
2022-11-05T05:08:43.513Z,7.60
2022-11-05T05:09:44.012Z,6.60
2022-11-05T05:10:44.512Z,10.10
2022-11-05T05:11:45.001Z,6.90
2022-11-05T05:12:45.529Z,6.20
2022-11-05T05:13:46.138Z,7.80
2022-11-05T05:14:46.636Z,8.00
2022-11-05T05:15:47.139Z,6.00
2022-11-05T05:16:47.636Z,7.80
2022-11-05T05:17:48.629Z,8.00
2022-11-05T05:18:49.150Z,7.60
2022-11-05T05:19:49.649Z,6.80
2022-11-05T05:20:50.150Z,5.50
2022-11-05T05:21:50.660Z,6.90
2022-11-05T05:22:51.157Z,6.00
2022-11-05T05:23:51.900Z,6.00
2022-11-05T05:24:53.075Z,6.60
2022-11-05T05:25:53.222Z,7.70
2022-11-05T05:26:53.730Z,7.30
2022-11-05T05:27:54.251Z,7.10
2022-11-05T05:28:54.888Z,6.50
2022-11-05T05:29:55.397Z,5.90
2022-11-05T05:30:58.672Z,6.10
2022-11-05T05:31:56.867Z,8.40
2022-11-05T05:32:57.866Z,6.10
2022-11-05T05:33:58.398Z,7.40
2022-11-05T05:34:58.899Z,7.10
2022-11-05T05:35:59.403Z,6.40
2022-11-05T05:36:59.910Z,6.20
2022-11-05T05:38:00.410Z,7.00
2022-11-05T05:39:00.934Z,5.70
2022-11-05T05:40:01.429Z,8.50
2022-11-05T05:41:01.919Z,5.90
2022-11-05T05:42:02.425Z,8.00
2022-11-05T05:43:02.944Z,8.50
2022-11-05T05:44:03.472Z,6.40
2022-11-05T05:45:03.971Z,7.90
2022-11-05T05:46:04.461Z,7.20
2022-11-05T05:47:04.957Z,6.80
2022-11-05T05:48:05.459Z,7.00
2022-11-05T05:49:12.046Z,6.50
2022-11-05T05:50:06.844Z,7.70
2022-11-05T05:51:07.336Z,6.90
2022-11-05T05:52:07.836Z,7.10
2022-11-05T05:53:08.626Z,9.10
2022-11-05T05:54:09.393Z,9.40
2022-11-05T05:55:09.907Z,7.10
2022-11-05T05:56:10.403Z,6.80
2022-11-05T05:57:10.906Z,7.90
2022-11-05T05:58:11.439Z,6.60
2022-11-05T05:59:12.083Z,7.30
2022-11-05T06:00:12.585Z,7.80
2022-11-05T06:01:18.552Z,6.80
2022-11-05T06:02:14.040Z,7.10
2022-11-05T06:03:14.843Z,7.70
2022-11-05T06:04:15.608Z,6.50
2022-11-05T06:05:16.105Z,9.10
2022-11-05T06:06:16.604Z,8.00
2022-11-05T06:07:17.595Z,5.70
2022-11-05T06:08:18.102Z,8.90
2022-11-05T06:09:18.643Z,7.10
2022-11-05T06:10:19.208Z,6.80
2022-11-05T06:11:19.718Z,6.50
2022-11-05T06:12:20.215Z,6.00
2022-11-05T06:13:20.731Z,8.70
2022-11-05T06:14:21.309Z,9.00
2022-11-05T06:15:21.807Z,10.90
2022-11-05T06:16:22.306Z,8.40
2022-11-05T06:17:23.300Z,8.10
2022-11-05T06:18:23.795Z,7.80
2022-11-05T06:19:24.354Z,8.40
2022-11-05T06:20:24.844Z,8.50
2022-11-05T06:21:25.863Z,7.70
2022-11-05T06:22:26.355Z,8.00
2022-11-05T06:23:26.850Z,8.90
2022-11-05T06:24:27.398Z,9.50
2022-11-05T06:25:27.887Z,7.40
2022-11-05T06:26:28.383Z,7.90
2022-11-05T06:27:28.876Z,7.20
2022-11-05T06:28:29.895Z,9.00
2022-11-05T06:29:30.490Z,8.50
2022-11-05T06:30:31.000Z,9.50
2022-11-05T06:31:31.497Z,9.80
2022-11-05T06:32:32.055Z,10.80
2022-11-05T06:33:32.573Z,11.10
2022-11-05T06:34:33.094Z,11.90
2022-11-05T06:35:33.579Z,11.30
2022-11-05T06:36:34.575Z,11.50
2022-11-05T06:37:35.067Z,12.60
2022-11-05T06:38:35.570Z,11.90
2022-11-05T06:39:36.211Z,12.50
2022-11-05T06:40:36.712Z,10.80
2022-11-05T06:41:56.855Z,10.90
2022-11-05T06:42:38.083Z,11.00
2022-11-05T06:43:38.603Z,10.50
2022-11-05T06:44:39.207Z,10.70
2022-11-05T06:45:39.709Z,11.50
2022-11-05T06:46:43.305Z,11.30
2022-11-05T06:47:41.051Z,11.40
2022-11-05T06:48:42.042Z,11.40
2022-11-05T06:49:43.099Z,11.40
2022-11-05T06:50:43.596Z,10.90
2022-11-05T06:51:44.224Z,12.10
2022-11-05T06:52:44.736Z,10.60
2022-11-05T06:53:45.246Z,10.60
2022-11-05T06:54:45.838Z,10.90
2022-11-05T06:55:46.345Z,9.60
2022-11-05T06:56:46.840Z,11.20
2022-11-05T06:57:47.370Z,9.70
2022-11-05T06:58:47.888Z,10.60
2022-11-05T06:59:48.544Z,10.10
2022-11-05T07:00:49.095Z,10.50
2022-11-05T07:01:49.703Z,10.00
2022-11-05T07:02:50.252Z,10.80
2022-11-05T07:03:51.246Z,11.50
2022-11-05T07:04:51.778Z,11.60
2022-11-05T07:05:52.275Z,12.20
2022-11-05T07:06:52.767Z,13.10
2022-11-05T07:07:53.288Z,13.30
2022-11-05T07:08:54.293Z,14.00
2022-11-05T07:09:54.824Z,15.10
2022-11-05T07:10:55.318Z,15.70
2022-11-05T07:11:55.820Z,17.10
2022-11-05T07:12:56.315Z,17.90
2022-11-05T07:13:56.845Z,17.30
2022-11-05T07:14:57.438Z,18.80
2022-11-05T07:15:57.937Z,19.00
2022-11-05T07:16:58.429Z,18.30
2022-11-05T07:17:58.937Z,19.60
2022-11-05T07:18:59.434Z,20.30
2022-11-05T07:19:59.979Z,21.10
2022-11-05T07:21:00.495Z,22.70
2022-11-05T07:22:00.986Z,21.60
2022-11-05T07:23:01.511Z,22.90
2022-11-05T07:24:02.014Z,25.40
2022-11-05T07:25:02.574Z,26.10
2022-11-05T07:26:03.092Z,25.60
2022-11-05T07:27:03.600Z,25.80
2022-11-05T07:28:04.102Z,27.70
2022-11-05T07:29:04.662Z,29.70
2022-11-05T07:30:05.266Z,28.80
2022-11-05T07:31:05.772Z,28.70
2022-11-05T07:32:06.268Z,29.60
2022-11-05T07:33:07.286Z,27.40
2022-11-05T07:34:07.791Z,27.70
2022-11-05T07:35:08.324Z,25.30
2022-11-05T07:36:08.813Z,23.60
2022-11-05T07:37:09.822Z,24.60
2022-11-05T07:38:10.315Z,22.60
2022-11-05T07:39:10.816Z,23.30
2022-11-05T07:40:11.342Z,21.30
2022-11-05T07:41:11.831Z,20.80
2022-11-05T07:42:12.353Z,19.50
2022-11-05T07:43:13.321Z,17.30
2022-11-05T07:44:13.606Z,16.60
2022-11-05T07:45:14.140Z,16.00
2022-11-05T07:46:14.638Z,16.90
2022-11-05T07:47:15.134Z,17.10
2022-11-05T07:48:15.626Z,16.10
2022-11-05T07:49:16.622Z,13.50
2022-11-05T07:50:17.200Z,14.70
2022-11-05T07:51:17.721Z,23.30
2022-11-05T07:52:18.241Z,22.40
2022-11-05T07:53:18.759Z,17.00
2022-11-05T07:54:19.253Z,15.60
2022-11-05T07:55:19.925Z,15.40
2022-11-05T07:56:20.418Z,12.50
2022-11-05T07:57:20.910Z,12.90
2022-11-05T07:58:21.411Z,15.00
2022-11-05T07:59:21.937Z,17.70
2022-11-05T08:00:22.548Z,38.30
2022-11-05T08:01:23.191Z,26.70
2022-11-05T08:02:24.041Z,25.80
2022-11-05T08:03:24.835Z,25.20
2022-11-05T08:04:25.420Z,20.60
2022-11-05T08:05:25.950Z,18.90
2022-11-05T08:06:26.449Z,14.80
2022-11-05T08:07:26.943Z,14.80
2022-11-05T08:08:27.440Z,14.50
2022-11-05T08:09:27.944Z,14.80
2022-11-05T08:10:28.542Z,16.30
2022-11-05T08:11:29.038Z,14.30
2022-11-05T08:12:29.542Z,13.90
2022-11-05T08:13:30.041Z,13.30
2022-11-05T08:14:30.581Z,12.40
2022-11-05T08:15:31.156Z,12.40
2022-11-05T08:16:31.650Z,272.80
2022-11-05T08:17:32.146Z,336.40
2022-11-05T08:18:32.650Z,391.80
2022-11-05T08:19:33.156Z,59.00
2022-11-05T08:20:33.679Z,11.70
2022-11-05T08:21:34.180Z,10.60
2022-11-05T08:22:34.780Z,10.90
2022-11-05T08:23:35.284Z,11.70
2022-11-05T08:24:35.786Z,15.00
2022-11-05T08:25:36.355Z,10.90
2022-11-05T08:26:36.862Z,10.00
2022-11-05T08:27:37.358Z,9.40
2022-11-05T08:28:37.860Z,9.10
2022-11-05T08:29:38.477Z,167.20
2022-11-05T08:30:39.121Z,84.30
2022-11-05T08:31:39.619Z,45.70
2022-11-05T08:32:40.111Z,16.10
2022-11-05T08:33:40.606Z,11.50
2022-11-05T08:34:41.103Z,36.00
2022-11-05T08:35:42.146Z,109.20
2022-11-05T08:36:42.638Z,204.60
2022-11-05T08:37:43.638Z,65.20
2022-11-05T08:38:44.141Z,27.50
2022-11-05T08:39:44.644Z,44.70
2022-11-05T08:40:45.162Z,18.90
2022-11-05T08:41:45.672Z,13.40
2022-11-05T08:42:46.166Z,36.60
2022-11-05T08:43:46.675Z,27.00
2022-11-05T08:44:47.202Z,79.10
2022-11-05T08:45:47.732Z,52.40
2022-11-05T08:46:48.243Z,32.10
2022-11-05T08:47:48.761Z,11.20
2022-11-05T08:48:49.270Z,381.70
2022-11-05T08:49:49.763Z,26.10
2022-11-05T08:50:50.353Z,36.10
2022-11-05T08:51:50.841Z,16.10
2022-11-05T08:52:51.404Z,14.60
2022-11-05T08:53:51.905Z,49.00
2022-11-05T08:54:52.410Z,13.00
2022-11-05T08:55:52.955Z,150.00
2022-11-05T08:56:53.451Z,32.10
2022-11-05T08:57:53.960Z,21.20
2022-11-05T08:58:54.455Z,21.60
2022-11-05T08:59:54.973Z,17.80
2022-11-05T09:00:59.029Z,70.80
2022-11-05T09:01:56.528Z,80.30
2022-11-05T09:02:57.092Z,20.50
2022-11-05T09:03:57.583Z,13.10
2022-11-05T09:04:58.090Z,13.00
2022-11-05T09:05:58.790Z,17.00
2022-11-05T09:06:59.289Z,37.40
2022-11-05T09:08:01.576Z,30.10
2022-11-05T09:09:00.779Z,14.10
2022-11-05T09:10:01.283Z,13.50
2022-11-05T09:11:01.814Z,13.30
2022-11-05T09:12:17.669Z,15.10
2022-11-05T09:13:03.170Z,14.10
2022-11-05T09:14:03.681Z,15.50
2022-11-05T09:15:04.290Z,17.30
2022-11-05T09:16:04.865Z,17.60
2022-11-05T09:17:05.357Z,18.60
2022-11-05T09:18:05.852Z,18.70
2022-11-05T09:19:06.351Z,19.90
2022-11-05T09:20:07.344Z,21.90
2022-11-05T09:21:07.873Z,21.10
2022-11-05T09:22:08.370Z,20.10
2022-11-05T09:23:09.219Z,22.40
2022-11-05T09:24:09.451Z,22.10
2022-11-05T09:25:09.981Z,22.80
2022-11-05T09:26:10.545Z,23.10
2022-11-05T09:27:11.033Z,23.50
2022-11-05T09:28:16.116Z,24.20
2022-11-05T09:29:14.533Z,25.30
2022-11-05T09:30:13.884Z,24.10
2022-11-05T09:31:14.559Z,24.30
2022-11-05T09:32:15.051Z,24.50
2022-11-05T09:33:16.051Z,24.90
2022-11-05T09:34:16.571Z,59.80
2022-11-05T09:35:17.084Z,52.70
2022-11-05T09:36:17.611Z,60.20
2022-11-05T09:37:18.104Z,68.90
2022-11-05T09:38:19.104Z,51.20
2022-11-05T09:39:19.599Z,58.00
2022-11-05T09:40:20.107Z,30.10
2022-11-05T09:41:20.731Z,46.20
2022-11-05T09:42:21.270Z,63.10
2022-11-05T09:43:23.249Z,38.80
2022-11-05T09:44:22.487Z,30.20
2022-11-05T09:45:23.023Z,29.00
2022-11-05T09:46:23.689Z,29.60
2022-11-05T09:47:24.216Z,40.90
2022-11-05T09:48:24.737Z,30.00
2022-11-05T09:49:25.267Z,52.40
2022-11-05T09:50:25.766Z,33.90
2022-11-05T09:51:26.356Z,33.60
2022-11-05T09:52:26.862Z,35.80
2022-11-05T09:53:27.371Z,39.00
2022-11-05T09:54:27.869Z,42.50
2022-11-05T09:55:28.387Z,38.80
2022-11-05T09:56:28.947Z,51.30
2022-11-05T09:57:29.451Z,48.80
2022-11-05T09:58:30.195Z,41.20
2022-11-05T09:59:30.701Z,40.60
2022-11-05T10:00:31.242Z,39.80
2022-11-05T10:01:32.061Z,38.40
2022-11-05T10:02:32.857Z,37.50
2022-11-05T10:03:33.464Z,38.80
2022-11-05T10:04:33.957Z,39.20
2022-11-05T10:05:35.043Z,39.80
2022-11-05T10:06:35.836Z,40.60
2022-11-05T10:07:36.342Z,41.40
2022-11-05T10:08:36.837Z,40.90
2022-11-05T10:09:37.840Z,43.40
2022-11-05T10:10:41.037Z,50.40
2022-11-05T10:11:38.980Z,44.10
2022-11-05T10:12:39.480Z,43.40
2022-11-05T10:13:40.480Z,107.80
2022-11-05T10:14:40.983Z,95.40
2022-11-05T10:15:41.523Z,48.70
2022-11-05T10:16:42.121Z,44.30
2022-11-05T10:17:42.631Z,46.40
2022-11-05T10:18:43.626Z,45.90
2022-11-05T10:19:44.136Z,49.10
2022-11-05T10:20:44.632Z,49.90
2022-11-05T10:22:05.710Z,50.20
2022-11-05T10:22:49.481Z,51.70
2022-11-05T10:23:46.356Z,44.70
2022-11-05T10:24:46.853Z,41.00
2022-11-05T10:25:47.370Z,222.00
2022-11-05T10:26:47.963Z,110.10
2022-11-05T10:27:48.466Z,52.30
2022-11-05T10:28:48.970Z,42.60
2022-11-05T10:29:49.473Z,41.80
2022-11-05T10:30:50.037Z,118.00
2022-11-05T10:31:50.719Z,99.80
2022-11-05T10:32:51.212Z,133.10
2022-11-05T10:33:51.712Z,95.30
2022-11-05T10:34:52.706Z,43.70
2022-11-05T10:35:53.702Z,39.10
2022-11-05T10:36:54.311Z,39.90
2022-11-05T10:37:54.847Z,53.90
2022-11-05T10:38:55.363Z,72.10
2022-11-05T10:39:55.884Z,141.30
2022-11-05T10:40:56.400Z,58.40
2022-11-05T10:41:56.985Z,55.90
2022-11-05T10:42:57.496Z,54.80
2022-11-05T10:43:57.990Z,81.20
2022-11-05T10:44:58.487Z,125.70
2022-11-05T10:45:59.026Z,57.60
2022-11-05T10:46:59.549Z,127.80
2022-11-05T10:48:00.043Z,47.90
2022-11-05T10:49:00.558Z,51.10
2022-11-05T10:50:01.553Z,116.40
2022-11-05T10:51:02.057Z,130.30
2022-11-05T10:52:02.642Z,98.60
2022-11-05T10:53:03.134Z,77.80
2022-11-05T10:54:03.645Z,394.40
2022-11-05T10:55:04.146Z,79.00
2022-11-05T10:56:04.648Z,69.00
2022-11-05T10:57:05.212Z,114.60
2022-11-05T10:58:05.714Z,135.00
2022-11-05T10:59:11.845Z,84.90
2022-11-05T11:00:07.086Z,45.80
2022-11-05T11:01:07.780Z,45.20
2022-11-05T11:02:08.585Z,44.70
2022-11-05T11:03:09.520Z,43.30
2022-11-05T11:04:09.779Z,47.90
2022-11-05T11:05:10.293Z,49.10
2022-11-05T11:06:10.797Z,46.80
2022-11-05T11:07:11.460Z,47.90
2022-11-05T11:08:11.974Z,42.90
2022-11-05T11:09:12.491Z,46.60
2022-11-05T11:10:13.020Z,47.90
2022-11-05T11:11:13.514Z,44.60
2022-11-05T11:12:14.044Z,48.60
2022-11-05T11:13:14.549Z,49.40
2022-11-05T11:14:15.051Z,47.50
2022-11-05T11:15:15.548Z,46.20
2022-11-05T11:16:16.103Z,46.90
2022-11-05T11:17:16.680Z,53.20
2022-11-05T11:18:17.170Z,56.80
2022-11-05T11:19:17.672Z,54.30
2022-11-05T11:20:18.248Z,53.60
2022-11-05T11:21:18.815Z,51.80
2022-11-05T11:22:19.365Z,54.10
2022-11-05T11:23:19.867Z,58.60
2022-11-05T11:24:20.887Z,56.80
2022-11-05T11:25:21.389Z,58.60
2022-11-05T11:26:21.895Z,61.20
2022-11-05T11:27:22.952Z,58.90
2022-11-05T11:28:23.453Z,61.40
2022-11-05T11:29:23.947Z,65.10
2022-11-05T11:30:24.944Z,63.70
2022-11-05T11:31:25.486Z,60.30
2022-11-05T11:32:26.036Z,58.90
2022-11-05T11:33:26.549Z,58.80
2022-11-05T11:34:27.049Z,56.80
2022-11-05T11:35:27.548Z,55.90
2022-11-05T11:36:28.052Z,57.40
2022-11-05T11:37:28.581Z,57.90
2022-11-05T11:38:29.087Z,55.50
2022-11-05T11:39:29.583Z,54.30
2022-11-05T11:40:30.577Z,53.20
2022-11-05T11:41:31.076Z,52.50
2022-11-05T11:42:31.606Z,52.00
2022-11-05T11:43:32.119Z,53.00
2022-11-05T11:44:32.621Z,52.90
2022-11-05T11:45:33.124Z,53.80
2022-11-05T11:46:34.141Z,52.50
2022-11-05T11:47:34.679Z,51.60
2022-11-05T11:48:35.166Z,51.60
2022-11-05T11:49:36.166Z,49.40
2022-11-05T11:50:36.664Z,48.60
2022-11-05T11:51:37.167Z,47.90
2022-11-05T11:52:37.756Z,47.20
2022-11-05T11:53:38.258Z,47.70
2022-11-05T11:54:38.776Z,47.60
2022-11-05T11:55:39.277Z,47.90
2022-11-05T11:56:39.783Z,47.60
2022-11-05T11:57:40.375Z,46.30
2022-11-05T11:58:40.879Z,47.60
2022-11-05T12:00:07.107Z,47.80
2022-11-05T12:00:42.237Z,48.60
2022-11-05T12:01:42.835Z,48.20
2022-11-05T12:02:43.560Z,49.30
2022-11-05T12:03:44.110Z,50.00
2022-11-05T12:04:44.617Z,50.50
2022-11-05T12:05:45.119Z,50.80
2022-11-05T12:06:45.685Z,52.50
2022-11-05T12:07:46.221Z,53.70
2022-11-05T12:08:49.489Z,53.10
2022-11-05T12:09:47.583Z,54.70
2022-11-05T12:10:48.080Z,53.70
2022-11-05T12:11:48.584Z,55.40
2022-11-05T12:12:49.238Z,55.20
2022-11-05T12:13:49.729Z,56.00
2022-11-05T12:14:50.255Z,56.90
2022-11-05T12:15:50.794Z,62.20
2022-11-05T12:16:51.322Z,62.20
2022-11-05T12:17:51.922Z,58.10
2022-11-05T12:18:52.418Z,64.40
2022-11-05T12:19:52.941Z,62.20
2022-11-05T12:20:57.958Z,59.70
2022-11-05T12:21:54.271Z,59.70
2022-11-05T12:22:54.813Z,62.50
2022-11-05T12:23:55.313Z,61.40
2022-11-05T12:24:55.811Z,63.30
2022-11-05T12:25:56.312Z,62.30
2022-11-05T12:26:57.301Z,62.60
2022-11-05T12:27:57.873Z,61.20
2022-11-05T12:29:17.881Z,62.10
2022-11-05T12:29:59.241Z,60.10
2022-11-05T12:30:59.747Z,60.50
2022-11-05T12:32:00.267Z,58.80
2022-11-05T12:33:00.934Z,59.40
2022-11-05T12:34:01.497Z,57.30
2022-11-05T12:35:02.005Z,57.20
2022-11-05T12:36:02.501Z,57.60
2022-11-05T12:37:03.002Z,55.50
2022-11-05T12:38:03.536Z,57.90
2022-11-05T12:39:04.034Z,59.20
2022-11-05T12:40:04.535Z,59.10
2022-11-05T12:41:05.550Z,61.10
2022-11-05T12:42:06.054Z,60.70
2022-11-05T12:43:11.582Z,59.80
2022-11-05T12:44:07.448Z,58.80
2022-11-05T12:45:07.951Z,60.40
2022-11-05T12:46:08.453Z,60.90
2022-11-05T12:47:09.091Z,62.80
2022-11-05T12:48:09.628Z,63.40
2022-11-05T12:49:10.129Z,58.70
2022-11-05T12:50:10.620Z,57.10
2022-11-05T12:52:12.472Z,61.80
2022-11-05T12:53:13.333Z,61.40
2022-11-05T12:54:13.578Z,58.00
2022-11-05T12:55:14.088Z,57.90
2022-11-05T12:56:14.584Z,57.40
2022-11-05T12:57:15.092Z,58.40
2022-11-05T12:58:15.676Z,58.30
2022-11-05T12:59:16.174Z,60.90
2022-11-05T13:00:16.690Z,63.70
2022-11-05T13:01:17.400Z,64.20
2022-11-05T13:02:18.213Z,65.50
2022-11-05T13:03:18.894Z,62.50
2022-11-05T13:04:19.396Z,60.40
2022-11-05T13:05:19.900Z,60.60
2022-11-05T13:06:20.388Z,64.30
2022-11-05T13:07:21.383Z,66.80
2022-11-05T13:08:22.428Z,63.30
2022-11-05T13:09:22.938Z,60.80
2022-11-05T13:10:23.442Z,62.20
2022-11-05T13:11:23.942Z,64.80
2022-11-05T13:12:24.935Z,63.40
2022-11-05T13:13:25.461Z,59.90