createdAt,value
2022-10-14T04:04:41.456Z,13.10
2022-10-14T04:08:09.078Z,13.10
2022-10-14T04:11:36.582Z,13.10
2022-10-14T04:15:03.490Z,13.10
2022-10-14T04:18:30.150Z,13.00
2022-10-14T04:22:01.377Z,13.00
2022-10-14T04:25:28.123Z,13.00
2022-10-14T04:28:55.710Z,12.90
2022-10-14T04:32:23.059Z,12.90
2022-10-14T04:35:50.082Z,12.90
2022-10-14T04:39:19.387Z,12.90
2022-10-14T04:42:48.289Z,12.90
2022-10-14T04:46:15.449Z,12.90
2022-10-14T04:49:42.355Z,12.90
2022-10-14T04:53:13.301Z,13.00
2022-10-14T04:56:41.951Z,13.00
2022-10-14T05:00:09.474Z,13.00
2022-10-14T05:03:36.145Z,13.00
2022-10-14T05:07:03.226Z,13.00
2022-10-14T05:10:30.063Z,13.00
2022-10-14T05:13:58.281Z,13.00
2022-10-14T05:17:28.487Z,13.00
2022-10-14T05:20:55.393Z,13.00
2022-10-14T05:24:22.118Z,13.10
2022-10-14T05:27:48.955Z,13.00
2022-10-14T05:31:17.158Z,13.00
2022-10-14T05:34:43.912Z,13.00
2022-10-14T05:38:12.328Z,13.00
2022-10-14T05:41:39.490Z,12.90
2022-10-14T05:45:07.149Z,13.00
2022-10-14T05:48:35.242Z,13.00
2022-10-14T05:52:01.710Z,13.00
2022-10-14T05:55:28.600Z,13.10
2022-10-14T05:58:56.356Z,13.10
2022-10-14T06:02:24.002Z,13.10
2022-10-14T06:05:52.473Z,13.10
2022-10-14T06:09:19.308Z,13.10
2022-10-14T06:12:46.289Z,13.10
2022-10-14T06:16:13.433Z,13.10
2022-10-14T06:19:40.466Z,13.10
2022-10-14T06:23:08.726Z,13.10
2022-10-14T06:26:36.612Z,13.10
2022-10-14T06:30:03.569Z,13.20
2022-10-14T06:33:30.658Z,13.20
2022-10-14T06:37:02.099Z,13.20
2022-10-14T06:40:30.570Z,13.20
2022-10-14T06:43:58.174Z,13.20
2022-10-14T06:47:24.961Z,13.30
2022-10-14T06:50:51.912Z,13.30
2022-10-14T06:54:18.856Z,13.30
2022-10-14T06:57:46.949Z,13.40
2022-10-14T07:01:14.498Z,13.40
2022-10-14T07:04:41.655Z,13.40
2022-10-14T07:08:11.375Z,13.40
2022-10-14T07:11:42.827Z,13.40
2022-10-14T07:15:11.550Z,13.40
2022-10-14T07:18:38.569Z,13.50
2022-10-14T07:22:06.306Z,13.50
2022-10-14T07:25:33.608Z,13.50
2022-10-14T07:29:00.490Z,13.50
2022-10-14T07:32:28.673Z,13.60
2022-10-14T07:35:55.752Z,13.70
2022-10-14T07:39:22.638Z,13.70
2022-10-14T07:42:49.367Z,13.80
2022-10-14T07:46:16.847Z,13.90
2022-10-14T07:49:44.933Z,13.90
2022-10-14T07:53:11.651Z,13.90
2022-10-14T07:56:45.100Z,14.00
2022-10-14T08:00:13.181Z,14.10
2022-10-14T08:03:41.579Z,14.20
2022-10-14T08:07:10.181Z,14.20
2022-10-14T08:10:39.255Z,14.20
2022-10-14T08:14:07.943Z,14.30
2022-10-14T08:17:36.446Z,14.40
2022-10-14T08:21:04.639Z,14.40
2022-10-14T08:24:32.910Z,14.50
2022-10-14T08:28:00.674Z,14.60
2022-10-14T08:31:28.094Z,14.70
2022-10-14T08:34:56.393Z,14.70
2022-10-14T08:38:26.612Z,14.70
2022-10-14T08:42:30.473Z,14.70
2022-10-14T08:46:05.405Z,14.80
2022-10-14T08:49:36.484Z,14.80
2022-10-14T08:53:08.840Z,14.90
2022-10-14T08:56:39.601Z,14.80
2022-10-14T09:00:11.449Z,14.80
2022-10-14T09:03:43.445Z,14.90
2022-10-14T09:07:16.804Z,14.80
2022-10-14T09:10:45.646Z,14.90
2022-10-14T09:14:19.281Z,14.90
2022-10-14T09:17:51.445Z,15.00
2022-10-14T09:21:40.424Z,15.00
2022-10-14T09:25:20.280Z,15.10
2022-10-14T09:28:54.295Z,15.10
2022-10-14T09:32:26.759Z,15.20
2022-10-14T09:35:54.813Z,15.20
2022-10-14T09:39:22.369Z,15.20
2022-10-14T09:42:56.341Z,15.30
2022-10-14T09:46:26.728Z,15.20
2022-10-14T09:49:54.262Z,15.20
2022-10-14T09:53:26.793Z,15.30
2022-10-14T09:57:05.322Z,15.30
2022-10-14T10:00:36.834Z,15.40
2022-10-14T10:04:25.720Z,15.40
2022-10-14T10:08:11.121Z,15.50
2022-10-14T10:11:39.067Z,15.50
2022-10-14T10:15:19.472Z,15.60
2022-10-14T10:18:48.727Z,15.60
2022-10-14T10:22:23.456Z,15.60
2022-10-14T10:25:52.339Z,15.60
2022-10-14T10:29:29.302Z,15.70
2022-10-14T10:33:23.413Z,15.70
2022-10-14T10:37:08.540Z,15.70
2022-10-14T10:40:43.125Z,15.70
2022-10-14T10:44:49.258Z,15.70
2022-10-14T10:48:33.005Z,15.70
2022-10-14T10:52:10.876Z,15.80
2022-10-14T10:55:50.216Z,15.80
2022-10-14T10:59:36.940Z,15.80
2022-10-14T11:03:55.126Z,15.90
2022-10-14T11:07:59.515Z,16.00
2022-10-14T11:11:50.798Z,16.10
2022-10-14T11:15:32.843Z,16.10
2022-10-14T11:19:12.375Z,16.00
2022-10-14T11:22:56.483Z,16.10
2022-10-14T11:26:39.547Z,16.00
2022-10-14T11:30:16.270Z,16.00
2022-10-14T11:34:01.439Z,16.10
2022-10-14T11:37:39.202Z,16.20
2022-10-14T11:41:23.825Z,16.20
2022-10-14T11:45:03.422Z,16.30
2022-10-14T11:48:36.426Z,16.30
2022-10-14T11:52:12.526Z,16.40
2022-10-14T11:55:47.777Z,16.30
2022-10-14T11:59:25.274Z,16.40
2022-10-14T12:02:59.351Z,16.40
2022-10-14T12:06:36.939Z,16.40
2022-10-14T12:10:37.077Z,16.40
2022-10-14T12:14:12.503Z,16.40
2022-10-14T12:17:46.531Z,16.50
2022-10-14T12:21:28.038Z,16.40
2022-10-14T12:25:00.490Z,16.50
2022-10-14T12:28:29.308Z,16.40
2022-10-14T12:32:25.694Z,16.40
2022-10-14T12:36:00.842Z,16.40
2022-10-14T12:39:34.399Z,16.40
2022-10-14T12:43:14.347Z,16.40
2022-10-14T12:46:50.811Z,16.50
2022-10-14T12:50:27.072Z,16.40
2022-10-14T12:54:06.066Z,16.40
2022-10-14T12:57:40.235Z,16.40
2022-10-14T13:01:36.503Z,16.30
2022-10-14T13:05:08.058Z,16.30
2022-10-14T13:09:05.111Z,16.10
2022-10-14T13:12:46.993Z,16.10
2022-10-14T13:17:09.930Z,16.10
2022-10-14T13:20:51.633Z,16.10
2022-10-14T13:24:40.404Z,16.10
2022-10-14T13:28:22.031Z,16.00
2022-10-14T13:32:02.201Z,16.00
2022-10-14T13:35:50.151Z,16.10
2022-10-14T13:39:18.216Z,16.10
2022-10-14T13:42:47.712Z,16.10
2022-10-14T13:46:20.337Z,16.10
2022-10-14T13:49:50.427Z,16.00
2022-10-14T13:53:22.398Z,16.00
2022-10-14T13:57:38.400Z,16.00
2022-10-14T14:00:51.645Z,16.00
2022-10-14T14:04:24.764Z,16.00
2022-10-14T14:11:39.305Z,15.80
2022-10-14T14:15:13.438Z,15.80
2022-10-14T14:19:03.946Z,15.80
2022-10-14T14:22:34.525Z,15.70
2022-10-14T14:26:18.805Z,15.70
2022-10-14T14:29:49.706Z,15.80
2022-10-14T14:33:19.989Z,15.70
2022-10-14T14:37:01.333Z,15.80
2022-10-14T14:40:30.154Z,15.70
2022-10-14T14:44:24.750Z,15.70
2022-10-14T14:47:48.710Z,15.70
2022-10-14T14:51:19.489Z,15.70
2022-10-14T14:54:49.615Z,15.70
2022-10-14T14:58:26.134Z,15.70
2022-10-14T15:01:53.455Z,15.70
2022-10-14T15:05:21.855Z,15.70
2022-10-14T15:08:51.428Z,15.70
2022-10-14T15:12:19.733Z,15.70
2022-10-14T15:15:53.343Z,15.70
2022-10-14T15:19:35.750Z,15.70
2022-10-14T15:23:46.030Z,15.70
2022-10-14T15:27:46.685Z,15.70
2022-10-14T15:31:25.131Z,15.70
2022-10-14T15:34:55.791Z,15.70
2022-10-14T15:38:22.957Z,15.70
2022-10-14T15:41:51.250Z,15.70
2022-10-14T15:45:18.866Z,15.70
2022-10-14T15:48:47.855Z,15.60
2022-10-14T15:52:16.518Z,15.60
2022-10-14T15:55:44.235Z,15.60
2022-10-14T15:59:15.545Z,15.60
2022-10-14T16:02:44.473Z,15.60
2022-10-14T16:06:11.420Z,15.60
2022-10-14T16:09:38.554Z,15.60
2022-10-14T16:13:05.814Z,15.60
2022-10-14T16:16:38.201Z,15.60
2022-10-14T16:20:13.584Z,15.60
2022-10-14T16:23:43.402Z,15.60
2022-10-14T16:27:10.734Z,15.50
2022-10-14T16:30:40.474Z,15.50
2022-10-14T16:34:07.813Z,15.50
2022-10-14T16:37:34.801Z,15.40
2022-10-14T16:41:02.822Z,15.50
2022-10-14T16:44:29.956Z,15.50
2022-10-14T16:47:58.639Z,15.50
2022-10-14T16:51:25.575Z,15.50
2022-10-14T16:54:52.319Z,15.50
2022-10-14T16:58:19.183Z,15.40
2022-10-14T17:01:46.257Z,15.40
2022-10-14T17:05:14.844Z,15.40
2022-10-14T17:08:42.210Z,15.30
2022-10-14T17:12:13.773Z,15.40
2022-10-14T17:15:46.971Z,15.30
2022-10-14T17:19:15.168Z,15.30
2022-10-14T17:22:42.962Z,15.20
2022-10-14T17:26:12.013Z,15.20
2022-10-14T17:29:39.550Z,15.20
2022-10-14T17:33:16.170Z,15.10
2022-10-14T17:36:44.610Z,15.10
2022-10-14T17:40:13.291Z,15.10
2022-10-14T17:43:41.002Z,15.10
2022-10-14T17:47:09.274Z,15.10
2022-10-14T17:50:36.890Z,15.00
2022-10-14T17:54:05.930Z,15.00
2022-10-14T17:57:37.313Z,14.90
2022-10-14T18:01:05.626Z,14.90
2022-10-14T18:04:33.532Z,14.90
2022-10-14T18:08:00.340Z,14.80
2022-10-14T18:11:39.479Z,14.80
2022-10-14T18:15:15.938Z,14.70
2022-10-14T18:18:43.137Z,14.80
2022-10-14T18:22:11.618Z,14.80
2022-10-14T18:25:39.872Z,14.80
2022-10-14T18:29:06.621Z,14.70
2022-10-14T18:32:33.536Z,14.60
2022-10-14T18:36:01.464Z,14.60
2022-10-14T18:39:35.110Z,14.50
2022-10-14T18:43:05.454Z,14.50
2022-10-14T18:46:35.115Z,14.50
2022-10-14T18:53:32.046Z,14.30
2022-10-14T18:56:59.778Z,14.20
2022-10-14T19:00:28.296Z,14.20
2022-10-14T19:03:55.492Z,14.10
2022-10-14T19:07:23.365Z,14.20
2022-10-14T19:10:51.139Z,14.20
2022-10-14T19:13:42.519Z,14.30
2022-10-14T19:16:14.480Z,14.30
2022-10-14T19:18:42.504Z,14.30
2022-10-14T19:21:12.595Z,14.30
2022-10-14T19:23:41.992Z,14.30
2022-10-14T19:26:12.195Z,14.20
2022-10-14T19:28:41.828Z,14.10
2022-10-14T19:31:12.013Z,14.10
2022-10-14T19:33:41.256Z,14.20
2022-10-14T19:36:09.950Z,14.20
2022-10-14T19:38:39.270Z,14.30
2022-10-14T19:41:09.010Z,14.30
2022-10-14T19:43:37.249Z,14.30
2022-10-14T19:46:09.092Z,14.30
2022-10-14T19:48:37.295Z,14.30
2022-10-14T19:51:07.214Z,14.20
2022-10-14T19:53:35.454Z,14.10
2022-10-14T19:56:04.903Z,13.90
2022-10-14T19:58:33.119Z,13.80
2022-10-14T20:01:08.369Z,13.80
2022-10-14T20:03:36.717Z,13.80
2022-10-14T20:06:05.932Z,13.80
2022-10-14T20:08:34.328Z,13.70
2022-10-14T20:11:03.389Z,13.80
2022-10-14T20:13:32.092Z,13.80
2022-10-14T20:16:01.983Z,13.80
2022-10-14T20:18:31.837Z,13.80
2022-10-14T20:21:00.250Z,13.80
2022-10-14T20:23:28.245Z,13.80
2022-10-14T20:26:01.101Z,13.70
2022-10-14T20:28:29.129Z,13.70
2022-10-14T20:38:57.765Z,13.60
2022-10-14T20:41:27.233Z,13.70
2022-10-14T20:43:56.114Z,13.70
2022-10-14T20:46:25.121Z,13.70
2022-10-14T20:48:57.316Z,13.60
2022-10-14T20:51:25.515Z,13.60
2022-10-14T20:54:01.796Z,13.60
2022-10-14T20:56:32.545Z,13.60
2022-10-14T20:59:02.252Z,13.70
2022-10-14T21:01:31.085Z,13.70
2022-10-14T21:04:01.872Z,13.70
2022-10-14T21:06:30.422Z,13.70
2022-10-14T21:09:18.263Z,13.60
2022-10-14T21:11:46.607Z,13.50
2022-10-14T21:14:15.057Z,13.50
2022-10-14T21:16:42.997Z,13.40
2022-10-14T21:19:11.457Z,13.40
2022-10-14T21:21:40.730Z,13.40
2022-10-14T21:24:09.643Z,13.30
2022-10-14T21:26:38.999Z,13.20
2022-10-14T21:29:07.772Z,13.30
2022-10-14T21:31:35.823Z,13.30
2022-10-14T21:34:06.413Z,13.30
2022-10-14T21:36:35.084Z,13.20
2022-10-14T21:39:06.719Z,13.20
2022-10-14T21:41:35.650Z,13.30
2022-10-14T21:44:05.686Z,13.30
2022-10-14T21:46:34.128Z,13.30
2022-10-14T21:49:02.204Z,13.40
2022-10-14T21:51:31.289Z,13.50
2022-10-14T21:53:59.438Z,13.50
2022-10-14T21:56:27.896Z,13.50
2022-10-14T21:58:56.248Z,13.50
2022-10-14T22:01:27.307Z,13.50
2022-10-14T22:03:56.588Z,13.50
2022-10-14T22:06:24.909Z,13.50
2022-10-14T22:08:54.845Z,13.60
2022-10-14T22:11:25.072Z,13.60
2022-10-14T22:13:53.945Z,13.70
2022-10-14T22:16:22.276Z,13.60
2022-10-14T22:18:53.730Z,13.60
2022-10-14T22:21:24.047Z,13.50
2022-10-14T22:23:52.603Z,13.50
2022-10-14T22:26:24.281Z,13.50
2022-10-14T22:28:58.685Z,13.50
2022-10-14T22:31:26.852Z,13.40
2022-10-14T22:33:56.335Z,13.40
2022-10-14T22:36:27.941Z,13.40
2022-10-14T22:38:56.727Z,13.40
2022-10-14T22:41:25.460Z,13.30
2022-10-14T22:43:54.474Z,13.40
2022-10-14T22:46:24.169Z,13.50
2022-10-14T22:48:56.077Z,13.60
2022-10-14T22:54:00.711Z,13.60
2022-10-14T22:56:30.606Z,13.50
2022-10-14T22:59:00.339Z,13.60
2022-10-14T23:01:28.659Z,13.60
2022-10-14T23:03:57.481Z,13.60
2022-10-14T23:06:27.364Z,13.50
2022-10-14T23:08:55.571Z,13.50
2022-10-14T23:11:25.448Z,13.40
2022-10-14T23:13:53.789Z,13.50
2022-10-14T23:16:23.337Z,13.60
2022-10-14T23:18:51.843Z,13.60
2022-10-14T23:21:22.026Z,13.50
2022-10-14T23:23:52.249Z,13.30
2022-10-14T23:26:22.394Z,13.30
2022-10-14T23:28:50.796Z,13.20
2022-10-14T23:31:20.543Z,13.20
2022-10-14T23:33:49.095Z,13.30
2022-10-14T23:36:17.471Z,13.30
2022-10-14T23:38:46.906Z,13.20
2022-10-14T23:41:16.461Z,13.20
2022-10-14T23:43:44.618Z,13.20
2022-10-14T23:46:12.605Z,13.30
2022-10-14T23:48:40.699Z,13.30
2022-10-14T23:51:09.032Z,13.20
2022-10-14T23:53:37.441Z,13.20
2022-10-14T23:56:06.209Z,13.20
2022-10-14T23:58:36.061Z,13.30
