createdAt,value
2023-11-15T00:00:40.856Z,9.93
2023-11-15T00:04:11.154Z,9.94
2023-11-15T00:07:18.131Z,9.89
2023-11-15T00:10:23.817Z,9.88
2023-11-15T00:13:27.007Z,9.88
2023-11-15T00:16:34.701Z,9.86
2023-11-15T00:20:20.282Z,9.83
2023-11-15T00:23:30.550Z,9.81
2023-11-15T00:26:52.609Z,9.81
2023-11-15T00:30:05.302Z,9.76
2023-11-15T00:33:34.808Z,9.77
2023-11-15T00:36:59.793Z,9.80
2023-11-15T00:40:56.150Z,9.79
2023-11-15T00:44:10.892Z,9.78
2023-11-15T00:47:43.608Z,9.79
2023-11-15T00:51:02.625Z,9.80
2023-11-15T00:54:10.101Z,9.77
2023-11-15T00:57:56.585Z,9.80
2023-11-15T01:01:32.707Z,9.79
2023-11-15T01:05:17.815Z,9.82
2023-11-15T01:13:44.159Z,9.77
2023-11-15T01:17:13.991Z,9.81
2023-11-15T01:20:17.596Z,9.82
2023-11-15T01:23:21.534Z,9.75
2023-11-15T01:26:25.909Z,9.78
2023-11-15T01:29:32.092Z,9.79
2023-11-15T01:32:35.322Z,9.72
2023-11-15T01:35:39.776Z,9.73
2023-11-15T01:46:37.937Z,9.72
2023-11-15T01:50:20.785Z,9.72
2023-11-15T02:04:47.816Z,9.72
2023-11-15T02:32:39.023Z,9.77
2023-11-15T02:36:52.581Z,9.78
2023-11-15T02:41:01.146Z,9.82
2023-11-15T02:44:29.774Z,9.81
2023-11-15T02:48:29.895Z,9.79
2023-11-15T02:52:52.178Z,9.77
2023-11-15T03:03:38.493Z,9.75
2023-11-15T03:14:32.381Z,9.81
2023-11-15T03:18:29.855Z,9.79
2023-11-15T03:22:17.078Z,9.77
2023-11-15T03:26:17.487Z,9.73
2023-11-15T03:30:33.486Z,9.71
2023-11-15T03:34:17.358Z,9.64
2023-11-15T03:38:29.320Z,9.60
2023-11-15T03:42:56.430Z,9.53
2023-11-15T03:52:08.838Z,9.24
2023-11-15T03:56:12.262Z,9.18
2023-11-15T04:00:07.836Z,9.16
2023-11-15T04:03:31.914Z,9.19
2023-11-15T04:07:54.177Z,9.13
2023-11-15T04:11:20.630Z,9.16
2023-11-15T04:15:10.824Z,9.12
2023-11-15T04:23:10.392Z,9.07
2023-11-15T04:26:24.377Z,9.06
2023-11-15T04:29:29.602Z,9.09
2023-11-15T04:33:13.591Z,9.08
2023-11-15T04:37:08.519Z,8.90
2023-11-15T04:54:47.506Z,8.29
2023-11-15T04:59:08.274Z,8.35
2023-11-15T05:07:36.221Z,8.30
2023-11-15T05:12:17.722Z,8.26
2023-11-15T05:16:09.629Z,8.15
2023-11-15T05:20:19.817Z,8.15
2023-11-15T05:24:07.877Z,8.16
2023-11-15T05:28:06.866Z,8.14
2023-11-15T05:41:55.664Z,7.93
2023-11-15T05:54:52.312Z,7.77
2023-11-15T05:56:26.968Z,7.80
2023-11-15T05:58:07.279Z,7.75
2023-11-15T06:06:18.526Z,7.64
2023-11-15T06:09:49.101Z,7.64
2023-11-15T06:13:21.141Z,7.65
2023-11-15T06:16:54.714Z,7.60
2023-11-15T06:20:17.307Z,7.62
2023-11-15T06:23:44.242Z,7.60
2023-11-15T06:27:05.938Z,7.60
2023-11-15T06:31:31.625Z,7.47
2023-11-15T06:34:46.648Z,7.46
2023-11-15T06:38:16.870Z,7.45
2023-11-15T06:42:20.065Z,7.47
2023-11-15T06:50:02.249Z,7.45
2023-11-15T06:53:27.914Z,7.43
2023-11-15T06:57:24.201Z,7.44
2023-11-15T07:01:11.446Z,7.42
2023-11-15T07:05:27.241Z,7.37
2023-11-15T07:13:27.899Z,7.36
2023-11-15T07:16:34.910Z,7.38
2023-11-15T07:20:12.847Z,7.35
2023-11-15T07:23:43.467Z,7.40
2023-11-15T07:27:00.906Z,7.38
2023-11-15T07:34:05.712Z,7.38
2023-11-15T07:37:25.307Z,7.46
2023-11-15T07:40:48.302Z,7.48
2023-11-15T07:44:19.041Z,7.49
2023-11-15T07:48:07.836Z,7.57
2023-11-15T07:56:11.920Z,7.63
2023-11-15T08:09:56.649Z,7.78
2023-11-15T08:15:13.184Z,7.82
2023-11-15T08:18:48.555Z,7.85
2023-11-15T08:26:53.173Z,7.85
2023-11-15T08:34:28.704Z,7.89
2023-11-15T08:43:43.123Z,7.86
2023-11-15T08:47:27.512Z,7.86
2023-11-15T08:50:55.497Z,7.90
2023-11-15T08:59:56.163Z,7.89
2023-11-15T09:03:13.578Z,7.86
2023-11-15T09:06:42.879Z,7.87
2023-11-15T09:14:18.733Z,7.89
2023-11-15T09:17:26.110Z,7.89
2023-11-15T09:25:12.818Z,7.96
2023-11-15T09:29:22.049Z,8.03
2023-11-15T09:36:51.654Z,8.03
2023-11-15T09:40:31.311Z,8.09
2023-11-15T09:44:11.013Z,8.05
2023-11-15T09:47:21.009Z,8.02
2023-11-15T09:51:21.663Z,8.03
2023-11-15T10:02:28.652Z,8.13
2023-11-15T11:58:57.425Z,8.35
2023-11-15T12:07:30.734Z,8.33
2023-11-15T12:11:37.057Z,8.39
2023-11-15T12:25:09.365Z,8.34
2023-11-15T12:29:28.612Z,8.37
2023-11-15T12:34:00.242Z,8.43
2023-11-15T12:38:20.857Z,8.32
2023-11-15T13:17:58.781Z,8.55
2023-11-15T13:33:14.736Z,8.56
2023-11-15T13:36:57.549Z,8.64
2023-11-15T13:46:48.568Z,8.54
2023-11-15T13:55:23.572Z,8.60
2023-11-15T14:08:56.033Z,8.70
2023-11-15T14:18:09.854Z,8.74
2023-11-15T14:21:52.107Z,8.69
2023-11-15T14:36:30.044Z,8.74
2023-11-15T14:40:04.382Z,8.73
2023-11-15T14:43:18.317Z,8.79
2023-11-15T14:46:27.125Z,8.77
2023-11-15T14:49:44.570Z,8.80
2023-11-15T14:53:25.202Z,8.74
2023-11-15T14:57:05.088Z,8.75
2023-11-15T15:00:16.926Z,8.69
2023-11-15T15:03:45.217Z,8.63
2023-11-15T15:07:04.414Z,8.54
2023-11-15T15:10:33.748Z,8.45
2023-11-15T15:13:49.028Z,8.47
2023-11-15T15:17:21.370Z,8.45
2023-11-15T15:21:21.886Z,8.46
2023-11-15T15:24:35.702Z,8.47
2023-11-15T15:28:05.625Z,8.40
2023-11-15T15:31:24.006Z,8.38
2023-11-15T15:39:22.964Z,8.31
2023-11-15T15:43:46.416Z,8.30
2023-11-15T15:53:58.034Z,8.17
2023-11-15T15:57:47.318Z,8.18
2023-11-15T16:06:20.670Z,8.29
2023-11-15T16:10:37.241Z,8.28
2023-11-15T16:14:29.776Z,8.36
2023-11-15T16:18:14.968Z,8.21
2023-11-15T16:22:45.008Z,8.15
2023-11-15T16:27:37.531Z,7.97
2023-11-15T16:31:44.081Z,7.89
2023-11-15T16:40:54.100Z,7.77
2023-11-15T16:44:45.870Z,7.70
2023-11-15T16:48:49.996Z,7.49
2023-11-15T16:52:35.928Z,7.38
2023-11-15T17:01:26.543Z,7.18
2023-11-15T17:10:01.392Z,7.06
2023-11-15T17:13:35.718Z,7.00
2023-11-15T17:16:59.059Z,6.88
2023-11-15T17:21:15.765Z,6.77
2023-11-15T17:25:19.800Z,6.75
2023-11-15T17:29:52.939Z,6.66
2023-11-15T17:33:20.741Z,6.51
2023-11-15T17:36:36.583Z,6.44
2023-11-15T17:40:19.132Z,6.35
2023-11-15T17:43:38.914Z,6.26
2023-11-15T17:46:57.512Z,6.17
2023-11-15T17:50:27.522Z,6.07
2023-11-15T17:53:38.233Z,6.03
2023-11-15T17:56:48.985Z,6.02
2023-11-15T17:59:58.198Z,6.00
2023-11-15T18:03:05.738Z,6.01
2023-11-15T18:06:22.946Z,6.00
2023-11-15T18:09:36.561Z,5.98
2023-11-15T18:12:41.009Z,5.96
2023-11-15T18:15:48.321Z,5.97
2023-11-15T18:18:59.669Z,5.90
2023-11-15T18:22:06.220Z,5.87
2023-11-15T18:25:29.177Z,5.84
2023-11-15T18:28:39.250Z,5.83
2023-11-15T18:31:43.306Z,5.80
2023-11-15T18:34:51.467Z,5.84
2023-11-15T18:38:05.411Z,5.81
2023-11-15T18:41:12.432Z,5.84
2023-11-15T18:44:21.033Z,5.89
2023-11-15T18:47:24.925Z,5.86
2023-11-15T18:50:32.780Z,5.87
2023-11-15T18:53:38.690Z,5.82
2023-11-15T18:56:57.423Z,5.84
2023-11-15T19:35:37.350Z,6.04
2023-11-15T19:38:49.790Z,6.09
2023-11-15T19:41:58.858Z,6.12
2023-11-15T19:45:05.497Z,6.19
2023-11-15T19:48:13.653Z,6.22
2023-11-15T19:51:37.025Z,6.23
2023-11-15T19:55:04.606Z,6.28
2023-11-15T19:58:10.425Z,6.29
2023-11-15T20:01:25.988Z,6.29
2023-11-15T20:04:37.135Z,6.34
2023-11-15T20:07:51.219Z,6.34
2023-11-15T20:11:00.187Z,6.32
2023-11-15T20:14:06.610Z,6.31
2023-11-15T20:17:11.616Z,6.39
2023-11-15T20:20:30.195Z,6.32
2023-11-15T20:23:35.472Z,6.41
2023-11-15T20:26:40.187Z,6.42
2023-11-15T20:30:04.777Z,6.46
2023-11-15T20:33:15.461Z,6.53
2023-11-15T20:36:19.686Z,6.52
2023-11-15T20:39:27.913Z,6.53
2023-11-15T20:42:36.731Z,6.51
2023-11-15T20:46:05.017Z,6.56
2023-11-15T20:49:24.008Z,6.56
2023-11-15T20:52:30.860Z,6.56
2023-11-15T20:55:44.552Z,6.53
2023-11-15T20:59:42.406Z,6.51
2023-11-15T21:02:55.421Z,6.48
2023-11-15T21:06:09.224Z,6.45
2023-11-15T21:09:23.978Z,6.49
2023-11-15T21:12:36.571Z,6.55
2023-11-15T21:15:43.140Z,6.62
2023-11-15T21:19:15.655Z,6.62
2023-11-15T21:23:07.538Z,6.65
2023-11-15T21:26:20.415Z,6.64
2023-11-15T21:29:53.216Z,6.66
2023-11-15T21:33:01.526Z,6.70
2023-11-15T21:36:13.340Z,6.70
2023-11-15T21:39:45.267Z,6.68
2023-11-15T21:42:58.562Z,6.70
2023-11-15T21:46:18.413Z,6.66
2023-11-15T21:49:35.792Z,6.67
2023-11-15T21:52:56.453Z,6.72
2023-11-15T21:56:40.229Z,6.70
2023-11-15T22:00:17.601Z,6.71
2023-11-15T22:42:38.907Z,6.80
2023-11-15T23:08:26.509Z,6.85
2023-11-15T23:17:43.976Z,6.87
2023-11-15T23:21:50.955Z,6.92
2023-11-15T23:26:05.757Z,6.93
2023-11-15T23:29:24.517Z,6.95
2023-11-15T23:33:25.840Z,6.93
2023-11-15T23:41:45.669Z,6.94
2023-11-15T23:50:11.539Z,6.95
2023-11-15T23:54:17.984Z,6.93
