createdAt,value
2018-12-26T00:00:27.005Z,3.80
2018-12-26T00:02:56.556Z,3.70
2018-12-26T00:05:26.373Z,3.70
2018-12-26T00:07:56.408Z,3.70
2018-12-26T00:10:26.197Z,3.60
2018-12-26T00:12:55.901Z,3.60
2018-12-26T00:15:25.546Z,3.60
2018-12-26T00:17:55.486Z,3.70
2018-12-26T00:20:25.007Z,3.50
2018-12-26T00:22:54.873Z,3.50
2018-12-26T00:25:24.941Z,3.50
2018-12-26T00:27:54.589Z,3.60
2018-12-26T00:30:24.335Z,3.60
2018-12-26T00:32:53.950Z,3.60
2018-12-26T00:35:23.593Z,3.70
2018-12-26T00:37:53.167Z,3.60
2018-12-26T00:40:23.123Z,3.60
2018-12-26T00:42:53.284Z,3.60
2018-12-26T00:45:23.213Z,3.60
2018-12-26T00:47:52.853Z,3.60
2018-12-26T00:50:22.632Z,3.70
2018-12-26T00:52:52.213Z,3.70
2018-12-26T00:55:21.979Z,3.70
2018-12-26T00:57:51.894Z,3.70
2018-12-26T01:00:21.574Z,3.70
2018-12-26T01:02:51.311Z,3.70
2018-12-26T01:05:21.307Z,3.80
2018-12-26T01:07:51.390Z,3.70
2018-12-26T01:10:21.214Z,3.70
2018-12-26T01:12:51.365Z,3.70
2018-12-26T01:15:21.040Z,3.70
2018-12-26T01:17:50.976Z,3.70
2018-12-26T01:20:20.992Z,3.70
2018-12-26T01:22:50.577Z,3.70
2018-12-26T01:25:20.284Z,3.60
2018-12-26T01:27:49.935Z,3.50
2018-12-26T01:30:19.516Z,3.60
2018-12-26T01:32:49.548Z,3.60
2018-12-26T01:35:19.209Z,3.60
2018-12-26T01:37:49.004Z,3.60
2018-12-26T01:40:18.704Z,3.60
2018-12-26T01:42:48.279Z,3.70
2018-12-26T01:45:18.006Z,3.70
2018-12-26T01:47:47.738Z,3.80
2018-12-26T01:50:18.929Z,3.80
2018-12-26T01:52:48.997Z,3.80
2018-12-26T01:55:18.865Z,3.80
2018-12-26T01:57:48.475Z,3.90
2018-12-26T02:00:18.066Z,3.90
2018-12-26T02:02:47.837Z,3.90
2018-12-26T02:05:17.936Z,3.90
2018-12-26T02:07:47.520Z,3.90
2018-12-26T02:10:17.252Z,4.00
2018-12-26T02:12:46.905Z,4.00
2018-12-26T02:15:16.684Z,4.00
2018-12-26T02:17:46.586Z,4.00
2018-12-26T02:20:16.162Z,4.00
2018-12-26T02:22:45.681Z,4.10
2018-12-26T02:25:15.427Z,4.10
2018-12-26T02:27:44.945Z,4.10
2018-12-26T02:30:14.535Z,4.10
2018-12-26T02:32:44.166Z,4.10
2018-12-26T02:35:13.693Z,4.10
2018-12-26T02:37:43.177Z,4.10
2018-12-26T02:40:12.751Z,4.10
2018-12-26T02:42:42.267Z,4.20
2018-12-26T02:45:11.779Z,4.20
2018-12-26T02:47:41.224Z,4.10
2018-12-26T02:50:11.168Z,4.20
2018-12-26T02:52:40.687Z,4.20
2018-12-26T02:55:10.262Z,4.20
2018-12-26T02:57:39.715Z,4.20
2018-12-26T03:00:09.939Z,4.20
2018-12-26T03:02:39.387Z,4.30
2018-12-26T03:05:08.842Z,4.30
2018-12-26T03:07:38.449Z,4.30
2018-12-26T03:10:08.611Z,4.30
2018-12-26T03:12:38.066Z,4.30
2018-12-26T03:15:08.975Z,4.30
2018-12-26T03:17:38.631Z,4.30
2018-12-26T03:20:08.218Z,4.30
2018-12-26T03:22:37.807Z,4.30
2018-12-26T03:25:07.345Z,4.30
2018-12-26T03:27:37.005Z,4.30
2018-12-26T03:30:08.957Z,4.30
2018-12-26T03:32:38.396Z,4.30
2018-12-26T03:35:08.070Z,4.30
2018-12-26T03:37:37.591Z,4.30
2018-12-26T03:40:09.122Z,4.40
2018-12-26T03:42:38.575Z,4.40
2018-12-26T03:45:08.085Z,4.40
2018-12-26T03:47:38.650Z,4.40
2018-12-26T03:50:09.305Z,4.50
2018-12-26T03:52:39.175Z,4.40
2018-12-26T03:55:08.700Z,4.40
2018-12-26T03:57:38.283Z,4.40
2018-12-26T04:00:10.620Z,4.40
2018-12-26T04:02:40.093Z,4.40
2018-12-26T04:05:09.551Z,4.40
2018-12-26T04:07:39.140Z,4.40
2018-12-26T04:10:08.693Z,4.40
2018-12-26T04:12:38.584Z,4.40
2018-12-26T04:15:08.177Z,4.40
2018-12-26T04:17:38.071Z,4.50
2018-12-26T04:20:07.765Z,4.50
2018-12-26T04:22:37.460Z,4.50
2018-12-26T04:25:07.012Z,4.50
2018-12-26T04:27:36.465Z,4.50
2018-12-26T04:30:09.926Z,4.50
2018-12-26T04:32:39.434Z,4.50
2018-12-26T04:35:09.121Z,4.50
2018-12-26T04:37:38.580Z,4.50
2018-12-26T04:40:08.309Z,4.50
2018-12-26T04:42:37.762Z,4.50
2018-12-26T04:45:07.531Z,4.50
2018-12-26T04:47:37.160Z,4.50
2018-12-26T04:50:07.158Z,4.50
2018-12-26T04:52:36.853Z,4.50
2018-12-26T04:55:06.859Z,4.50
2018-12-26T04:57:36.365Z,4.60
2018-12-26T05:00:07.466Z,4.60
2018-12-26T05:02:37.035Z,4.60
2018-12-26T05:05:06.721Z,4.60
2018-12-26T05:07:36.243Z,4.60
2018-12-26T05:10:07.544Z,4.60
2018-12-26T05:12:56.399Z,4.60
2018-12-26T05:15:25.967Z,4.60
2018-12-26T05:17:57.205Z,4.60
2018-12-26T05:20:26.793Z,4.60
2018-12-26T05:22:56.515Z,4.60
2018-12-26T05:25:25.973Z,4.60
2018-12-26T05:27:55.423Z,4.60
2018-12-26T05:30:24.907Z,4.60
2018-12-26T05:32:54.430Z,4.60
2018-12-26T05:35:23.913Z,4.60
2018-12-26T05:37:53.383Z,4.70
2018-12-26T05:40:22.913Z,4.70
2018-12-26T05:42:52.378Z,4.60
2018-12-26T05:45:21.982Z,4.60
2018-12-26T05:47:51.577Z,4.70
2018-12-26T05:50:21.036Z,4.70
2018-12-26T05:52:50.531Z,4.70
2018-12-26T05:55:19.984Z,4.70
2018-12-26T05:57:49.451Z,4.70
2018-12-26T06:00:19.040Z,4.70
2018-12-26T06:02:48.530Z,4.70
2018-12-26T06:05:17.990Z,4.70
2018-12-26T06:07:47.538Z,4.70
2018-12-26T06:10:16.983Z,4.70
2018-12-26T06:12:46.601Z,4.60
2018-12-26T06:15:16.107Z,4.60
2018-12-26T06:17:45.578Z,4.70
2018-12-26T06:20:15.321Z,4.70
2018-12-26T06:22:44.803Z,4.60
2018-12-26T06:25:14.268Z,4.60
2018-12-26T06:27:51.204Z,4.70
2018-12-26T06:30:15.114Z,4.70
2018-12-26T06:32:44.563Z,4.70
2018-12-26T06:35:14.092Z,4.70
2018-12-26T06:37:43.601Z,4.70
2018-12-26T06:40:13.125Z,4.70
2018-12-26T06:42:42.663Z,4.70
2018-12-26T06:45:12.167Z,4.70
2018-12-26T06:47:43.157Z,4.70
2018-12-26T06:50:12.617Z,4.70
2018-12-26T06:52:42.252Z,4.70
2018-12-26T06:55:11.702Z,4.70
2018-12-26T06:57:41.238Z,4.70
2018-12-26T07:00:10.718Z,4.70
2018-12-26T07:02:40.173Z,4.70
2018-12-26T07:05:09.758Z,4.70
2018-12-26T07:07:39.527Z,4.80
2018-12-26T07:10:09.389Z,4.70
2018-12-26T07:12:38.838Z,4.70
2018-12-26T07:15:08.464Z,4.70
2018-12-26T07:17:37.930Z,4.70
2018-12-26T07:20:07.694Z,4.70
2018-12-26T07:22:37.174Z,4.80
2018-12-26T07:25:06.906Z,4.70
2018-12-26T07:27:36.517Z,4.70
2018-12-26T07:30:06.952Z,4.70
2018-12-26T07:32:36.516Z,4.80
2018-12-26T07:35:06.111Z,4.70
2018-12-26T07:37:35.659Z,4.70
2018-12-26T07:40:05.934Z,4.70
2018-12-26T07:42:35.398Z,4.70
2018-12-26T07:45:08.388Z,4.80
2018-12-26T07:47:37.997Z,4.80
2018-12-26T07:50:08.971Z,4.70
2018-12-26T07:52:38.462Z,4.70
2018-12-26T07:55:08.046Z,4.70
2018-12-26T07:57:37.554Z,4.70
2018-12-26T08:00:10.157Z,4.70
2018-12-26T08:02:39.617Z,4.70
2018-12-26T08:05:10.596Z,4.70
2018-12-26T08:07:40.170Z,4.70
2018-12-26T08:10:09.767Z,4.70
2018-12-26T08:12:40.199Z,4.70
2018-12-26T08:15:10.833Z,4.70
2018-12-26T08:17:40.521Z,4.70
2018-12-26T08:20:10.167Z,4.70
2018-12-26T08:22:39.655Z,4.70
2018-12-26T08:25:09.121Z,4.70
2018-12-26T08:27:38.577Z,4.70
2018-12-26T11:18:37.528Z,4.30
2018-12-26T11:21:07.021Z,4.30
2018-12-26T11:23:36.472Z,4.30
2018-12-26T11:26:06.003Z,4.30
2018-12-26T11:28:35.449Z,4.40
2018-12-26T11:31:04.906Z,4.30
2018-12-26T11:33:34.399Z,4.30
2018-12-26T11:36:03.843Z,4.40
2018-12-26T11:38:33.464Z,4.30
2018-12-26T11:41:05.157Z,4.40
2018-12-26T11:43:34.131Z,4.40
2018-12-26T11:46:03.655Z,4.40
2018-12-26T11:48:33.166Z,4.30
2018-12-26T11:51:02.687Z,4.30
2018-12-26T11:53:32.150Z,4.40
2018-12-26T11:56:01.643Z,4.30
2018-12-26T11:58:31.113Z,4.40
2018-12-26T12:01:00.642Z,4.40
2018-12-26T12:03:30.315Z,4.40
2018-12-26T12:06:00.010Z,4.30
2018-12-26T12:08:29.475Z,4.30
2018-12-26T12:10:58.962Z,4.30
2018-12-26T12:13:28.557Z,4.30
2018-12-26T12:15:58.156Z,4.30
2018-12-26T12:18:47.042Z,4.30
2018-12-26T12:21:16.494Z,4.30
2018-12-26T12:23:45.959Z,4.30
2018-12-26T12:26:15.520Z,4.30
2018-12-26T12:28:44.973Z,4.40
2018-12-26T12:31:14.437Z,4.30
2018-12-26T12:33:43.928Z,4.30
2018-12-26T12:36:13.454Z,4.30
2018-12-26T12:38:43.031Z,4.30
2018-12-26T12:41:13.481Z,4.30
2018-12-26T12:43:42.938Z,4.30
2018-12-26T12:46:12.389Z,4.30
2018-12-26T12:48:41.887Z,4.30
2018-12-26T12:51:11.339Z,4.30
2018-12-26T12:53:40.852Z,4.30
2018-12-26T12:56:12.201Z,4.30
2018-12-26T12:58:41.574Z,4.20
2018-12-26T13:01:11.123Z,4.30
2018-12-26T13:03:46.567Z,4.30
2018-12-26T13:06:12.695Z,4.30
2018-12-26T13:08:42.161Z,4.30
2018-12-26T13:11:11.673Z,4.30
2018-12-26T13:13:41.121Z,4.30
2018-12-26T13:16:10.602Z,4.30
2018-12-26T13:18:40.131Z,4.30
2018-12-26T13:21:09.590Z,4.40
2018-12-26T13:23:39.038Z,4.30
2018-12-26T13:26:08.528Z,4.30
2018-12-26T13:28:37.986Z,4.30
2018-12-26T13:31:07.445Z,4.40
2018-12-26T13:33:37.004Z,4.30
2018-12-26T13:36:06.466Z,4.30
2018-12-26T13:38:35.922Z,4.30
2018-12-26T13:41:05.550Z,4.30
2018-12-26T13:43:35.013Z,4.30
2018-12-26T13:46:04.550Z,4.30
2018-12-26T13:48:34.028Z,4.30
2018-12-26T13:51:03.474Z,4.30
2018-12-26T13:53:32.934Z,4.30
2018-12-26T13:56:02.429Z,4.30
2018-12-26T13:58:31.876Z,4.30
2018-12-26T14:01:01.331Z,4.30
2018-12-26T14:03:30.891Z,4.20
2018-12-26T14:06:00.351Z,4.10
2018-12-26T14:08:29.812Z,4.10
2018-12-26T14:10:59.299Z,4.10
2018-12-26T14:13:28.759Z,4.10
2018-12-26T14:15:58.352Z,3.90
2018-12-26T14:18:27.836Z,3.90
2018-12-26T14:20:57.298Z,3.90
2018-12-26T14:23:26.922Z,3.90
2018-12-26T14:25:56.486Z,3.90
2018-12-26T14:28:25.933Z,3.90
2018-12-26T14:30:55.384Z,3.90
2018-12-26T14:33:24.925Z,3.90
2018-12-26T14:35:57.939Z,3.90
2018-12-26T14:38:27.653Z,3.90
2018-12-26T14:40:57.156Z,3.90
2018-12-26T14:43:26.611Z,3.90
2018-12-26T14:45:56.351Z,4.00
2018-12-26T14:48:25.861Z,3.90
2018-12-26T14:50:55.310Z,3.90
2018-12-26T14:53:24.762Z,3.90
2018-12-26T14:55:54.270Z,3.90
2018-12-26T14:58:23.722Z,3.90
2018-12-26T15:00:53.175Z,3.90
2018-12-26T15:03:22.742Z,3.90
2018-12-26T15:05:52.366Z,3.90
2018-12-26T15:08:21.860Z,3.90
2018-12-26T15:10:51.772Z,3.80
2018-12-26T15:13:21.227Z,3.90
2018-12-26T15:15:50.691Z,3.80
2018-12-26T15:18:20.194Z,3.80
2018-12-26T15:20:49.631Z,3.70
2018-12-26T15:23:19.077Z,3.80
2018-12-26T15:25:48.572Z,3.70
2018-12-26T15:28:18.028Z,3.90
2018-12-26T15:30:47.482Z,3.90
2018-12-26T15:33:16.971Z,3.70
2018-12-26T15:35:46.442Z,3.80
2018-12-26T15:38:15.898Z,3.80
2018-12-26T15:40:45.392Z,3.80
2018-12-26T15:43:14.846Z,3.70
2018-12-26T15:45:44.297Z,3.70
2018-12-26T15:48:13.782Z,3.70
2018-12-26T15:50:43.257Z,3.70
2018-12-26T15:53:12.710Z,3.70
2018-12-26T15:55:42.189Z,3.80
2018-12-26T15:58:11.655Z,3.70
2018-12-26T16:00:41.116Z,3.70
2018-12-26T16:03:10.622Z,3.70
2018-12-26T16:05:40.071Z,3.80
2018-12-26T16:08:09.526Z,3.80
2018-12-26T16:10:39.040Z,3.90
2018-12-26T16:13:08.489Z,3.80
2018-12-26T16:15:37.953Z,4.00
2018-12-26T16:18:07.443Z,4.00
2018-12-26T16:20:36.901Z,4.00
2018-12-26T16:23:06.357Z,4.00
2018-12-26T16:25:35.847Z,4.00
2018-12-26T16:28:05.314Z,4.10
2018-12-26T16:30:34.778Z,4.10
2018-12-26T16:33:04.250Z,4.10
2018-12-26T16:35:33.698Z,4.00
2018-12-26T16:38:03.143Z,4.20
2018-12-26T16:40:32.637Z,4.40
2018-12-26T16:43:02.090Z,4.20
2018-12-26T16:45:31.561Z,4.20
2018-12-26T16:48:01.047Z,4.20
2018-12-26T16:50:30.575Z,4.40
2018-12-26T16:53:00.028Z,4.10
2018-12-26T16:55:29.598Z,4.30
2018-12-26T16:57:59.088Z,4.10
2018-12-26T17:00:28.540Z,4.10
2018-12-26T17:02:58.077Z,4.20
2018-12-26T17:05:27.536Z,4.10
2018-12-26T17:07:56.992Z,4.10
2018-12-26T17:10:26.478Z,4.10
2018-12-26T17:12:55.929Z,4.20
2018-12-26T17:15:25.388Z,4.20
2018-12-26T17:17:54.893Z,4.20
2018-12-26T17:20:24.353Z,4.30
2018-12-26T17:22:53.808Z,4.30
2018-12-26T17:25:23.289Z,4.20
2018-12-26T17:27:52.824Z,4.10
2018-12-26T17:30:22.283Z,4.20
2018-12-26T17:33:00.371Z,4.10
2018-12-26T17:35:22.956Z,4.30
2018-12-26T17:37:52.585Z,4.20
2018-12-26T17:40:22.096Z,4.20
2018-12-26T17:42:51.543Z,4.20
2018-12-26T17:45:23.266Z,4.20
2018-12-26T17:47:52.794Z,4.20
2018-12-26T17:50:46.281Z,4.20
2018-12-26T17:53:26.101Z,4.20
2018-12-26T17:56:12.118Z,4.20
2018-12-26T17:58:55.215Z,4.20
2018-12-26T18:01:53.194Z,4.20
2018-12-26T18:04:24.527Z,4.20
2018-12-26T18:06:53.977Z,4.30
2018-12-26T18:09:23.436Z,4.20
2018-12-26T18:11:52.923Z,4.20
2018-12-26T18:14:22.374Z,4.20
2018-12-26T18:16:51.825Z,4.20
2018-12-26T18:19:21.323Z,4.20
2018-12-26T18:21:51.953Z,4.30
2018-12-26T18:24:21.407Z,4.30
2018-12-26T18:26:50.917Z,4.30
2018-12-26T18:29:20.447Z,4.30
2018-12-26T18:31:49.899Z,4.30
2018-12-26T18:34:19.388Z,4.30
2018-12-26T18:36:48.840Z,4.30
2018-12-26T18:39:18.297Z,4.30
2018-12-26T18:41:48.024Z,4.30
2018-12-26T18:44:17.744Z,4.30
2018-12-26T18:46:47.205Z,4.30
2018-12-26T18:49:16.734Z,4.30
2018-12-26T18:51:46.191Z,4.30
2018-12-26T18:54:15.651Z,4.30
2018-12-26T18:56:45.151Z,4.30
2018-12-26T18:59:14.628Z,4.30
2018-12-26T19:01:44.093Z,4.40
2018-12-26T19:04:13.589Z,4.30
2018-12-26T19:06:43.046Z,4.30
2018-12-26T19:09:12.566Z,4.40
2018-12-26T19:11:42.039Z,4.30
2018-12-26T19:14:13.130Z,4.40
2018-12-26T19:16:42.756Z,4.40
2018-12-26T19:19:12.310Z,4.40
2018-12-26T19:21:41.876Z,4.40
2018-12-26T19:24:11.835Z,4.40
2018-12-26T19:26:41.393Z,4.40
2018-12-26T19:29:10.843Z,4.40
2018-12-26T19:31:40.301Z,4.40
2018-12-26T19:34:09.812Z,4.40
2018-12-26T19:36:39.268Z,4.40
2018-12-26T19:39:08.728Z,4.40
2018-12-26T19:41:38.222Z,4.40
2018-12-26T19:44:07.669Z,4.40
2018-12-26T19:46:37.146Z,4.40
2018-12-26T19:49:06.656Z,4.40
2018-12-26T19:51:36.104Z,4.50
2018-12-26T19:54:05.568Z,4.50
2018-12-26T19:56:35.100Z,4.50
2018-12-26T19:59:04.640Z,4.50
2018-12-26T20:01:34.161Z,4.50
2018-12-26T20:04:03.688Z,4.50
2018-12-26T20:06:33.152Z,4.50
2018-12-26T20:09:02.641Z,4.50
2018-12-26T20:11:32.087Z,4.50
2018-12-26T20:14:01.543Z,4.50
2018-12-26T20:16:31.238Z,4.50
2018-12-26T20:19:02.259Z,4.50
2018-12-26T20:21:31.718Z,4.50
2018-12-26T20:24:01.232Z,4.50
2018-12-26T20:26:30.703Z,4.50
2018-12-26T20:29:00.154Z,4.50
2018-12-26T20:31:29.631Z,4.50
2018-12-26T20:33:59.086Z,4.50
2018-12-26T20:36:28.555Z,4.60
2018-12-26T20:38:58.081Z,4.50
2018-12-26T20:41:27.538Z,4.60
2018-12-26T20:43:57.148Z,4.60
2018-12-26T20:46:26.613Z,4.60
2018-12-26T20:48:56.125Z,4.60
2018-12-26T20:51:25.573Z,4.60
2018-12-26T20:53:55.036Z,4.60
2018-12-26T20:56:24.589Z,4.60
2018-12-26T20:58:54.040Z,4.60
2018-12-26T21:01:23.498Z,4.60
2018-12-26T21:03:52.991Z,4.60
2018-12-26T21:06:22.449Z,4.60
2018-12-26T21:08:51.912Z,4.60
2018-12-26T21:11:21.392Z,4.60
2018-12-26T21:13:50.846Z,4.60
2018-12-26T21:16:20.303Z,4.60
2018-12-26T21:18:49.836Z,4.70
2018-12-26T21:21:19.341Z,4.60
2018-12-26T21:23:49.076Z,4.60
2018-12-26T21:26:18.529Z,4.70
2018-12-26T21:28:48.034Z,4.70
2018-12-26T21:31:17.489Z,4.70
2018-12-26T21:33:47.013Z,4.70
2018-12-26T21:36:16.522Z,4.70
2018-12-26T21:38:46.124Z,4.70
2018-12-26T21:41:16.642Z,4.70
2018-12-26T21:43:47.794Z,4.80
2018-12-26T21:46:17.070Z,4.70
2018-12-26T21:48:46.545Z,4.80
2018-12-26T21:51:16.063Z,4.70
2018-12-26T21:53:45.521Z,4.70
2018-12-26T21:56:14.979Z,4.70
2018-12-26T21:58:44.469Z,4.80
2018-12-26T22:01:13.918Z,4.70
2018-12-26T22:03:43.379Z,4.70
2018-12-26T22:06:12.855Z,4.80
2018-12-26T22:08:42.305Z,4.80
2018-12-26T22:11:11.867Z,4.80
2018-12-26T22:13:41.335Z,4.80
2018-12-26T22:16:10.841Z,4.80
2018-12-26T22:18:40.309Z,4.80
2018-12-26T22:21:10.954Z,4.80
2018-12-26T22:23:40.416Z,4.80
2018-12-26T22:26:09.864Z,4.80
2018-12-26T22:28:39.400Z,4.80
2018-12-26T22:31:08.857Z,4.80
2018-12-26T22:33:38.316Z,4.80
2018-12-26T22:36:07.839Z,4.80
2018-12-26T22:38:37.361Z,4.80
2018-12-26T22:41:06.880Z,4.80
2018-12-26T22:43:36.342Z,4.80
2018-12-26T22:46:05.865Z,4.80
2018-12-26T22:48:35.336Z,4.80
2018-12-26T22:51:04.865Z,4.80
2018-12-26T22:53:34.526Z,4.80
2018-12-26T22:56:03.974Z,4.80
2018-12-26T22:58:33.455Z,5.00
2018-12-26T23:01:03.136Z,4.90
2018-12-26T23:03:32.593Z,4.90
2018-12-26T23:06:04.617Z,4.80
2018-12-26T23:08:34.152Z,4.90
2018-12-26T23:11:03.600Z,4.90
2018-12-26T23:13:33.049Z,4.90
2018-12-26T23:16:02.767Z,4.90
2018-12-26T23:18:32.181Z,4.90
2018-12-26T23:21:01.629Z,4.90
2018-12-26T23:23:31.093Z,4.90
2018-12-26T23:26:00.649Z,4.90
2018-12-26T23:28:30.174Z,4.90
2018-12-26T23:30:59.642Z,4.90
2018-12-26T23:33:29.092Z,5.00
2018-12-26T23:35:58.691Z,4.90
2018-12-26T23:38:28.148Z,4.90
2018-12-26T23:40:57.677Z,4.90
2018-12-26T23:43:27.246Z,4.90
2018-12-26T23:45:56.767Z,4.80
2018-12-26T23:48:26.287Z,4.80
2018-12-26T23:50:55.743Z,4.80
2018-12-26T23:53:25.284Z,4.80
2018-12-26T23:55:54.754Z,4.80
2018-12-26T23:58:24.286Z,4.80
