createdAt,value
2019-02-12T00:00:48.079Z,11.40
2019-02-12T00:03:17.779Z,17.53
2019-02-12T00:05:47.243Z,9.60
2019-02-12T00:08:16.715Z,16.00
2019-02-12T00:10:46.170Z,30.30
2019-02-12T00:13:15.698Z,12.00
2019-02-12T00:15:45.162Z,18.20
2019-02-12T00:18:14.602Z,24.93
2019-02-12T00:20:44.083Z,14.13
2019-02-12T00:23:14.527Z,12.30
2019-02-12T00:25:43.965Z,16.00
2019-02-12T00:28:14.815Z,13.20
2019-02-12T00:30:44.263Z,16.90
2019-02-12T00:33:14.681Z,8.68
2019-02-12T00:35:44.152Z,13.77
2019-02-12T00:38:14.716Z,8.64
2019-02-12T00:40:44.162Z,18.03
2019-02-12T00:43:14.698Z,7.10
2019-02-12T00:45:44.174Z,15.33
2019-02-12T00:48:14.719Z,13.96
2019-02-12T00:50:44.172Z,19.30
2019-02-12T00:53:14.734Z,13.30
2019-02-12T00:55:44.171Z,7.67
2019-02-12T00:58:14.717Z,8.04
2019-02-12T01:00:44.185Z,10.75
2019-02-12T01:03:14.860Z,6.50
2019-02-12T01:05:44.318Z,8.40
2019-02-12T01:08:14.895Z,13.60
2019-02-12T01:10:44.351Z,7.80
2019-02-12T01:13:14.901Z,9.46
2019-02-12T01:15:44.357Z,12.90
2019-02-12T01:18:15.046Z,6.10
2019-02-12T01:20:44.748Z,22.77
2019-02-12T01:23:15.096Z,7.50
2019-02-12T01:25:44.561Z,8.87
2019-02-12T01:28:15.245Z,13.43
2019-02-12T01:30:44.680Z,16.93
2019-02-12T01:33:15.423Z,10.83
2019-02-12T01:35:44.849Z,10.37
2019-02-12T01:38:15.315Z,10.05
2019-02-12T01:40:45.887Z,7.70
2019-02-12T01:43:15.388Z,12.87
2019-02-12T01:45:44.834Z,8.50
2019-02-12T01:48:15.286Z,10.35
2019-02-12T01:50:44.764Z,22.40
2019-02-12T01:53:15.294Z,9.98
2019-02-12T01:55:44.771Z,14.63
2019-02-12T01:58:15.296Z,10.78
2019-02-12T02:00:44.789Z,14.13
2019-02-12T02:03:15.494Z,11.17
2019-02-12T02:05:44.940Z,9.33
2019-02-12T02:08:15.468Z,9.84
2019-02-12T02:10:44.951Z,7.70
2019-02-12T02:13:15.468Z,10.78
2019-02-12T02:15:44.928Z,13.87
2019-02-12T02:18:15.486Z,13.04
2019-02-12T02:20:44.945Z,10.23
2019-02-12T02:23:15.535Z,14.76
2019-02-12T02:25:44.976Z,11.10
2019-02-12T02:28:15.509Z,13.54
2019-02-12T02:30:44.957Z,14.93
2019-02-12T02:33:15.511Z,6.54
2019-02-12T02:35:44.945Z,15.80
2019-02-12T02:38:15.516Z,8.02
2019-02-12T02:40:44.956Z,15.23
2019-02-12T02:43:15.502Z,11.34
2019-02-12T02:45:44.978Z,18.40
2019-02-12T02:48:15.499Z,9.74
2019-02-12T02:50:44.948Z,19.47
2019-02-12T02:53:15.520Z,6.92
2019-02-12T02:55:44.967Z,13.70
2019-02-12T02:58:15.511Z,17.56
2019-02-12T03:00:44.964Z,13.30
2019-02-12T03:03:15.519Z,7.74
2019-02-12T03:05:44.964Z,4.93
2019-02-12T03:08:15.513Z,8.04
2019-02-12T03:10:44.990Z,14.07
2019-02-12T03:13:15.599Z,14.95
2019-02-12T03:15:45.096Z,17.70
2019-02-12T03:18:15.535Z,17.30
2019-02-12T03:20:44.979Z,14.80
2019-02-12T03:23:15.563Z,18.36
2019-02-12T03:25:44.994Z,9.43
2019-02-12T03:28:15.545Z,11.26
2019-02-12T03:30:44.986Z,11.57
2019-02-12T03:33:15.573Z,10.54
2019-02-12T03:35:45.006Z,14.80
2019-02-12T03:38:15.530Z,11.00
2019-02-12T03:40:45.001Z,12.97
2019-02-12T03:43:15.541Z,10.88
2019-02-12T03:45:44.988Z,11.07
2019-02-12T03:48:15.795Z,12.28
2019-02-12T03:50:45.234Z,9.10
2019-02-12T03:53:15.557Z,11.00
2019-02-12T03:55:45.039Z,9.17
2019-02-12T03:58:15.562Z,12.70
2019-02-12T04:00:45.017Z,11.47
2019-02-12T04:03:15.551Z,8.60
2019-02-12T04:05:45.229Z,8.17
2019-02-12T04:08:15.578Z,14.45
2019-02-12T04:10:45.027Z,10.97
2019-02-12T04:13:15.566Z,7.70
2019-02-12T04:15:45.022Z,12.70
2019-02-12T04:18:15.561Z,6.20
2019-02-12T04:20:45.014Z,13.67
2019-02-12T04:23:15.576Z,11.44
2019-02-12T04:25:45.027Z,15.73
2019-02-12T04:28:17.216Z,14.82
2019-02-12T04:30:46.652Z,7.40
2019-02-12T04:33:16.125Z,10.60
2019-02-12T04:35:45.561Z,7.13
2019-02-12T04:38:15.751Z,7.35
2019-02-12T04:40:45.189Z,11.63
2019-02-12T04:43:15.714Z,8.46
2019-02-12T04:45:45.187Z,22.10
2019-02-12T04:48:15.732Z,16.73
2019-02-12T04:50:45.191Z,9.67
2019-02-12T04:53:15.718Z,7.84
2019-02-12T04:55:45.165Z,15.00
2019-02-12T04:58:15.748Z,10.04
2019-02-12T05:00:45.198Z,9.00
2019-02-12T05:03:15.731Z,8.56
2019-02-12T05:05:45.191Z,9.90
2019-02-12T05:08:15.734Z,13.22
2019-02-12T05:10:52.447Z,6.90
2019-02-12T05:13:21.899Z,9.73
2019-02-12T05:15:51.351Z,11.00
2019-02-12T05:18:20.822Z,11.20
2019-02-12T05:20:50.291Z,11.30
2019-02-12T05:23:19.910Z,11.67
2019-02-12T05:25:49.348Z,15.67
2019-02-12T05:28:18.799Z,7.43
2019-02-12T05:30:48.285Z,12.87
2019-02-12T05:33:17.713Z,5.50
2019-02-12T05:35:47.186Z,11.00
2019-02-12T05:38:16.639Z,10.13
2019-02-12T05:40:46.082Z,11.97
2019-02-12T05:43:15.989Z,12.13
2019-02-12T05:45:45.434Z,13.80
2019-02-12T05:48:15.722Z,8.15
2019-02-12T05:50:45.188Z,9.43
2019-02-12T05:53:15.736Z,20.44
2019-02-12T05:55:45.175Z,12.40
2019-02-12T05:58:15.743Z,11.38
2019-02-12T06:00:45.208Z,13.50
2019-02-12T06:03:15.765Z,10.06
2019-02-12T06:05:45.228Z,14.63
2019-02-12T06:08:15.731Z,11.80
2019-02-12T06:10:45.188Z,9.83
2019-02-12T06:13:15.737Z,8.90
2019-02-12T06:15:45.204Z,12.13
2019-02-12T06:18:15.878Z,8.50
2019-02-12T06:20:45.328Z,22.03
2019-02-12T06:23:16.029Z,34.80
2019-02-12T06:25:45.486Z,47.90
2019-02-12T06:28:15.968Z,55.67
2019-02-12T06:30:45.433Z,19.33
2019-02-12T06:33:15.983Z,62.12
2019-02-12T06:35:45.438Z,92.87
2019-02-12T06:38:16.008Z,6.76
2019-02-12T06:40:45.456Z,6.53
2019-02-12T06:43:15.990Z,12.86
2019-02-12T06:45:45.447Z,14.45
2019-02-12T06:48:16.059Z,14.24
2019-02-12T06:50:45.517Z,11.25
2019-02-12T06:53:15.996Z,21.73
2019-02-12T06:55:45.437Z,13.67
2019-02-12T06:58:16.013Z,11.60
2019-02-12T07:00:45.457Z,15.97
2019-02-12T07:03:18.777Z,11.90
2019-02-12T07:05:55.524Z,10.80
2019-02-12T07:08:38.399Z,13.43
2019-02-12T07:11:45.109Z,10.60
2019-02-12T07:14:33.195Z,29.70
2019-02-12T07:17:16.142Z,10.80
2019-02-12T07:19:58.907Z,10.60
2019-02-12T07:23:07.763Z,11.27
2019-02-12T07:25:56.418Z,8.10
2019-02-12T07:28:45.207Z,23.60
2019-02-12T07:31:47.344Z,10.43
2019-02-12T07:34:30.480Z,20.73
2019-02-12T07:37:22.211Z,17.93
2019-02-12T07:40:04.696Z,18.77
2019-02-12T07:42:46.911Z,13.60
2019-02-12T07:45:53.206Z,8.70
2019-02-12T07:48:46.640Z,18.30
2019-02-12T07:51:26.083Z,20.47
2019-02-12T07:54:24.018Z,22.57
2019-02-12T07:57:03.639Z,16.13
2019-02-12T07:59:58.696Z,15.53
2019-02-12T08:02:49.259Z,11.00
2019-02-12T08:05:38.225Z,16.73
2019-02-12T08:08:38.728Z,12.80
2019-02-12T08:11:21.547Z,16.30
2019-02-12T08:14:16.579Z,15.10
2019-02-12T08:16:53.232Z,25.73
2019-02-12T08:19:36.186Z,13.90
2019-02-12T08:22:41.791Z,16.55
2019-02-12T08:25:27.678Z,16.93
2019-02-12T08:28:10.674Z,17.77
2019-02-12T08:30:47.508Z,9.47
2019-02-12T08:33:57.609Z,14.00
2019-02-12T08:36:34.634Z,9.10
2019-02-12T08:39:11.198Z,7.97
2019-02-12T08:42:03.219Z,21.93
2019-02-12T08:44:40.302Z,21.80
2019-02-12T08:47:22.916Z,12.40
2019-02-12T08:50:13.357Z,11.03
2019-02-12T08:53:15.915Z,9.23
2019-02-12T08:56:01.770Z,20.68
2019-02-12T08:58:56.833Z,13.07
2019-02-12T09:02:00.978Z,13.50
2019-02-12T09:04:55.988Z,11.17
2019-02-12T09:07:59.778Z,14.40
2019-02-12T09:11:06.699Z,18.97
2019-02-12T09:13:41.193Z,11.43
2019-02-12T09:16:50.761Z,17.63
2019-02-12T09:19:33.862Z,9.63
2019-02-12T09:22:31.727Z,12.57
2019-02-12T09:25:29.726Z,13.60
2019-02-12T09:28:30.153Z,18.77
2019-02-12T09:31:50.514Z,21.83
2019-02-12T09:34:45.489Z,14.40
2019-02-12T09:37:37.371Z,21.50
2019-02-12T09:40:26.179Z,14.07
2019-02-12T09:43:37.855Z,15.90
2019-02-12T09:46:32.518Z,14.73
2019-02-12T09:49:30.444Z,18.98
2019-02-12T09:52:10.222Z,18.53
2019-02-12T09:54:50.027Z,15.27
2019-02-12T09:57:47.895Z,17.87
2019-02-12T10:00:39.754Z,17.65
2019-02-12T10:03:25.736Z,17.43
2019-02-12T10:06:26.422Z,10.10
2019-02-12T10:09:14.790Z,11.80
2019-02-12T10:12:03.886Z,15.30
2019-02-12T10:15:17.136Z,22.13
2019-02-12T10:18:08.980Z,20.00
2019-02-12T10:21:00.511Z,10.63
2019-02-12T10:23:50.988Z,14.43
2019-02-12T10:26:30.695Z,13.17
2019-02-12T10:29:25.699Z,13.27
2019-02-12T10:31:53.576Z,16.47
2019-02-12T10:34:23.016Z,20.47
2019-02-12T10:36:52.479Z,7.87
2019-02-12T10:39:21.925Z,12.30
2019-02-12T10:41:51.399Z,16.03
2019-02-12T10:44:20.912Z,15.47
2019-02-12T10:46:50.357Z,14.73
2019-02-12T10:49:19.825Z,14.67
2019-02-12T10:51:50.982Z,10.30
2019-02-12T10:54:27.769Z,18.70
2019-02-12T10:56:51.683Z,14.20
2019-02-12T10:59:21.142Z,11.33
2019-02-12T11:01:50.592Z,12.80
2019-02-12T11:04:21.556Z,15.57
2019-02-12T11:06:51.107Z,17.17
2019-02-12T11:09:20.551Z,11.00
2019-02-12T11:11:50.011Z,14.43
2019-02-12T11:14:19.475Z,9.70
2019-02-12T11:16:48.917Z,18.07
2019-02-12T11:19:18.388Z,16.20
2019-02-12T11:21:47.831Z,15.33
2019-02-12T11:24:17.281Z,18.30
2019-02-12T11:26:46.746Z,15.37
2019-02-12T11:29:16.196Z,11.10
2019-02-12T11:31:45.641Z,22.10
2019-02-12T11:34:15.106Z,25.73
2019-02-12T11:36:44.549Z,16.07
2019-02-12T11:39:14.059Z,18.57
2019-02-12T11:41:43.581Z,9.03
2019-02-12T11:44:13.030Z,21.90
2019-02-12T11:46:42.480Z,11.57
2019-02-12T11:49:11.943Z,11.70
2019-02-12T11:51:41.388Z,11.50
2019-02-12T11:54:10.831Z,24.63
2019-02-12T11:56:40.299Z,8.60
2019-02-12T11:59:09.754Z,6.00
2019-02-12T12:01:39.221Z,15.77
2019-02-12T12:04:08.666Z,14.00
2019-02-12T12:06:38.117Z,14.60
2019-02-12T12:09:07.647Z,10.07
2019-02-12T12:11:37.131Z,13.57
2019-02-12T12:14:06.855Z,20.63
2019-02-12T12:16:36.300Z,9.37
2019-02-12T12:19:05.859Z,16.70
2019-02-12T12:21:35.324Z,13.77
2019-02-12T12:24:04.847Z,14.90
2019-02-12T12:26:34.291Z,14.60
2019-02-12T12:29:03.784Z,13.00
2019-02-12T12:31:33.205Z,8.30
2019-02-12T12:34:02.671Z,18.23
2019-02-12T12:36:32.137Z,10.43
2019-02-12T12:39:01.726Z,8.63
2019-02-12T12:41:31.181Z,7.00
2019-02-12T12:44:00.630Z,14.83
2019-02-12T12:46:30.078Z,12.37
2019-02-12T12:48:59.543Z,14.25
2019-02-12T12:51:28.983Z,14.03
2019-02-12T12:53:58.445Z,16.45
2019-02-12T12:56:27.889Z,10.00
2019-02-12T12:58:57.335Z,12.50
2019-02-12T13:01:26.802Z,8.93
2019-02-12T13:03:56.246Z,16.80
2019-02-12T13:06:25.723Z,18.43
2019-02-12T13:08:55.171Z,12.97
2019-02-12T13:11:24.626Z,19.77
2019-02-12T13:13:54.091Z,15.10
2019-02-12T13:16:23.541Z,17.60
2019-02-12T13:18:53.020Z,24.30
2019-02-12T13:21:22.484Z,17.50
2019-02-12T13:23:51.959Z,20.90
2019-02-12T13:26:21.399Z,16.83
2019-02-12T13:28:50.870Z,14.47
2019-02-12T13:31:20.334Z,18.07
2019-02-12T13:33:49.784Z,13.00
2019-02-12T13:36:19.291Z,26.20
2019-02-12T13:38:48.822Z,15.17
2019-02-12T13:41:18.278Z,29.03
2019-02-12T13:43:47.730Z,18.02
2019-02-12T13:46:17.202Z,9.50
2019-02-12T13:48:46.635Z,15.33
2019-02-12T13:51:16.083Z,17.83
2019-02-12T13:53:45.545Z,11.57
2019-02-12T13:56:15.008Z,23.40
2019-02-12T13:58:44.475Z,18.67
2019-02-12T14:01:13.918Z,10.90
2019-02-12T14:03:43.435Z,8.97
2019-02-12T14:06:12.856Z,8.43
2019-02-12T14:08:42.297Z,14.20
2019-02-12T14:11:11.741Z,11.80
2019-02-12T14:13:41.203Z,17.93
2019-02-12T14:16:10.724Z,15.05
2019-02-12T14:18:40.196Z,16.17
2019-02-12T14:21:09.658Z,14.60
2019-02-12T14:23:39.105Z,14.00
2019-02-12T14:26:08.555Z,11.93
2019-02-12T14:28:38.177Z,19.17
2019-02-12T14:31:07.616Z,9.17
2019-02-12T14:33:37.085Z,10.33
2019-02-12T14:36:06.532Z,7.60
2019-02-12T14:38:35.979Z,13.67
2019-02-12T14:41:05.433Z,12.33
2019-02-12T14:43:34.904Z,14.00
2019-02-12T14:46:04.346Z,18.20
2019-02-12T14:48:33.811Z,11.87
2019-02-12T14:51:03.256Z,16.70
2019-02-12T14:53:32.720Z,21.20
2019-02-12T14:56:02.185Z,16.70
2019-02-12T14:58:31.633Z,16.90
2019-02-12T15:01:01.160Z,15.90
2019-02-12T15:03:30.625Z,21.93
2019-02-12T15:06:00.330Z,20.20
2019-02-12T15:08:29.799Z,12.97
2019-02-12T15:10:59.242Z,16.13
2019-02-12T15:13:28.702Z,24.43
2019-02-12T15:15:58.227Z,20.77
2019-02-12T15:18:27.676Z,21.10
2019-02-12T15:20:57.137Z,18.37
2019-02-12T15:23:26.584Z,19.57
2019-02-12T15:25:56.051Z,14.18
2019-02-12T15:28:25.500Z,19.80
2019-02-12T15:30:54.953Z,18.90
2019-02-12T15:33:24.404Z,14.70
2019-02-12T15:35:53.855Z,23.13
2019-02-12T15:38:23.358Z,18.47
2019-02-12T15:40:52.787Z,15.20
2019-02-12T15:43:22.232Z,18.20
2019-02-12T15:45:53.384Z,16.20
2019-02-12T15:48:22.938Z,22.70
2019-02-12T15:50:52.395Z,14.87
2019-02-12T15:53:21.860Z,18.33
2019-02-12T15:55:51.720Z,20.47
2019-02-12T15:58:21.221Z,21.30
2019-02-12T16:00:50.682Z,20.40
2019-02-12T16:03:20.574Z,23.97
2019-02-12T16:05:50.089Z,18.70
2019-02-12T16:08:19.539Z,16.00
2019-02-12T16:10:49.008Z,21.30
2019-02-12T16:13:18.456Z,20.23
2019-02-12T16:15:47.930Z,23.50
2019-02-12T16:18:17.401Z,22.50
2019-02-12T16:20:46.857Z,23.67
2019-02-12T16:23:16.974Z,28.42
2019-02-12T16:25:46.413Z,19.80
2019-02-12T16:28:16.938Z,18.12
2019-02-12T16:30:46.410Z,23.83
2019-02-12T16:33:16.946Z,24.10
2019-02-12T16:35:46.409Z,14.97
2019-02-12T16:38:16.933Z,18.40
2019-02-12T16:40:46.376Z,18.43
2019-02-12T16:43:16.974Z,23.98
2019-02-12T16:45:51.133Z,21.10
2019-02-12T16:48:20.589Z,22.37
2019-02-12T16:50:50.062Z,17.30
2019-02-12T16:53:19.532Z,27.40
2019-02-12T16:55:48.975Z,30.87
2019-02-12T16:58:18.442Z,22.17
2019-02-12T17:00:47.894Z,18.30
2019-02-12T17:03:17.358Z,15.03
2019-02-12T17:05:46.821Z,19.97
2019-02-12T17:08:16.937Z,21.42
2019-02-12T17:10:46.476Z,24.10
2019-02-12T17:13:16.976Z,17.64
2019-02-12T17:15:46.427Z,20.47
2019-02-12T17:18:16.982Z,25.52
2019-02-12T17:20:46.443Z,24.87
2019-02-12T17:23:16.967Z,18.74
2019-02-12T17:25:46.744Z,22.37
2019-02-12T17:28:16.995Z,19.27
2019-02-12T17:30:46.442Z,18.20
2019-02-12T17:33:18.019Z,22.68
2019-02-12T17:35:47.527Z,21.67
2019-02-12T17:38:17.074Z,18.23
2019-02-12T17:40:46.537Z,21.80
2019-02-12T17:43:17.066Z,18.18
2019-02-12T17:45:46.509Z,20.50
2019-02-12T17:48:17.059Z,24.26
2019-02-12T17:50:46.581Z,14.47
2019-02-12T17:53:17.071Z,18.32
2019-02-12T17:55:46.517Z,19.00
2019-02-12T17:58:17.080Z,25.58
2019-02-12T18:00:46.524Z,22.53
2019-02-12T18:03:17.075Z,26.34
2019-02-12T18:05:46.539Z,21.93
2019-02-12T18:08:17.061Z,19.54
2019-02-12T18:10:46.565Z,28.80
2019-02-12T18:13:17.071Z,26.52
2019-02-12T18:15:46.534Z,27.57
2019-02-12T18:18:17.120Z,25.82
2019-02-12T18:20:46.614Z,22.60
2019-02-12T18:23:17.081Z,26.93
2019-02-12T18:25:46.542Z,20.97
2019-02-12T18:28:17.104Z,20.18
2019-02-12T18:30:46.588Z,21.77
2019-02-12T18:33:17.089Z,14.22
2019-02-12T18:35:46.559Z,17.50
2019-02-12T18:38:17.350Z,31.22
2019-02-12T18:40:46.804Z,23.47
2019-02-12T18:43:17.119Z,24.92
2019-02-12T18:45:46.579Z,32.80
2019-02-12T18:48:17.085Z,28.08
2019-02-12T18:50:46.721Z,25.37
2019-02-12T18:53:17.098Z,33.33
2019-02-12T18:55:46.546Z,30.10
2019-02-12T18:58:17.118Z,28.78
2019-02-12T19:00:46.565Z,23.30
2019-02-12T19:03:17.124Z,19.56
2019-02-12T19:05:46.589Z,19.43
2019-02-12T19:08:17.116Z,24.28
2019-02-12T19:10:46.604Z,25.50
2019-02-12T19:13:17.108Z,23.58
2019-02-12T19:15:46.581Z,26.87
2019-02-12T19:18:24.111Z,27.92
2019-02-12T19:20:53.579Z,23.97
2019-02-12T19:23:23.107Z,24.03
2019-02-12T19:25:52.557Z,26.60
2019-02-12T19:28:22.033Z,30.45
2019-02-12T19:30:51.495Z,27.00
2019-02-12T19:33:20.969Z,30.30
2019-02-12T19:35:50.442Z,34.83
2019-02-12T19:38:19.898Z,28.93
2019-02-12T19:40:49.345Z,33.80
2019-02-12T19:43:18.809Z,32.00
2019-02-12T19:45:48.259Z,37.20
2019-02-12T19:48:17.971Z,31.25
2019-02-12T19:50:47.418Z,34.27
2019-02-12T19:53:17.170Z,25.90
2019-02-12T19:55:46.649Z,29.50
2019-02-12T19:58:17.140Z,24.92
2019-02-12T20:00:46.695Z,31.90
2019-02-12T20:03:17.164Z,29.67
2019-02-12T20:05:46.661Z,23.77
2019-02-12T20:08:17.264Z,29.22
2019-02-12T20:10:46.797Z,23.17
2019-02-12T20:13:17.174Z,29.70
2019-02-12T20:15:46.680Z,39.53
2019-02-12T20:18:17.163Z,32.67
2019-02-12T20:20:46.645Z,30.43
2019-02-12T20:23:17.184Z,30.22
2019-02-12T20:25:46.638Z,26.83
2019-02-12T20:28:17.193Z,23.62
2019-02-12T20:30:46.658Z,31.40
2019-02-12T20:33:17.185Z,31.28
2019-02-12T20:35:46.666Z,28.97
2019-02-12T20:38:17.203Z,27.07
2019-02-12T20:40:46.666Z,27.27
2019-02-12T20:43:17.189Z,30.36
2019-02-12T20:45:46.654Z,32.07
2019-02-12T20:48:17.243Z,26.74
2019-02-12T20:50:46.716Z,31.27
2019-02-12T20:53:17.387Z,20.02
2019-02-12T20:55:46.824Z,26.47
2019-02-12T20:58:17.347Z,32.98
2019-02-12T21:00:46.828Z,20.90
2019-02-12T21:03:17.380Z,21.26
2019-02-12T21:05:46.836Z,29.60
2019-02-12T21:08:17.453Z,28.80
2019-02-12T21:10:46.915Z,27.63
2019-02-12T21:13:17.380Z,23.83
2019-02-12T21:15:46.854Z,30.80
2019-02-12T21:18:17.627Z,35.24
2019-02-12T21:20:47.077Z,41.60
2019-02-12T21:23:17.414Z,31.98
2019-02-12T21:25:46.860Z,28.20
2019-02-12T21:28:17.690Z,33.40
2019-02-12T21:30:47.125Z,42.23
2019-02-12T21:33:18.673Z,30.90
2019-02-12T21:35:48.252Z,30.90
2019-02-12T21:38:18.291Z,25.57
2019-02-12T21:40:47.813Z,37.03
2019-02-12T21:43:17.421Z,29.60
2019-02-12T21:45:46.871Z,35.80
2019-02-12T21:48:17.399Z,26.74
2019-02-12T21:50:46.870Z,42.60
2019-02-12T21:53:17.424Z,40.68
2019-02-12T21:55:46.904Z,29.30
2019-02-12T21:58:17.413Z,25.62
2019-02-12T22:00:46.905Z,34.10
2019-02-12T22:03:17.431Z,28.22
2019-02-12T22:05:46.883Z,26.97
2019-02-12T22:08:17.491Z,29.06
2019-02-12T22:10:46.951Z,33.50
2019-02-12T22:13:17.462Z,24.40
2019-02-12T22:15:46.997Z,22.07
2019-02-12T22:18:17.415Z,29.30
2019-02-12T22:20:46.888Z,30.10
2019-02-12T22:23:17.449Z,33.72
2019-02-12T22:25:46.896Z,31.73
2019-02-12T22:28:17.429Z,41.00
2019-02-12T22:30:46.876Z,26.70
2019-02-12T22:33:18.083Z,26.10
2019-02-12T22:35:47.508Z,24.90
2019-02-12T22:38:17.624Z,24.75
2019-02-12T22:40:47.079Z,28.93
2019-02-12T22:43:17.634Z,21.82
2019-02-12T22:45:47.102Z,23.90
2019-02-12T22:48:17.619Z,25.48
2019-02-12T22:50:47.075Z,25.63
2019-02-12T22:53:17.635Z,29.46
2019-02-12T22:55:47.105Z,20.57
2019-02-12T22:58:17.623Z,26.70
2019-02-12T23:00:57.844Z,22.27
2019-02-12T23:03:27.449Z,29.65
2019-02-12T23:05:56.906Z,32.13
2019-02-12T23:08:26.370Z,19.97
2019-02-12T23:10:55.830Z,17.17
2019-02-12T23:13:25.285Z,23.07
2019-02-12T23:15:54.733Z,28.87
2019-02-12T23:18:24.209Z,31.67
2019-02-12T23:20:53.664Z,27.53
2019-02-12T23:23:23.115Z,18.40
2019-02-12T23:25:52.579Z,17.90
2019-02-12T23:28:22.122Z,20.97
2019-02-12T23:30:51.656Z,17.20
2019-02-12T23:33:21.133Z,32.20
2019-02-12T23:35:50.565Z,20.67
2019-02-12T23:38:20.034Z,17.40
2019-02-12T23:40:49.485Z,22.73
2019-02-12T23:43:18.959Z,18.37
2019-02-12T23:45:48.404Z,30.23
2019-02-12T23:48:18.031Z,23.20
2019-02-12T23:50:47.474Z,28.10
2019-02-12T23:53:18.018Z,27.60
2019-02-12T23:55:47.490Z,22.13
2019-02-12T23:58:18.019Z,23.96
