createdAt,value
2019-03-28T00:00:37.305Z,8.30
2019-03-28T00:03:05.751Z,8.30
2019-03-28T00:05:34.286Z,8.30
2019-03-28T00:08:03.236Z,8.30
2019-03-28T00:10:31.763Z,8.30
2019-03-28T00:13:00.228Z,8.30
2019-03-28T00:15:28.797Z,8.30
2019-03-28T00:17:57.244Z,8.30
2019-03-28T00:20:25.708Z,8.20
2019-03-28T00:23:11.804Z,8.20
2019-03-28T00:25:40.508Z,8.20
2019-03-28T00:28:08.961Z,8.20
2019-03-28T00:30:37.500Z,8.20
2019-03-28T00:33:05.941Z,8.30
2019-03-28T00:35:34.429Z,8.20
2019-03-28T00:38:02.884Z,8.30
2019-03-28T00:40:31.331Z,8.20
2019-03-28T00:43:00.295Z,8.20
2019-03-28T00:45:28.873Z,8.20
2019-03-28T00:47:57.335Z,8.20
2019-03-28T00:50:25.804Z,8.20
2019-03-28T00:52:54.272Z,8.30
2019-03-28T00:55:22.724Z,8.20
2019-03-28T00:57:51.177Z,8.20
2019-03-28T01:00:20.398Z,8.20
2019-03-28T01:02:48.865Z,8.20
2019-03-28T01:05:17.410Z,8.20
2019-03-28T01:07:45.846Z,8.20
2019-03-28T01:10:14.648Z,8.20
2019-03-28T01:12:43.104Z,8.20
2019-03-28T01:15:11.696Z,8.20
2019-03-28T01:17:40.136Z,8.20
2019-03-28T01:20:09.205Z,8.10
2019-03-28T01:22:37.659Z,8.10
2019-03-28T01:25:06.246Z,8.10
2019-03-28T01:27:34.711Z,8.00
2019-03-28T01:30:03.315Z,7.90
2019-03-28T01:32:31.773Z,7.90
2019-03-28T01:35:00.195Z,7.80
2019-03-28T01:37:29.276Z,7.80
2019-03-28T01:39:57.984Z,7.80
2019-03-28T01:42:27.330Z,7.70
2019-03-28T01:44:55.815Z,7.70
2019-03-28T01:47:24.245Z,7.70
2019-03-28T01:49:52.727Z,7.60
2019-03-28T01:52:21.416Z,7.70
2019-03-28T01:54:50.005Z,7.70
2019-03-28T01:57:18.455Z,7.60
2019-03-28T01:59:46.902Z,7.60
2019-03-28T02:02:15.364Z,7.60
2019-03-28T02:04:43.821Z,7.60
2019-03-28T02:07:12.251Z,7.60
2019-03-28T02:09:40.884Z,7.60
2019-03-28T02:12:09.338Z,7.60
2019-03-28T02:14:38.318Z,7.60
2019-03-28T02:17:06.827Z,7.60
2019-03-28T02:19:35.295Z,7.60
2019-03-28T02:22:03.733Z,7.60
2019-03-28T02:24:32.175Z,7.60
2019-03-28T02:27:00.662Z,7.60
2019-03-28T02:29:29.156Z,7.60
2019-03-28T02:31:57.602Z,7.70
2019-03-28T02:34:26.117Z,7.60
2019-03-28T02:36:54.550Z,7.60
2019-03-28T02:39:23.008Z,7.60
2019-03-28T02:41:51.534Z,7.70
2019-03-28T02:44:20.031Z,7.70
2019-03-28T02:46:48.480Z,7.70
2019-03-28T02:49:16.941Z,7.70
2019-03-28T02:51:45.398Z,7.70
2019-03-28T02:54:13.909Z,7.70
2019-03-28T02:56:42.409Z,7.70
2019-03-28T02:59:10.877Z,7.70
2019-03-28T03:01:40.472Z,7.70
2019-03-28T03:04:09.136Z,7.60
2019-03-28T03:06:37.670Z,7.60
2019-03-28T03:09:09.129Z,7.60
2019-03-28T03:11:37.825Z,7.60
2019-03-28T03:14:06.261Z,7.70
2019-03-28T03:16:34.710Z,7.70
2019-03-28T03:19:03.150Z,7.70
2019-03-28T03:21:31.617Z,7.70
2019-03-28T03:24:00.073Z,7.70
2019-03-28T03:26:28.645Z,7.70
2019-03-28T03:28:57.528Z,7.70
2019-03-28T03:31:25.978Z,7.70
2019-03-28T03:33:54.489Z,7.70
2019-03-28T03:36:23.029Z,7.70
2019-03-28T03:38:51.518Z,7.70
2019-03-28T03:41:19.973Z,7.70
2019-03-28T03:43:49.681Z,7.70
2019-03-28T03:46:18.289Z,7.70
2019-03-28T03:48:46.771Z,7.70
2019-03-28T03:51:15.214Z,7.70
2019-03-28T03:53:43.672Z,7.70
2019-03-28T03:56:12.116Z,7.70
2019-03-28T03:58:40.592Z,7.80
2019-03-28T04:01:09.076Z,7.80
2019-03-28T04:03:37.547Z,7.70
2019-03-28T04:06:05.970Z,7.70
2019-03-28T04:08:34.427Z,7.80
2019-03-28T04:11:02.895Z,7.70
2019-03-28T04:13:31.427Z,7.70
2019-03-28T04:15:59.981Z,7.70
2019-03-28T04:18:28.488Z,7.70
2019-03-28T04:20:57.659Z,7.70
2019-03-28T04:23:26.125Z,7.70
2019-03-28T04:25:54.571Z,7.70
2019-03-28T04:28:31.561Z,7.80
2019-03-28T04:30:53.197Z,7.70
2019-03-28T04:33:21.645Z,7.80
2019-03-28T04:35:50.104Z,7.80
2019-03-28T04:38:18.583Z,7.70
2019-03-28T04:40:47.089Z,7.70
2019-03-28T04:43:15.543Z,7.80
2019-03-28T04:45:44.069Z,7.70
2019-03-28T04:48:12.516Z,7.80
2019-03-28T04:50:40.969Z,7.80
2019-03-28T04:53:13.692Z,7.80
2019-03-28T04:55:47.204Z,7.80
2019-03-28T04:58:14.547Z,7.80
2019-03-28T05:00:42.996Z,7.80
2019-03-28T05:03:11.443Z,7.80
2019-03-28T05:05:39.910Z,7.80
2019-03-28T05:08:08.421Z,7.80
2019-03-28T05:10:37.067Z,7.80
2019-03-28T05:13:05.505Z,7.80
2019-03-28T05:15:34.186Z,7.80
2019-03-28T05:18:02.648Z,7.80
2019-03-28T05:20:31.094Z,7.80
2019-03-28T05:22:59.518Z,7.80
2019-03-28T05:25:28.059Z,7.90
2019-03-28T05:27:56.501Z,7.80
2019-03-28T05:30:24.943Z,7.90
2019-03-28T05:32:53.394Z,7.90
2019-03-28T05:35:21.863Z,7.90
2019-03-28T05:37:50.313Z,7.90
2019-03-28T05:40:18.789Z,7.90
2019-03-28T05:42:47.503Z,7.90
2019-03-28T05:45:15.955Z,7.90
2019-03-28T05:47:44.456Z,7.90
2019-03-28T05:50:12.892Z,7.90
2019-03-28T05:52:41.354Z,7.90
2019-03-28T05:55:09.849Z,7.90
2019-03-28T05:57:38.311Z,8.00
2019-03-28T06:00:07.388Z,8.00
2019-03-28T06:02:35.848Z,8.00
2019-03-28T06:05:06.335Z,8.00
2019-03-28T06:07:34.950Z,8.00
2019-03-28T06:10:05.632Z,8.10
2019-03-28T06:12:34.054Z,8.10
2019-03-28T06:15:02.502Z,8.10
2019-03-28T06:17:30.991Z,8.00
2019-03-28T06:19:59.435Z,8.10
2019-03-28T06:22:27.905Z,8.10
2019-03-28T06:24:56.441Z,8.10
2019-03-28T06:27:24.971Z,8.10
2019-03-28T06:29:53.444Z,8.10
2019-03-28T06:32:21.865Z,8.10
2019-03-28T06:34:50.334Z,8.10
2019-03-28T06:37:18.772Z,8.10
2019-03-28T06:39:47.225Z,8.20
2019-03-28T06:42:15.653Z,8.20
2019-03-28T06:44:44.124Z,8.20
2019-03-28T06:47:12.618Z,8.20
2019-03-28T06:49:41.069Z,8.30
2019-03-28T06:52:09.500Z,8.30
2019-03-28T06:54:37.945Z,8.30
2019-03-28T06:57:06.393Z,8.40
2019-03-28T06:59:37.671Z,8.40
2019-03-28T07:02:05.002Z,8.40
2019-03-28T07:04:33.443Z,8.50
2019-03-28T07:07:01.909Z,8.50
2019-03-28T07:09:30.348Z,8.50
2019-03-28T07:11:58.797Z,8.50
2019-03-28T07:14:28.345Z,8.60
2019-03-28T07:16:57.881Z,8.60
2019-03-28T07:19:28.072Z,8.60
2019-03-28T07:21:56.614Z,8.60
2019-03-28T07:24:25.048Z,8.50
2019-03-28T07:26:53.519Z,8.60
2019-03-28T07:29:21.945Z,8.60
2019-03-28T07:31:50.392Z,8.60
2019-03-28T07:34:18.828Z,8.60
2019-03-28T07:36:47.289Z,8.60
2019-03-28T07:39:18.867Z,8.60
2019-03-28T07:41:45.905Z,8.70
2019-03-28T07:44:14.362Z,8.70
2019-03-28T07:46:42.812Z,8.80
2019-03-28T07:49:11.325Z,8.80
2019-03-28T07:51:39.765Z,8.90
2019-03-28T07:54:08.209Z,8.90
2019-03-28T07:56:36.651Z,8.90
2019-03-28T07:59:05.103Z,8.90
2019-03-28T08:01:33.642Z,8.90
2019-03-28T08:04:02.249Z,8.90
2019-03-28T08:06:30.692Z,9.00
2019-03-28T08:08:59.131Z,8.90
2019-03-28T08:11:28.304Z,8.80
2019-03-28T08:13:56.863Z,8.80
2019-03-28T08:16:28.656Z,8.90
2019-03-28T08:18:55.485Z,8.90
2019-03-28T08:21:23.925Z,9.00
2019-03-28T08:23:52.349Z,8.90
2019-03-28T08:26:20.795Z,9.00
2019-03-28T08:28:49.241Z,9.00
2019-03-28T08:31:17.694Z,8.90
2019-03-28T08:33:46.634Z,8.90
2019-03-28T08:36:15.213Z,9.00
2019-03-28T08:38:45.198Z,9.00
2019-03-28T08:41:13.626Z,9.20
2019-03-28T08:43:42.711Z,9.40
2019-03-28T08:46:11.396Z,9.40
2019-03-28T08:48:39.839Z,9.20
2019-03-28T08:51:08.268Z,9.30
2019-03-28T08:53:36.721Z,9.40
2019-03-28T08:56:05.158Z,9.40
2019-03-28T08:58:33.594Z,9.40
2019-03-28T09:01:02.036Z,9.40
2019-03-28T09:03:30.486Z,9.30
2019-03-28T09:05:58.908Z,9.40
2019-03-28T09:08:28.280Z,9.50
2019-03-28T09:10:56.701Z,9.40
2019-03-28T09:13:25.177Z,9.50
2019-03-28T09:15:53.599Z,9.50
2019-03-28T09:18:22.044Z,9.50
2019-03-28T09:20:50.484Z,9.50
2019-03-28T09:23:18.943Z,9.60
2019-03-28T09:25:47.367Z,9.60
2019-03-28T09:28:15.809Z,9.60
2019-03-28T09:30:49.158Z,9.60
2019-03-28T09:33:14.430Z,9.60
2019-03-28T09:35:43.038Z,9.60
2019-03-28T09:38:11.582Z,9.60
2019-03-28T09:40:40.015Z,9.60
2019-03-28T09:43:08.467Z,9.70
2019-03-28T09:45:36.934Z,9.50
2019-03-28T09:48:05.456Z,9.50
2019-03-28T09:50:33.983Z,9.40
2019-03-28T09:53:02.482Z,9.40
2019-03-28T09:55:30.943Z,9.40
2019-03-28T09:57:59.379Z,9.40
2019-03-28T10:00:28.577Z,9.50
2019-03-28T10:02:57.088Z,9.50
2019-03-28T10:05:25.530Z,9.70
2019-03-28T10:07:53.988Z,9.80
2019-03-28T10:10:22.416Z,9.80
2019-03-28T10:12:50.861Z,10.00
2019-03-28T10:15:19.439Z,10.10
2019-03-28T10:17:47.898Z,9.90
2019-03-28T10:20:16.346Z,9.90
2019-03-28T10:22:44.795Z,9.80
2019-03-28T10:25:14.467Z,9.70
2019-03-28T10:27:43.200Z,9.70
2019-03-28T10:30:13.123Z,9.60
2019-03-28T10:32:41.588Z,9.70
2019-03-28T10:35:13.102Z,9.60
2019-03-28T10:37:41.546Z,9.60
2019-03-28T10:40:10.040Z,9.60
2019-03-28T10:42:38.510Z,9.70
2019-03-28T10:45:07.183Z,9.70
2019-03-28T10:47:35.636Z,9.80
2019-03-28T10:50:05.905Z,10.00
2019-03-28T10:52:34.341Z,10.20
2019-03-28T10:55:02.781Z,10.30
2019-03-28T10:57:32.136Z,10.30
2019-03-28T11:00:00.871Z,10.20
2019-03-28T11:02:29.413Z,10.10
2019-03-28T11:04:58.567Z,10.10
2019-03-28T11:07:27.004Z,10.20
2019-03-28T11:09:55.446Z,10.40
2019-03-28T11:12:23.884Z,10.50
2019-03-28T11:14:52.343Z,10.80
2019-03-28T11:17:21.781Z,11.00
2019-03-28T11:19:50.506Z,11.10
2019-03-28T11:22:18.940Z,11.20
2019-03-28T11:24:47.389Z,11.20
2019-03-28T11:27:15.814Z,11.20
2019-03-28T11:29:44.280Z,10.90
2019-03-28T11:32:12.722Z,10.70
2019-03-28T11:34:41.262Z,10.60
2019-03-28T11:37:19.884Z,10.60
2019-03-28T11:39:39.874Z,10.50
2019-03-28T11:42:08.463Z,10.70
2019-03-28T11:44:36.991Z,10.70
2019-03-28T11:47:05.438Z,10.70
2019-03-28T11:49:33.900Z,10.40
2019-03-28T11:52:02.334Z,10.30
2019-03-28T11:54:30.847Z,10.30
2019-03-28T11:56:59.547Z,10.40
2019-03-28T11:59:28.695Z,10.40
2019-03-28T12:02:02.941Z,10.50
2019-03-28T12:04:27.335Z,10.80
2019-03-28T12:06:55.792Z,11.20
2019-03-28T12:09:24.221Z,11.40
2019-03-28T12:11:53.133Z,11.40
2019-03-28T12:14:21.700Z,11.30
2019-03-28T12:16:50.170Z,11.00
2019-03-28T12:19:18.630Z,10.90
2019-03-28T12:21:47.152Z,10.80
2019-03-28T12:24:15.588Z,10.80
2019-03-28T12:26:44.060Z,10.80
2019-03-28T12:29:12.500Z,10.80
2019-03-28T12:31:41.037Z,10.90
2019-03-28T12:34:09.496Z,10.90
2019-03-28T12:36:37.943Z,10.90
2019-03-28T12:39:06.801Z,10.80
2019-03-28T12:41:35.312Z,10.80
2019-03-28T12:44:03.764Z,10.70
2019-03-28T12:46:32.202Z,10.70
2019-03-28T12:49:00.647Z,10.80
2019-03-28T12:51:29.120Z,10.80
2019-03-28T12:53:57.560Z,10.70
2019-03-28T12:56:26.452Z,10.60
2019-03-28T12:58:55.013Z,10.50
2019-03-28T13:01:24.500Z,10.40
2019-03-28T13:03:53.080Z,10.30
2019-03-28T13:06:21.545Z,10.20
2019-03-28T13:08:49.978Z,10.00
2019-03-28T13:11:19.562Z,9.90
2019-03-28T13:13:48.181Z,10.00
2019-03-28T13:16:16.641Z,10.10
2019-03-28T13:18:45.065Z,10.20
2019-03-28T13:21:14.176Z,10.30
2019-03-28T13:23:42.820Z,10.30
2019-03-28T13:26:11.285Z,10.30
2019-03-28T13:28:39.715Z,10.30
2019-03-28T13:31:08.165Z,10.30
2019-03-28T13:33:36.620Z,10.20
2019-03-28T13:36:05.069Z,10.20
2019-03-28T13:38:33.500Z,10.20
2019-03-28T13:41:01.991Z,10.30
2019-03-28T13:43:30.782Z,10.20
2019-03-28T13:45:59.470Z,10.30
2019-03-28T13:48:28.820Z,10.30
2019-03-28T13:50:57.290Z,10.30
2019-03-28T13:53:38.348Z,10.30
2019-03-28T13:55:55.901Z,10.10
2019-03-28T13:58:24.351Z,10.00
2019-03-28T14:00:54.604Z,10.00
2019-03-28T14:03:23.000Z,10.10
2019-03-28T14:05:51.439Z,10.20
2019-03-28T14:08:19.918Z,10.20
2019-03-28T14:10:48.343Z,10.30
2019-03-28T14:13:16.793Z,10.40
2019-03-28T14:15:45.243Z,10.50
2019-03-28T14:18:13.703Z,10.50
2019-03-28T14:20:42.152Z,10.60
2019-03-28T14:23:10.611Z,10.60
2019-03-28T14:25:39.061Z,10.70
2019-03-28T14:28:07.523Z,10.70
2019-03-28T14:30:39.328Z,10.60
2019-03-28T14:33:11.637Z,10.60
2019-03-28T14:35:36.365Z,10.50
2019-03-28T14:38:04.827Z,10.50
2019-03-28T14:40:33.340Z,10.40
2019-03-28T14:43:01.884Z,10.40
2019-03-28T14:45:30.324Z,10.50
2019-03-28T14:47:59.105Z,10.50
2019-03-28T14:50:35.399Z,10.60
2019-03-28T14:53:04.133Z,10.70
2019-03-28T14:55:33.903Z,10.60
2019-03-28T14:58:03.688Z,10.50
2019-03-28T15:00:37.876Z,10.50
2019-03-28T15:03:06.430Z,10.60
2019-03-28T15:05:34.875Z,10.70
2019-03-28T15:08:03.395Z,10.60
2019-03-28T15:10:31.827Z,10.70
2019-03-28T15:13:00.332Z,10.70
2019-03-28T15:15:29.151Z,10.80
2019-03-28T15:17:57.601Z,10.70
2019-03-28T15:20:27.497Z,10.70
2019-03-28T15:22:56.124Z,10.70
2019-03-28T15:25:24.548Z,10.70
2019-03-28T15:27:53.000Z,10.60
2019-03-28T15:30:21.626Z,10.60
2019-03-28T15:32:50.081Z,10.50
2019-03-28T15:35:18.505Z,10.40
2019-03-28T15:37:47.447Z,10.40
2019-03-28T15:40:16.316Z,10.50
2019-03-28T15:42:44.778Z,10.50
2019-03-28T15:45:13.279Z,10.40
2019-03-28T15:47:41.752Z,10.30
2019-03-28T15:50:10.451Z,10.20
2019-03-28T15:52:38.916Z,10.30
2019-03-28T15:55:07.645Z,10.30
2019-03-28T15:57:36.325Z,10.20
2019-03-28T16:00:06.716Z,10.10
2019-03-28T16:02:35.175Z,10.00
2019-03-28T16:05:05.801Z,10.00
2019-03-28T16:07:34.264Z,10.00
2019-03-28T16:10:02.979Z,10.10
2019-03-28T16:12:31.432Z,10.20
2019-03-28T16:14:59.883Z,10.10
2019-03-28T16:17:29.272Z,10.10
2019-03-28T16:19:57.861Z,10.10
2019-03-28T16:22:26.642Z,10.10
2019-03-28T16:24:55.125Z,10.10
2019-03-28T16:27:23.556Z,10.10
2019-03-28T16:29:54.363Z,10.10
2019-03-28T16:32:22.215Z,10.10
2019-03-28T16:34:50.670Z,10.10
2019-03-28T16:37:19.128Z,10.20
2019-03-28T16:39:49.983Z,10.20
2019-03-28T16:42:17.771Z,10.20
2019-03-28T16:44:46.219Z,10.00
2019-03-28T16:47:14.679Z,10.00
2019-03-28T16:49:43.129Z,10.00
2019-03-28T16:52:11.586Z,10.00
2019-03-28T16:54:40.012Z,10.00
2019-03-28T16:57:08.473Z,9.90
2019-03-28T16:59:36.920Z,9.90
2019-03-28T17:02:05.358Z,9.80
2019-03-28T17:04:33.831Z,9.80
2019-03-28T17:07:02.807Z,9.70
2019-03-28T17:09:31.890Z,9.80
2019-03-28T17:12:00.338Z,9.70
2019-03-28T17:14:29.400Z,9.70
2019-03-28T17:16:57.822Z,9.70
2019-03-28T17:19:26.664Z,9.80
2019-03-28T17:21:55.089Z,9.80
2019-03-28T17:24:23.559Z,9.70
2019-03-28T17:26:51.984Z,9.70
2019-03-28T17:29:20.440Z,9.70
2019-03-28T17:31:48.865Z,9.70
2019-03-28T17:34:17.327Z,9.80
2019-03-28T17:36:45.776Z,9.80
2019-03-28T17:39:14.234Z,9.90
2019-03-28T17:41:42.657Z,9.80
2019-03-28T17:44:14.335Z,9.70
2019-03-28T17:46:41.317Z,9.70
2019-03-28T17:49:09.781Z,9.60
2019-03-28T17:51:40.506Z,9.60
2019-03-28T17:54:08.407Z,9.60
2019-03-28T17:56:36.832Z,9.60
2019-03-28T17:59:05.338Z,9.60
2019-03-28T18:01:33.809Z,9.60
2019-03-28T18:04:02.308Z,9.50
2019-03-28T18:06:30.872Z,9.50
2019-03-28T18:08:59.493Z,9.50
2019-03-28T18:11:27.962Z,9.50
2019-03-28T18:13:57.354Z,9.50
2019-03-28T18:16:26.049Z,9.50
2019-03-28T18:18:54.498Z,9.50
2019-03-28T18:21:22.987Z,9.50
2019-03-28T18:23:51.418Z,9.40
2019-03-28T18:26:19.871Z,9.40
2019-03-28T18:28:48.335Z,9.40
2019-03-28T18:31:16.809Z,9.40
2019-03-28T18:33:45.249Z,9.40
2019-03-28T18:36:13.781Z,9.40
2019-03-28T18:38:42.258Z,9.40
2019-03-28T18:41:10.721Z,9.40
2019-03-28T18:43:39.163Z,9.40
2019-03-28T18:46:07.629Z,9.30
2019-03-28T18:48:36.749Z,9.30
2019-03-28T18:51:05.395Z,9.30
2019-03-28T18:53:33.836Z,9.40
2019-03-28T18:56:02.294Z,9.30
2019-03-28T18:58:31.738Z,9.30
2019-03-28T19:01:00.452Z,9.30
2019-03-28T19:03:29.635Z,9.30
2019-03-28T19:05:58.095Z,9.30
2019-03-28T19:08:27.077Z,9.30
2019-03-28T19:10:56.095Z,9.30
2019-03-28T19:13:24.534Z,9.30
2019-03-28T19:15:52.978Z,9.30
2019-03-28T19:18:21.409Z,9.30
2019-03-28T19:20:49.898Z,9.30
2019-03-28T19:23:18.383Z,9.30
2019-03-28T19:25:47.267Z,9.30
2019-03-28T19:28:27.917Z,9.30
2019-03-28T19:30:46.067Z,9.30
2019-03-28T19:33:14.902Z,9.30
2019-03-28T19:35:44.350Z,9.30
2019-03-28T19:38:13.313Z,9.30
2019-03-28T19:40:41.763Z,9.30
2019-03-28T19:43:20.507Z,9.30
2019-03-28T19:45:40.424Z,9.30
2019-03-28T19:48:09.951Z,9.30
2019-03-28T19:50:38.432Z,9.30
2019-03-28T19:53:06.971Z,9.30
2019-03-28T19:55:35.401Z,9.30
2019-03-28T19:58:04.853Z,9.30
2019-03-28T20:00:33.669Z,9.30
2019-03-28T20:03:02.515Z,9.30
2019-03-28T20:05:31.167Z,9.30
2019-03-28T20:07:59.831Z,9.30
2019-03-28T20:10:28.469Z,9.30
2019-03-28T20:12:57.674Z,9.30
2019-03-28T20:15:26.197Z,9.30
2019-03-28T20:17:54.660Z,9.30
2019-03-28T20:20:23.213Z,9.30
2019-03-28T20:22:51.710Z,9.30
2019-03-28T20:25:20.259Z,9.30
2019-03-28T20:27:49.731Z,9.30
2019-03-28T20:30:19.171Z,9.30
2019-03-28T20:32:47.671Z,9.30
2019-03-28T20:35:16.274Z,9.20
2019-03-28T20:37:44.744Z,10.20
2019-03-28T20:40:14.619Z,10.70
2019-03-28T20:42:43.159Z,10.30
2019-03-28T20:45:11.944Z,9.80
2019-03-28T20:47:40.403Z,9.50
2019-03-28T20:50:09.499Z,9.30
2019-03-28T20:52:37.936Z,9.20
2019-03-28T20:55:07.324Z,9.20
2019-03-28T20:57:36.034Z,9.20
2019-03-28T21:00:08.506Z,9.20
2019-03-28T21:02:36.664Z,9.10
2019-03-28T21:05:06.954Z,9.10
2019-03-28T21:07:35.396Z,9.10
2019-03-28T21:10:05.895Z,9.10
2019-03-28T21:12:34.330Z,9.10
2019-03-28T21:15:02.777Z,9.10
2019-03-28T21:17:32.257Z,9.10
2019-03-28T21:20:01.260Z,9.10
2019-03-28T21:22:29.921Z,9.10
2019-03-28T21:24:58.369Z,9.00
2019-03-28T21:27:26.801Z,9.10
2019-03-28T21:29:55.241Z,9.00
2019-03-28T21:32:23.689Z,9.00
2019-03-28T21:34:52.158Z,9.00
2019-03-28T21:37:20.591Z,9.00
2019-03-28T21:39:49.056Z,9.00
2019-03-28T21:42:17.501Z,9.00
2019-03-28T21:44:46.072Z,9.00
2019-03-28T21:47:14.497Z,9.00
2019-03-28T21:49:42.972Z,9.00
2019-03-28T21:52:11.398Z,9.00
2019-03-28T21:54:39.858Z,9.00
2019-03-28T21:57:08.299Z,9.00
2019-03-28T21:59:36.762Z,9.00
2019-03-28T22:02:05.195Z,8.90
2019-03-28T22:04:34.971Z,9.00
2019-03-28T22:07:03.470Z,8.90
2019-03-28T22:09:31.931Z,8.90
2019-03-28T22:12:00.839Z,8.90
2019-03-28T22:14:30.066Z,8.90
2019-03-28T22:16:58.493Z,8.90
2019-03-28T22:19:26.941Z,8.90
2019-03-28T22:21:55.393Z,8.90
2019-03-28T22:24:23.838Z,8.90
2019-03-28T22:26:52.270Z,8.90
2019-03-28T22:29:20.908Z,8.80
2019-03-28T22:31:49.535Z,8.80
2019-03-28T22:34:17.980Z,8.80
2019-03-28T22:36:56.522Z,8.80
2019-03-28T22:39:16.572Z,8.70
2019-03-28T22:41:45.010Z,8.70
2019-03-28T22:44:14.353Z,8.90
2019-03-28T22:46:42.891Z,8.90
2019-03-28T22:49:11.320Z,8.80
2019-03-28T22:51:39.769Z,8.80
2019-03-28T22:54:08.212Z,8.80
2019-03-28T22:56:36.674Z,8.80
2019-03-28T22:59:05.115Z,8.70
2019-03-28T23:01:33.734Z,8.70
2019-03-28T23:04:02.164Z,8.70
2019-03-28T23:06:30.613Z,8.70
2019-03-28T23:08:59.110Z,8.70
2019-03-28T23:11:27.696Z,8.70
2019-03-28T23:13:56.144Z,8.70
2019-03-28T23:16:24.584Z,8.70
2019-03-28T23:18:53.056Z,8.70
2019-03-28T23:21:21.489Z,8.70
2019-03-28T23:23:49.953Z,8.70
2019-03-28T23:26:18.389Z,8.70
2019-03-28T23:28:46.840Z,8.70
2019-03-28T23:31:15.291Z,8.70
2019-03-28T23:33:43.735Z,8.70
2019-03-28T23:36:12.179Z,8.70
2019-03-28T23:38:40.659Z,8.70
2019-03-28T23:41:09.275Z,8.70
2019-03-28T23:43:37.725Z,8.80
2019-03-28T23:46:06.167Z,8.80
2019-03-28T23:48:34.623Z,8.80
2019-03-28T23:51:03.071Z,8.80
2019-03-28T23:53:31.523Z,8.80
2019-03-28T23:56:00.283Z,8.80
2019-03-28T23:58:28.728Z,8.80
