createdAt,value
2017-11-28T00:00:37.410Z,61.70
2017-11-28T00:03:05.676Z,61.60
2017-11-28T00:05:33.156Z,61.60
2017-11-28T00:08:00.655Z,61.50
2017-11-28T00:10:28.903Z,61.30
2017-11-28T00:12:56.375Z,61.30
2017-11-28T00:15:23.868Z,61.30
2017-11-28T00:17:51.391Z,61.10
2017-11-28T00:20:18.881Z,61.30
2017-11-28T00:22:46.360Z,61.20
2017-11-28T00:25:13.832Z,61.00
2017-11-28T00:27:41.336Z,60.80
2017-11-28T00:30:09.611Z,60.90
2017-11-28T00:32:37.892Z,60.70
2017-11-28T00:35:05.379Z,60.80
2017-11-28T00:37:33.648Z,60.60
2017-11-28T00:40:01.812Z,60.40
2017-11-28T00:42:29.311Z,60.40
2017-11-28T00:44:56.810Z,60.40
2017-11-28T00:47:24.320Z,60.20
2017-11-28T00:49:51.798Z,60.20
2017-11-28T00:52:19.292Z,60.10
2017-11-28T00:54:46.842Z,60.00
2017-11-28T00:57:14.332Z,60.00
2017-11-28T00:59:41.833Z,59.90
2017-11-28T01:02:09.324Z,60.60
2017-11-28T01:04:36.792Z,60.00
2017-11-28T01:07:04.261Z,60.00
2017-11-28T01:09:31.741Z,59.90
2017-11-28T01:11:59.216Z,59.90
2017-11-28T01:14:26.694Z,59.90
2017-11-28T01:16:54.198Z,59.80
2017-11-28T01:19:22.556Z,59.70
2017-11-28T01:21:50.076Z,59.70
2017-11-28T01:24:18.314Z,59.60
2017-11-28T01:26:45.793Z,59.50
2017-11-28T01:29:13.337Z,59.60
2017-11-28T01:31:40.852Z,59.60
2017-11-28T01:34:08.368Z,59.60
2017-11-28T01:36:35.916Z,59.60
2017-11-28T01:39:04.195Z,59.50
2017-11-28T01:41:31.684Z,59.40
2017-11-28T01:43:59.948Z,59.40
2017-11-28T01:46:27.428Z,59.40
2017-11-28T01:48:54.920Z,60.00
2017-11-28T01:51:22.423Z,59.30
2017-11-28T01:53:50.708Z,59.10
2017-11-28T01:56:18.208Z,59.10
2017-11-28T01:58:45.700Z,59.30
2017-11-28T02:01:13.236Z,59.40
2017-11-28T02:03:41.476Z,59.60
2017-11-28T02:06:09.234Z,59.60
2017-11-28T02:08:36.765Z,59.70
2017-11-28T02:11:04.260Z,59.80
2017-11-28T02:13:32.532Z,59.80
2017-11-28T02:16:00.053Z,59.80
2017-11-28T02:18:28.307Z,59.80
2017-11-28T02:20:55.793Z,59.80
2017-11-28T02:23:24.059Z,59.90
2017-11-28T02:25:51.609Z,59.90
2017-11-28T02:28:19.117Z,59.90
2017-11-28T02:30:46.654Z,60.10
2017-11-28T02:33:14.159Z,60.10
2017-11-28T02:35:41.632Z,60.00
2017-11-28T02:38:09.944Z,60.10
2017-11-28T02:43:39.215Z,60.30
2017-11-28T02:46:26.245Z,60.20
2017-11-28T02:49:01.262Z,60.30
2017-11-28T02:51:28.719Z,60.30
2017-11-28T02:53:56.179Z,60.30
2017-11-28T02:56:23.637Z,60.40
2017-11-28T02:58:52.881Z,60.50
2017-11-28T03:04:13.832Z,60.40
2017-11-28T03:06:42.060Z,60.40
2017-11-28T03:12:24.032Z,60.20
2017-11-28T03:14:51.479Z,60.50
2017-11-28T03:17:18.936Z,60.50
2017-11-28T03:19:49.184Z,60.60
2017-11-28T03:22:24.016Z,60.50
2017-11-28T03:25:17.459Z,60.60
2017-11-28T03:27:47.436Z,60.70
2017-11-28T03:30:18.500Z,60.40
2017-11-28T03:32:45.959Z,60.50
2017-11-28T03:35:13.412Z,60.60
2017-11-28T03:37:40.873Z,60.50
2017-11-28T03:40:09.083Z,60.60
2017-11-28T03:42:37.364Z,60.50
2017-11-28T03:45:05.577Z,60.50
2017-11-28T03:47:33.797Z,60.50
2017-11-28T03:50:01.253Z,60.50
2017-11-28T03:52:29.452Z,60.50
2017-11-28T03:54:56.911Z,60.50
2017-11-28T03:57:24.363Z,60.60
2017-11-28T03:59:51.828Z,60.60
2017-11-28T04:02:19.279Z,60.50
2017-11-28T04:04:46.740Z,60.40
2017-11-28T04:07:14.191Z,60.60
2017-11-28T04:09:41.643Z,60.50
2017-11-28T04:12:09.104Z,60.50
2017-11-28T04:14:37.337Z,60.60
2017-11-28T04:17:05.560Z,60.70
2017-11-28T04:19:33.019Z,60.70
2017-11-28T04:22:00.481Z,60.50
2017-11-28T04:24:27.962Z,60.60
2017-11-28T04:26:56.191Z,60.80
2017-11-28T04:29:24.414Z,60.70
2017-11-28T04:31:51.869Z,60.80
2017-11-28T04:34:22.938Z,60.60
2017-11-28T04:36:50.400Z,60.60
2017-11-28T04:39:17.891Z,60.60
2017-11-28T04:41:45.361Z,60.80
2017-11-28T04:44:12.812Z,60.60
2017-11-28T04:46:40.286Z,60.70
2017-11-28T04:49:08.569Z,60.80
2017-11-28T04:51:36.949Z,60.90
2017-11-28T04:54:05.164Z,60.70
2017-11-28T04:56:32.639Z,60.70
2017-11-28T04:59:00.099Z,60.70
2017-11-28T05:01:27.559Z,60.70
2017-11-28T05:03:55.013Z,60.70
2017-11-28T05:06:22.474Z,60.80
2017-11-28T05:08:49.927Z,60.70
2017-11-28T05:11:17.476Z,60.80
2017-11-28T05:13:44.936Z,60.90
2017-11-28T05:16:12.388Z,61.00
2017-11-28T05:18:39.871Z,61.00
2017-11-28T05:21:07.362Z,61.00
2017-11-28T05:23:34.830Z,60.90
2017-11-28T05:26:02.320Z,60.90
2017-11-28T05:28:29.763Z,61.00
2017-11-28T05:30:57.234Z,61.00
2017-11-28T05:33:24.691Z,61.20
2017-11-28T05:35:52.136Z,61.00
2017-11-28T05:38:19.616Z,61.00
2017-11-28T05:40:47.136Z,60.90
2017-11-28T05:43:14.597Z,61.10
2017-11-28T05:45:42.044Z,61.10
2017-11-28T05:48:09.512Z,61.10
2017-11-28T05:50:36.971Z,61.10
2017-11-28T05:53:04.431Z,61.10
2017-11-28T05:55:31.895Z,61.00
2017-11-28T06:00:54.452Z,61.00
2017-11-28T06:03:21.911Z,61.00
2017-11-28T06:05:49.373Z,61.10
2017-11-28T06:08:19.635Z,61.10
2017-11-28T06:10:47.093Z,61.10
2017-11-28T06:13:14.568Z,61.10
2017-11-28T06:15:42.786Z,61.20
2017-11-28T06:18:10.254Z,61.20
2017-11-28T06:20:37.696Z,61.40
2017-11-28T06:23:05.165Z,61.20
2017-11-28T06:25:32.617Z,61.30
2017-11-28T06:28:00.088Z,61.50
2017-11-28T06:30:27.547Z,61.40
2017-11-28T06:32:55.784Z,61.40
2017-11-28T06:35:23.252Z,61.50
2017-11-28T06:37:50.713Z,61.40
2017-11-28T06:40:18.177Z,61.40
2017-11-28T06:42:45.651Z,61.40
2017-11-28T06:45:13.172Z,61.40
2017-11-28T06:47:40.618Z,61.50
2017-11-28T06:50:08.835Z,61.50
2017-11-28T06:52:36.290Z,61.50
2017-11-28T06:55:03.761Z,61.60
2017-11-28T06:57:31.210Z,61.60
2017-11-28T07:00:03.637Z,61.60
2017-11-28T07:02:36.267Z,61.50
2017-11-28T07:05:03.729Z,61.50
2017-11-28T07:07:31.181Z,61.60
2017-11-28T07:09:59.412Z,61.70
2017-11-28T07:12:27.623Z,61.60
2017-11-28T07:14:55.844Z,61.70
2017-11-28T07:17:24.071Z,61.50
2017-11-28T07:19:51.532Z,61.60
2017-11-28T07:22:18.984Z,61.60
2017-11-28T07:24:46.448Z,61.70
2017-11-28T07:27:13.928Z,61.70
2017-11-28T07:29:41.407Z,61.70
2017-11-28T07:32:09.632Z,61.70
2017-11-28T07:34:37.089Z,61.70
2017-11-28T07:37:04.542Z,61.60
2017-11-28T07:39:31.991Z,61.70
2017-11-28T07:42:00.217Z,61.50
2017-11-28T07:44:27.667Z,61.60
2017-11-28T07:46:55.140Z,61.40
2017-11-28T07:49:23.368Z,61.50
2017-11-28T07:51:50.836Z,61.50
2017-11-28T07:54:18.298Z,61.40
2017-11-28T07:56:45.764Z,61.50
2017-11-28T07:59:13.982Z,61.30
2017-11-28T08:01:41.435Z,61.40
2017-11-28T08:04:09.668Z,61.20
2017-11-28T08:06:37.120Z,61.20
2017-11-28T08:09:05.357Z,61.20
2017-11-28T08:11:32.833Z,61.20
2017-11-28T08:14:00.284Z,61.20
2017-11-28T08:16:28.515Z,61.20
2017-11-28T08:18:55.973Z,61.20
2017-11-28T08:21:23.437Z,61.50
2017-11-28T08:23:51.655Z,61.40
2017-11-28T08:26:19.111Z,61.30
2017-11-28T08:28:46.580Z,61.40
2017-11-28T08:31:14.035Z,61.40
2017-11-28T08:33:41.498Z,61.30
2017-11-28T08:36:08.978Z,61.20
2017-11-28T08:38:36.447Z,61.10
2017-11-28T08:41:03.910Z,61.00
2017-11-28T08:43:31.368Z,60.80
2017-11-28T08:45:59.603Z,60.90
2017-11-28T08:48:27.072Z,60.80
2017-11-28T08:50:54.523Z,60.90
2017-11-28T08:53:22.756Z,60.60
2017-11-28T08:55:50.212Z,60.60
2017-11-28T08:58:17.691Z,60.20
2017-11-28T09:00:45.147Z,60.00
2017-11-28T09:03:12.610Z,60.10
2017-11-28T09:05:40.067Z,60.40
2017-11-28T09:08:07.536Z,60.60
2017-11-28T09:10:34.985Z,60.60
2017-11-28T09:13:02.453Z,60.40
2017-11-28T09:15:29.911Z,60.40
2017-11-28T09:17:57.372Z,60.30
2017-11-28T09:20:24.827Z,60.40
2017-11-28T09:22:52.332Z,60.00
2017-11-28T09:25:20.551Z,59.80
2017-11-28T09:27:48.012Z,59.70
2017-11-28T09:30:15.471Z,60.20
2017-11-28T09:32:42.942Z,60.20
2017-11-28T09:35:10.424Z,60.40
2017-11-28T09:37:37.897Z,60.20
2017-11-28T09:40:06.124Z,59.70
2017-11-28T09:42:33.581Z,59.60
2017-11-28T09:45:01.838Z,59.20
2017-11-28T09:47:30.075Z,59.20
2017-11-28T09:49:58.300Z,59.10
2017-11-28T09:52:26.539Z,58.80
2017-11-28T09:54:54.784Z,58.80
2017-11-28T09:57:22.243Z,58.80
2017-11-28T09:59:49.732Z,58.60
2017-11-28T10:02:17.194Z,57.90
2017-11-28T10:04:44.668Z,57.40
2017-11-28T10:07:12.124Z,57.10
2017-11-28T10:09:39.604Z,56.30
2017-11-28T10:12:07.071Z,55.80
2017-11-28T10:14:34.546Z,55.60
2017-11-28T10:17:02.011Z,55.30
2017-11-28T10:19:29.481Z,55.30
2017-11-28T10:21:57.705Z,55.80
2017-11-28T10:24:25.166Z,55.80
2017-11-28T10:26:52.627Z,55.90
2017-11-28T10:29:20.084Z,55.70
2017-11-28T10:31:47.548Z,55.50
2017-11-28T10:34:15.000Z,55.30
2017-11-28T10:36:42.463Z,55.30
2017-11-28T10:39:09.920Z,55.00
2017-11-28T10:41:37.403Z,54.40
2017-11-28T10:44:04.867Z,54.10
2017-11-28T10:46:33.105Z,54.10
2017-11-28T10:49:00.564Z,54.00
2017-11-28T10:51:28.038Z,54.10
2017-11-28T10:53:55.496Z,54.20
2017-11-28T10:56:23.726Z,53.90
2017-11-28T10:58:51.964Z,53.20
2017-11-28T11:01:20.192Z,51.40
2017-11-28T11:03:48.416Z,49.00
2017-11-28T11:06:16.639Z,45.80
2017-11-28T11:08:44.867Z,44.70
2017-11-28T11:11:13.089Z,42.80
2017-11-28T11:13:40.541Z,42.80
2017-11-28T11:16:08.004Z,41.60
2017-11-28T11:18:35.455Z,41.90
2017-11-28T11:21:02.934Z,40.50
2017-11-28T11:23:30.413Z,39.70
2017-11-28T11:25:57.869Z,39.70
2017-11-28T11:28:25.335Z,40.70
2017-11-28T11:30:52.800Z,42.50
2017-11-28T11:33:21.036Z,44.00
2017-11-28T11:35:48.488Z,44.00
2017-11-28T11:38:15.956Z,45.60
2017-11-28T11:40:43.395Z,47.10
2017-11-28T11:43:10.887Z,48.20
2017-11-28T11:45:38.343Z,48.90
2017-11-28T11:48:05.814Z,49.90
2017-11-28T11:50:33.264Z,50.90
2017-11-28T11:53:00.738Z,51.70
2017-11-28T11:55:28.963Z,53.30
2017-11-28T11:57:56.419Z,53.20
2017-11-28T12:00:23.871Z,53.60
2017-11-28T12:02:51.335Z,53.60
2017-11-28T12:05:18.776Z,53.60
2017-11-28T12:07:46.251Z,52.00
2017-11-28T12:10:13.702Z,48.00
2017-11-28T12:12:41.159Z,47.30
2017-11-28T12:15:08.613Z,45.80
2017-11-28T12:17:36.080Z,45.90
2017-11-28T12:20:03.538Z,47.50
2017-11-28T12:22:31.034Z,48.60
2017-11-28T12:24:58.483Z,49.70
2017-11-28T12:27:25.938Z,50.60
2017-11-28T12:29:53.396Z,51.70
2017-11-28T12:32:20.863Z,52.40
2017-11-28T12:34:49.095Z,52.20
2017-11-28T12:37:16.551Z,52.20
2017-11-28T12:39:44.005Z,52.80
2017-11-28T12:42:11.471Z,53.50
2017-11-28T12:44:38.948Z,54.10
2017-11-28T12:47:06.410Z,54.80
2017-11-28T12:49:33.880Z,55.40
2017-11-28T12:52:01.343Z,55.60
2017-11-28T12:54:28.806Z,55.80
2017-11-28T12:56:57.061Z,55.50
2017-11-28T12:59:24.516Z,55.40
2017-11-28T13:01:51.976Z,53.10
2017-11-28T13:04:19.427Z,53.00
2017-11-28T13:06:46.887Z,53.40
2017-11-28T13:09:14.372Z,54.20
2017-11-28T13:11:41.827Z,54.90
2017-11-28T13:14:10.035Z,56.00
2017-11-28T13:16:38.266Z,56.20
2017-11-28T13:19:05.712Z,56.20
2017-11-28T13:21:33.172Z,56.10
2017-11-28T13:24:00.628Z,56.50
2017-11-28T13:26:28.083Z,56.90
2017-11-28T13:28:55.535Z,57.20
2017-11-28T13:31:22.999Z,57.20
2017-11-28T13:33:50.469Z,57.30
2017-11-28T13:36:17.931Z,56.90
2017-11-28T13:38:46.146Z,54.30
2017-11-28T13:41:13.603Z,54.30
2017-11-28T13:43:41.061Z,52.70
2017-11-28T13:46:09.310Z,52.20
2017-11-28T13:48:36.766Z,52.30
2017-11-28T13:51:05.004Z,51.90
2017-11-28T13:53:33.230Z,51.30
2017-11-28T13:56:00.689Z,51.30
2017-11-28T13:58:28.145Z,50.30
2017-11-28T14:00:55.604Z,49.50
2017-11-28T14:03:23.072Z,48.10
2017-11-28T14:05:50.546Z,47.20
2017-11-28T14:08:17.999Z,46.30
2017-11-28T14:10:45.511Z,45.90
2017-11-28T14:13:13.735Z,47.90
2017-11-28T14:15:41.179Z,47.90
2017-11-28T14:18:08.644Z,49.00
2017-11-28T14:20:36.849Z,50.10
2017-11-28T14:23:08.735Z,51.40
2017-11-28T14:25:37.496Z,53.10
2017-11-28T14:28:04.950Z,53.10
2017-11-28T14:30:33.946Z,53.90
2017-11-28T14:33:02.298Z,54.40
2017-11-28T14:38:40.608Z,55.20
2017-11-28T14:41:08.962Z,55.00
2017-11-28T14:43:40.760Z,55.10
2017-11-28T14:46:09.414Z,55.40
2017-11-28T14:48:36.897Z,55.40
2017-11-28T14:51:10.801Z,56.10
2017-11-28T14:53:43.983Z,56.10
2017-11-28T14:59:23.231Z,56.70
2017-11-28T15:01:56.907Z,57.30
2017-11-28T15:04:30.838Z,57.50
2017-11-28T15:07:03.852Z,57.50
2017-11-28T15:09:35.464Z,57.80
2017-11-28T15:12:08.617Z,57.80
2017-11-28T15:14:42.363Z,58.70
2017-11-28T15:17:23.415Z,58.30
2017-11-28T15:19:54.299Z,58.20
2017-11-28T15:22:27.352Z,58.40
2017-11-28T15:24:56.592Z,58.50
2017-11-28T15:27:24.815Z,58.60
2017-11-28T15:29:52.322Z,58.60
2017-11-28T15:32:20.523Z,58.70
2017-11-28T15:34:47.978Z,58.60
2017-11-28T15:37:16.204Z,58.70
2017-11-28T15:39:43.664Z,58.60
2017-11-28T15:42:11.885Z,58.80
2017-11-28T15:44:40.120Z,58.80
2017-11-28T15:47:08.344Z,58.80
2017-11-28T15:49:36.584Z,59.00
2017-11-28T15:52:04.046Z,59.00
2017-11-28T15:54:31.511Z,59.00
2017-11-28T15:56:58.957Z,59.00
2017-11-28T15:59:26.415Z,59.20
2017-11-28T16:01:53.871Z,59.10
2017-11-28T16:04:22.129Z,59.20
2017-11-28T16:06:50.348Z,59.30
2017-11-28T16:09:17.843Z,59.20
2017-11-28T16:11:46.290Z,59.30
2017-11-28T16:14:14.511Z,59.40
2017-11-28T16:16:41.964Z,59.40
2017-11-28T16:19:09.423Z,59.30
2017-11-28T16:21:36.895Z,59.40
2017-11-28T16:24:05.111Z,59.40
2017-11-28T16:26:32.567Z,59.40
2017-11-28T16:29:00.015Z,59.40
2017-11-28T16:31:27.472Z,59.40
2017-11-28T16:33:54.920Z,59.40
2017-11-28T16:36:23.141Z,59.30
2017-11-28T16:38:50.591Z,59.30
2017-11-28T16:41:18.054Z,59.40
2017-11-28T16:43:45.508Z,59.50
2017-11-28T16:46:12.964Z,59.40
2017-11-28T16:48:41.198Z,59.30
2017-11-28T16:51:08.655Z,59.30
2017-11-28T16:53:36.118Z,59.40
2017-11-28T16:56:03.564Z,59.40
2017-11-28T16:58:31.040Z,59.40
2017-11-28T17:00:58.496Z,59.50
2017-11-28T17:03:26.726Z,59.40
2017-11-28T17:05:54.944Z,59.50
2017-11-28T17:08:22.419Z,59.50
2017-11-28T17:10:49.872Z,59.50
2017-11-28T17:13:18.104Z,59.50
2017-11-28T17:15:46.319Z,59.50
2017-11-28T17:18:13.800Z,59.80
2017-11-28T17:20:41.268Z,59.50
2017-11-28T17:23:08.749Z,59.60
2017-11-28T17:25:36.186Z,59.60
2017-11-28T17:28:03.651Z,59.70
2017-11-28T17:30:31.114Z,59.60
2017-11-28T17:32:58.563Z,59.70
2017-11-28T17:35:26.032Z,59.70
2017-11-28T17:37:54.258Z,59.60
2017-11-28T17:40:21.711Z,59.60
2017-11-28T17:42:49.955Z,59.60
2017-11-28T17:45:18.296Z,59.60
2017-11-28T17:47:45.762Z,59.60
2017-11-28T17:50:13.208Z,59.60
2017-11-28T17:52:40.675Z,59.60
2017-11-28T17:55:08.148Z,59.60
2017-11-28T17:57:36.375Z,59.50
2017-11-28T18:00:03.853Z,59.50
2017-11-28T18:02:31.307Z,59.50
2017-11-28T18:04:58.766Z,59.50
2017-11-28T18:07:26.220Z,59.40
2017-11-28T18:09:53.676Z,59.50
2017-11-28T18:12:21.143Z,59.70
2017-11-28T18:14:48.616Z,59.60
2017-11-28T18:17:16.077Z,59.50
2017-11-28T18:19:43.532Z,59.50
2017-11-28T18:22:11.759Z,59.40
2017-11-28T18:24:39.980Z,59.60
2017-11-28T18:27:07.436Z,59.60
2017-11-28T18:29:34.891Z,59.70
2017-11-28T18:32:02.352Z,59.70
2017-11-28T18:34:29.807Z,59.60
2017-11-28T18:36:57.271Z,59.60
2017-11-28T18:39:24.721Z,59.60
2017-11-28T18:41:52.180Z,59.60
2017-11-28T18:44:19.643Z,59.30
2017-11-28T18:46:47.102Z,56.80
2017-11-28T18:49:14.579Z,55.60
2017-11-28T18:51:42.032Z,56.90
2017-11-28T18:54:10.288Z,55.60
2017-11-28T18:56:37.775Z,55.40
2017-11-28T18:59:05.275Z,55.40
2017-11-28T19:01:32.737Z,55.20
2017-11-28T19:04:00.210Z,55.30
2017-11-28T19:06:27.675Z,54.90
2017-11-28T19:08:55.163Z,55.10
2017-11-28T19:11:22.678Z,55.40
2017-11-28T19:13:50.144Z,55.30
2017-11-28T19:16:17.604Z,54.90
2017-11-28T19:18:45.058Z,55.00
2017-11-28T19:21:12.521Z,55.30
2017-11-28T19:23:39.975Z,54.70
2017-11-28T19:26:07.431Z,54.40
2017-11-28T19:28:34.887Z,55.00
2017-11-28T19:31:02.343Z,55.20
2017-11-28T19:33:29.795Z,55.10
2017-11-28T19:35:58.051Z,54.70
2017-11-28T19:38:25.516Z,54.70
2017-11-28T19:40:52.974Z,54.90
2017-11-28T19:43:20.427Z,55.00
2017-11-28T19:45:47.892Z,54.60
2017-11-28T19:48:15.344Z,54.50
2017-11-28T19:50:42.827Z,55.20
2017-11-28T19:53:10.281Z,54.70
2017-11-28T19:55:37.752Z,54.80
2017-11-28T19:58:05.985Z,54.70
2017-11-28T20:00:33.449Z,54.60
2017-11-28T20:03:00.904Z,54.50
2017-11-28T20:05:28.364Z,54.50
2017-11-28T20:07:55.819Z,54.80
2017-11-28T20:10:23.280Z,54.60
2017-11-28T20:12:50.735Z,54.70
2017-11-28T20:15:18.187Z,54.60
2017-11-28T20:17:46.416Z,54.60
2017-11-28T20:20:14.641Z,54.50
2017-11-28T20:22:42.122Z,54.60
2017-11-28T20:25:09.575Z,54.50
2017-11-28T20:27:37.178Z,54.60
2017-11-28T20:30:05.408Z,54.60
2017-11-28T20:32:32.868Z,54.60
2017-11-28T20:35:00.331Z,54.40
2017-11-28T20:37:28.559Z,54.70
2017-11-28T20:39:56.034Z,54.70
2017-11-28T20:42:24.252Z,54.80
2017-11-28T20:44:52.463Z,54.60
2017-11-28T20:47:19.924Z,54.60
2017-11-28T20:49:48.143Z,54.30
2017-11-28T20:52:15.614Z,54.40
2017-11-28T20:54:43.071Z,54.50
2017-11-28T20:57:10.544Z,54.80
2017-11-28T20:59:38.000Z,54.00
2017-11-28T21:02:06.225Z,54.40
2017-11-28T21:04:33.684Z,54.30
2017-11-28T21:07:01.136Z,54.60
2017-11-28T21:09:28.602Z,54.30
2017-11-28T21:11:56.051Z,54.50
2017-11-28T21:14:23.513Z,54.70
2017-11-28T21:16:50.979Z,54.70
2017-11-28T21:19:18.447Z,54.60
2017-11-28T21:21:45.904Z,54.80
2017-11-28T21:24:13.379Z,54.70
2017-11-28T21:26:41.599Z,54.80
2017-11-28T21:29:09.055Z,54.90
2017-11-28T21:31:36.513Z,54.90
2017-11-28T21:34:03.984Z,54.80
2017-11-28T21:36:32.212Z,54.80
2017-11-28T21:39:00.456Z,54.60
2017-11-28T21:41:27.915Z,54.50
2017-11-28T21:43:55.393Z,54.60
2017-11-28T21:46:23.607Z,54.40
2017-11-28T21:48:51.052Z,54.40
2017-11-28T21:51:19.287Z,54.80
2017-11-28T21:53:46.744Z,54.70
2017-11-28T21:56:14.223Z,54.60
2017-11-28T21:58:42.448Z,54.70
2017-11-28T22:01:09.923Z,54.60
2017-11-28T22:03:37.386Z,54.80
2017-11-28T22:06:04.875Z,54.70
2017-11-28T22:08:32.340Z,54.60
2017-11-28T22:11:00.574Z,54.80
2017-11-28T22:13:28.016Z,54.70
2017-11-28T22:15:55.496Z,54.50
2017-11-28T22:18:22.948Z,54.70
2017-11-28T22:20:50.408Z,54.70
2017-11-28T22:25:51.800Z,54.70
2017-11-28T22:28:20.028Z,54.50
2017-11-28T22:30:47.501Z,54.50
2017-11-28T22:33:14.975Z,54.60
2017-11-28T22:35:43.194Z,55.10
2017-11-28T22:38:11.415Z,54.30
2017-11-28T22:40:40.394Z,54.60
2017-11-28T22:43:07.882Z,55.10
2017-11-28T22:45:35.348Z,54.60
2017-11-28T22:48:02.804Z,54.20
2017-11-28T22:50:31.048Z,54.30
2017-11-28T22:52:58.545Z,54.30
2017-11-28T22:55:26.780Z,54.20
2017-11-28T22:57:54.253Z,54.10
2017-11-28T23:00:22.459Z,54.30
2017-11-28T23:02:49.914Z,54.30
2017-11-28T23:05:17.361Z,54.30
2017-11-28T23:07:44.827Z,54.40
2017-11-28T23:10:13.048Z,54.50
2017-11-28T23:12:40.503Z,54.40
2017-11-28T23:15:08.723Z,54.40
2017-11-28T23:17:36.955Z,54.30
2017-11-28T23:20:04.412Z,54.30
2017-11-28T23:22:31.863Z,54.30
2017-11-28T23:24:59.323Z,54.20
2017-11-28T23:27:26.795Z,54.40
2017-11-28T23:29:54.255Z,54.60
2017-11-28T23:32:21.724Z,54.60
2017-11-28T23:34:49.175Z,54.40
2017-11-28T23:37:18.147Z,54.40
2017-11-28T23:39:45.604Z,55.10
2017-11-28T23:42:13.092Z,54.40
2017-11-28T23:44:40.573Z,54.40
2017-11-28T23:47:08.796Z,54.50
2017-11-28T23:49:36.252Z,54.50
2017-11-28T23:52:03.719Z,54.50
2017-11-28T23:54:31.181Z,54.60
2017-11-28T23:56:58.648Z,54.80
2017-11-28T23:59:26.102Z,54.80
