createdAt,value
2023-04-30T00:00:40.207Z,5.72
2023-04-30T00:03:08.404Z,5.97
2023-04-30T00:05:37.402Z,4.78
2023-04-30T00:08:06.976Z,6.15
2023-04-30T00:10:34.985Z,5.93
2023-04-30T00:13:02.987Z,6.15
2023-04-30T00:15:31.270Z,6.03
2023-04-30T00:17:59.610Z,7.18
2023-04-30T00:20:27.666Z,7.30
2023-04-30T00:22:55.918Z,7.78
2023-04-30T00:25:25.674Z,8.57
2023-04-30T00:27:53.910Z,8.52
2023-04-30T00:30:21.990Z,8.80
2023-04-30T00:32:50.075Z,8.50
2023-04-30T00:35:18.988Z,8.90
2023-04-30T00:37:47.735Z,8.77
2023-04-30T00:40:15.868Z,8.13
2023-04-30T00:42:45.421Z,7.13
2023-04-30T00:45:13.398Z,8.57
2023-04-30T00:47:42.348Z,6.82
2023-04-30T00:50:11.278Z,7.38
2023-04-30T00:52:39.672Z,8.63
2023-04-30T00:55:08.806Z,7.95
2023-04-30T00:57:37.250Z,8.25
2023-04-30T01:00:11.332Z,7.75
2023-04-30T01:02:39.707Z,6.82
2023-04-30T01:05:09.065Z,7.28
2023-04-30T01:07:39.034Z,6.20
2023-04-30T01:10:08.543Z,7.07
2023-04-30T01:12:44.382Z,5.78
2023-04-30T01:15:20.173Z,6.75
2023-04-30T01:17:56.613Z,5.70
2023-04-30T01:20:27.335Z,5.68
2023-04-30T01:23:03.513Z,6.20
2023-04-30T01:25:50.346Z,6.28
2023-04-30T01:28:21.618Z,5.22
2023-04-30T01:30:50.848Z,6.53
2023-04-30T01:33:18.899Z,4.82
2023-04-30T01:36:14.911Z,6.28
2023-04-30T01:38:57.452Z,5.55
2023-04-30T01:41:34.962Z,6.10
2023-04-30T01:44:18.342Z,5.63
2023-04-30T01:46:52.955Z,5.78
2023-04-30T01:49:29.413Z,5.15
2023-04-30T01:52:04.807Z,4.97
2023-04-30T01:54:38.013Z,4.50
2023-04-30T01:57:08.269Z,4.65
2023-04-30T01:59:40.678Z,4.20
2023-04-30T02:02:08.913Z,4.80
2023-04-30T02:04:37.037Z,5.15
2023-04-30T02:07:05.364Z,5.40
2023-04-30T02:09:33.472Z,4.78
2023-04-30T02:12:01.478Z,4.97
2023-04-30T02:14:29.552Z,4.32
2023-04-30T02:16:58.951Z,5.30
2023-04-30T02:19:27.063Z,3.90
2023-04-30T02:21:55.093Z,4.50
2023-04-30T02:24:23.060Z,4.30
2023-04-30T02:26:51.332Z,5.00
2023-04-30T02:29:19.331Z,5.63
2023-04-30T02:31:47.416Z,4.35
2023-04-30T02:34:16.842Z,4.72
2023-04-30T02:36:44.828Z,3.85
2023-04-30T02:39:12.895Z,6.03
2023-04-30T02:41:40.911Z,4.85
2023-04-30T02:44:09.075Z,4.55
2023-04-30T02:46:37.074Z,5.10
2023-04-30T02:49:05.103Z,4.95
2023-04-30T02:51:34.561Z,5.68
2023-04-30T02:54:02.646Z,4.60
2023-04-30T02:56:30.910Z,5.05
2023-04-30T02:58:59.014Z,5.30
2023-04-30T03:01:27.075Z,4.75
2023-04-30T03:03:55.168Z,5.90
2023-04-30T03:06:23.277Z,5.32
2023-04-30T03:08:52.722Z,6.22
2023-04-30T03:11:21.524Z,7.00
2023-04-30T03:13:51.452Z,5.35
2023-04-30T03:16:21.788Z,4.55
2023-04-30T03:18:51.202Z,4.85
2023-04-30T03:21:19.276Z,5.22
2023-04-30T03:23:47.365Z,5.63
2023-04-30T03:26:16.798Z,4.60
2023-04-30T03:28:44.815Z,4.80
2023-04-30T03:31:12.913Z,5.88
2023-04-30T03:33:40.914Z,4.65
2023-04-30T03:36:09.167Z,4.65
2023-04-30T03:38:37.177Z,4.43
2023-04-30T03:41:05.535Z,4.25
2023-04-30T03:43:35.076Z,5.63
2023-04-30T03:46:03.545Z,4.82
2023-04-30T03:48:31.626Z,5.00
2023-04-30T03:50:59.785Z,4.43
2023-04-30T03:53:27.806Z,5.82
2023-04-30T03:55:56.799Z,5.05
2023-04-30T03:58:25.112Z,4.75
2023-04-30T04:00:55.042Z,7.07
2023-04-30T04:03:23.804Z,6.20
2023-04-30T04:05:51.971Z,5.43
2023-04-30T04:08:20.177Z,5.80
2023-04-30T04:10:48.658Z,7.63
2023-04-30T04:13:16.802Z,5.93
2023-04-30T04:15:44.975Z,6.57
2023-04-30T04:18:14.408Z,7.28
2023-04-30T04:20:42.447Z,7.88
2023-04-30T04:23:11.455Z,7.30
2023-04-30T04:25:39.520Z,7.45
2023-04-30T04:28:07.710Z,7.85
2023-04-30T04:30:36.695Z,7.68
2023-04-30T04:33:06.000Z,6.90
2023-04-30T04:35:35.782Z,6.20
2023-04-30T04:38:04.697Z,6.20
2023-04-30T04:40:35.492Z,5.75
2023-04-30T04:43:03.882Z,6.28
2023-04-30T04:45:33.616Z,7.15
2023-04-30T04:48:01.798Z,6.00
2023-04-30T04:50:30.233Z,7.88
2023-04-30T04:52:59.649Z,7.68
2023-04-30T04:55:27.835Z,7.28
2023-04-30T04:57:55.855Z,8.48
2023-04-30T05:00:25.924Z,8.98
2023-04-30T05:02:54.373Z,9.88
2023-04-30T05:05:22.508Z,9.63
2023-04-30T05:07:52.726Z,9.18
2023-04-30T05:10:22.679Z,8.32
2023-04-30T05:12:50.738Z,8.40
2023-04-30T05:15:18.948Z,8.35
2023-04-30T05:17:47.022Z,7.03
2023-04-30T05:20:15.076Z,6.75
2023-04-30T05:22:43.092Z,7.25
2023-04-30T05:25:11.505Z,7.53
2023-04-30T05:27:41.052Z,6.63
2023-04-30T05:30:10.494Z,5.88
2023-04-30T05:32:38.595Z,6.88
2023-04-30T05:35:07.476Z,6.20
2023-04-30T05:37:35.739Z,6.40
2023-04-30T05:40:03.816Z,6.82
2023-04-30T05:42:31.918Z,6.50
2023-04-30T05:45:01.320Z,5.60
2023-04-30T05:47:29.543Z,6.03
2023-04-30T05:49:57.978Z,5.57
2023-04-30T05:52:26.218Z,6.78
2023-04-30T05:54:54.232Z,5.80
2023-04-30T05:57:22.302Z,6.35
2023-04-30T05:59:50.385Z,5.10
2023-04-30T06:02:19.875Z,6.38
2023-04-30T06:04:49.105Z,6.00
2023-04-30T06:07:17.140Z,6.10
2023-04-30T06:09:45.226Z,6.18
2023-04-30T06:12:13.429Z,5.97
2023-04-30T06:14:45.386Z,5.53
2023-04-30T06:17:13.581Z,5.13
2023-04-30T06:19:42.990Z,4.72
2023-04-30T06:22:11.041Z,5.07
2023-04-30T06:24:39.032Z,4.63
2023-04-30T06:27:07.115Z,4.60
2023-04-30T06:29:35.136Z,4.18
2023-04-30T06:32:03.227Z,4.53
2023-04-30T06:34:31.282Z,3.83
2023-04-30T06:37:00.944Z,3.60
2023-04-30T06:39:29.104Z,3.63
2023-04-30T06:41:57.156Z,3.45
2023-04-30T06:44:25.253Z,3.47
2023-04-30T06:46:53.562Z,3.30
2023-04-30T06:49:21.639Z,3.47
2023-04-30T06:51:49.620Z,3.28
2023-04-30T06:54:19.264Z,3.47
2023-04-30T06:56:47.269Z,3.70
2023-04-30T06:59:15.384Z,3.33
2023-04-30T07:01:43.484Z,2.80
2023-04-30T07:04:12.224Z,3.50
2023-04-30T07:06:40.304Z,2.92
2023-04-30T07:09:08.727Z,3.10
2023-04-30T07:11:38.129Z,3.63
2023-04-30T07:14:06.226Z,3.10
2023-04-30T07:16:34.354Z,3.10
2023-04-30T07:19:02.467Z,3.13
2023-04-30T07:21:32.723Z,2.53
2023-04-30T07:24:00.864Z,2.53
2023-04-30T07:26:28.860Z,2.90
2023-04-30T07:28:58.266Z,2.67
2023-04-30T07:31:27.064Z,2.55
2023-04-30T07:33:56.031Z,3.00
2023-04-30T07:36:24.039Z,3.03
2023-04-30T07:38:52.413Z,3.05
2023-04-30T07:41:20.531Z,3.13
2023-04-30T07:43:48.900Z,2.97
2023-04-30T07:46:18.460Z,2.50
2023-04-30T07:48:46.544Z,3.22
2023-04-30T07:51:14.665Z,2.92
2023-04-30T07:53:42.726Z,2.90
2023-04-30T07:56:10.783Z,3.13
2023-04-30T07:58:38.852Z,2.53
2023-04-30T08:01:06.994Z,2.65
2023-04-30T08:03:36.818Z,2.65
2023-04-30T08:06:06.051Z,2.50
2023-04-30T08:08:34.277Z,2.80
2023-04-30T08:11:02.367Z,3.00
2023-04-30T08:13:30.930Z,3.38
2023-04-30T08:15:59.049Z,4.10
2023-04-30T08:18:27.084Z,3.17
2023-04-30T08:20:56.743Z,3.20
2023-04-30T08:23:24.781Z,2.80
2023-04-30T08:25:52.893Z,2.83
2023-04-30T08:28:21.180Z,3.28
2023-04-30T08:30:49.253Z,3.25
2023-04-30T08:33:17.411Z,3.22
2023-04-30T08:35:45.622Z,3.15
2023-04-30T08:38:15.234Z,3.28
2023-04-30T08:40:51.629Z,2.65
2023-04-30T08:43:20.072Z,2.38
2023-04-30T08:45:49.294Z,2.38
2023-04-30T08:48:20.245Z,2.72
2023-04-30T08:50:48.939Z,2.60
2023-04-30T08:53:21.597Z,2.70
2023-04-30T08:55:49.838Z,2.50
2023-04-30T08:58:17.980Z,3.13
2023-04-30T09:00:46.410Z,3.25
2023-04-30T09:03:14.787Z,2.40
2023-04-30T09:05:43.027Z,2.80
2023-04-30T09:08:11.243Z,2.55
2023-04-30T09:10:40.723Z,2.60
2023-04-30T09:13:10.036Z,2.70
2023-04-30T09:15:41.276Z,2.90
2023-04-30T09:18:12.570Z,3.35
2023-04-30T09:20:55.623Z,2.78
2023-04-30T09:23:23.734Z,2.63
2023-04-30T09:25:53.344Z,3.15
2023-04-30T09:28:23.851Z,2.80
2023-04-30T09:30:52.648Z,2.83
2023-04-30T09:33:21.132Z,2.78
2023-04-30T09:35:49.234Z,2.65
2023-04-30T09:38:28.056Z,2.58
2023-04-30T09:40:59.846Z,2.63
2023-04-30T09:43:28.236Z,2.90
2023-04-30T09:45:56.393Z,2.55
2023-04-30T09:48:25.607Z,2.60
2023-04-30T10:17:08.594Z,2.10
2023-04-30T10:19:41.029Z,2.10
2023-04-30T10:22:09.116Z,2.17
2023-04-30T10:24:37.816Z,2.33
2023-04-30T10:27:05.916Z,1.90
2023-04-30T10:29:34.001Z,2.80
2023-04-30T10:32:05.301Z,2.28
2023-04-30T10:34:43.152Z,2.50
2023-04-30T10:37:18.790Z,2.22
2023-04-30T10:39:48.587Z,1.60
2023-04-30T10:42:16.683Z,1.92
2023-04-30T10:44:44.800Z,1.95
2023-04-30T10:47:14.250Z,2.08
2023-04-30T10:49:48.269Z,2.05
2023-04-30T10:52:28.388Z,1.90
2023-04-30T10:54:56.559Z,1.85
2023-04-30T10:57:25.113Z,1.80
2023-04-30T10:59:55.464Z,1.90
2023-04-30T11:02:25.178Z,2.10
2023-04-30T11:05:18.372Z,1.90
2023-04-30T11:07:50.778Z,1.80
2023-04-30T11:10:22.956Z,2.20
2023-04-30T11:12:52.103Z,2.50
2023-04-30T11:15:22.837Z,2.03
2023-04-30T11:17:52.811Z,2.03
2023-04-30T11:20:22.464Z,2.17
2023-04-30T11:23:08.978Z,2.55
2023-04-30T11:25:41.231Z,1.95
2023-04-30T11:28:10.060Z,3.22
2023-04-30T11:30:38.449Z,2.40
2023-04-30T11:33:08.807Z,2.22
2023-04-30T11:35:37.831Z,2.60
2023-04-30T11:38:08.611Z,2.20
2023-04-30T11:40:37.472Z,2.03
2023-04-30T11:43:05.480Z,1.73
2023-04-30T11:45:33.536Z,1.42
2023-04-30T11:48:01.677Z,1.80
2023-04-30T11:50:34.935Z,1.60
2023-04-30T11:53:05.449Z,2.08
2023-04-30T11:55:33.810Z,2.60
2023-04-30T11:58:01.832Z,2.30
2023-04-30T12:00:32.067Z,1.65
2023-04-30T12:03:03.882Z,2.10
2023-04-30T12:05:33.680Z,2.05
2023-04-30T12:08:04.461Z,2.22
2023-04-30T12:10:33.563Z,2.33
2023-04-30T12:13:01.715Z,2.00
2023-04-30T12:15:30.375Z,1.90
2023-04-30T12:17:59.743Z,1.55
2023-04-30T12:20:30.122Z,2.10
2023-04-30T12:23:00.056Z,1.63
2023-04-30T12:25:29.917Z,1.60
2023-04-30T12:28:00.518Z,1.77
2023-04-30T12:30:28.871Z,1.67
2023-04-30T12:33:00.107Z,1.98
2023-04-30T12:35:31.141Z,2.00
2023-04-30T12:38:05.893Z,1.83
2023-04-30T12:40:34.504Z,1.95
2023-04-30T12:43:03.434Z,1.90
2023-04-30T12:45:46.721Z,2.15
2023-04-30T12:48:16.490Z,2.28
2023-04-30T12:50:49.259Z,1.90
2023-04-30T12:53:18.713Z,2.10
2023-04-30T12:56:12.305Z,1.88
2023-04-30T12:58:40.806Z,2.28
2023-04-30T13:01:13.024Z,2.35
2023-04-30T13:03:41.491Z,2.33
2023-04-30T13:06:10.516Z,2.10
2023-04-30T13:08:54.045Z,1.80
2023-04-30T13:11:26.301Z,1.50
2023-04-30T13:13:55.827Z,2.10
2023-04-30T13:16:24.719Z,1.98
2023-04-30T13:18:53.290Z,1.70
2023-04-30T13:21:21.808Z,2.08
2023-04-30T13:23:53.393Z,1.90
2023-04-30T13:26:23.495Z,1.70
2023-04-30T13:28:51.773Z,1.90
2023-04-30T13:31:20.015Z,1.92
2023-04-30T13:33:48.115Z,1.58
2023-04-30T13:36:16.443Z,2.00
2023-04-30T13:38:44.575Z,2.03
2023-04-30T13:41:14.030Z,2.60
2023-04-30T13:43:42.970Z,2.40
2023-04-30T13:46:11.429Z,2.30
2023-04-30T13:48:39.422Z,2.45
2023-04-30T13:51:07.837Z,2.25
2023-04-30T13:53:37.110Z,2.30
2023-04-30T13:56:05.801Z,2.17
2023-04-30T13:58:35.391Z,1.60
2023-04-30T14:01:03.717Z,1.80
2023-04-30T14:03:31.961Z,1.77
2023-04-30T14:06:00.196Z,1.63
2023-04-30T14:08:28.202Z,2.25
2023-04-30T14:10:56.431Z,1.83
2023-04-30T14:13:24.572Z,1.92
2023-04-30T14:15:54.715Z,1.50
2023-04-30T14:18:23.031Z,1.90
2023-04-30T14:20:51.248Z,1.85
2023-04-30T14:23:19.356Z,1.90
2023-04-30T14:25:47.693Z,1.80
2023-04-30T14:28:15.756Z,1.90
2023-04-30T14:30:43.892Z,2.08
2023-04-30T14:33:13.672Z,2.42
2023-04-30T14:35:42.280Z,1.98
2023-04-30T14:38:10.279Z,1.73
2023-04-30T14:40:38.366Z,2.03
2023-04-30T14:43:06.348Z,2.10
2023-04-30T14:45:34.833Z,2.30
2023-04-30T14:48:05.245Z,1.85
2023-04-30T14:50:35.226Z,1.90
2023-04-30T14:53:04.054Z,2.50
2023-04-30T14:55:32.196Z,2.55
2023-04-30T14:58:01.038Z,2.33
2023-04-30T15:00:29.145Z,2.53
2023-04-30T15:02:57.309Z,2.13
2023-04-30T15:05:26.377Z,1.83
2023-04-30T15:07:55.935Z,1.67
2023-04-30T15:10:23.994Z,1.70
2023-04-30T15:12:52.281Z,2.30
2023-04-30T15:15:22.556Z,2.10
2023-04-30T15:17:50.629Z,1.75
2023-04-30T15:20:18.896Z,2.00
2023-04-30T15:22:47.058Z,1.73
2023-04-30T15:25:16.508Z,1.58
2023-04-30T15:27:44.712Z,1.52
2023-04-30T15:30:13.547Z,1.60
2023-04-30T15:32:41.670Z,1.30
2023-04-30T15:35:10.407Z,1.30
2023-04-30T15:37:38.439Z,1.60
2023-04-30T15:40:08.483Z,1.48
2023-04-30T15:42:39.546Z,1.52
2023-04-30T15:45:08.620Z,2.08
2023-04-30T15:47:36.832Z,1.70
2023-04-30T15:50:05.565Z,1.90
2023-04-30T15:52:33.547Z,1.42
2023-04-30T15:55:01.636Z,1.65
2023-04-30T15:57:29.665Z,1.40
2023-04-30T15:59:59.154Z,1.70
2023-04-30T16:02:27.332Z,1.58
2023-04-30T16:04:55.367Z,1.70
2023-04-30T16:07:23.790Z,1.58
2023-04-30T16:09:52.128Z,1.65
2023-04-30T16:12:20.131Z,2.05
2023-04-30T16:14:48.192Z,1.55
2023-04-30T16:17:17.881Z,1.95
2023-04-30T16:19:46.055Z,1.52
2023-04-30T16:22:14.354Z,1.80
2023-04-30T16:24:42.358Z,1.98
2023-04-30T16:27:10.398Z,1.70
2023-04-30T16:29:38.411Z,1.77
2023-04-30T16:32:06.983Z,1.75
2023-04-30T16:34:36.435Z,1.60
2023-04-30T16:37:04.578Z,1.70
2023-04-30T16:39:32.555Z,1.70
2023-04-30T16:42:02.179Z,1.60
2023-04-30T16:44:30.202Z,1.73
2023-04-30T16:46:59.884Z,1.98
2023-04-30T16:49:27.938Z,1.92
2023-04-30T16:51:57.531Z,2.30
2023-04-30T16:54:25.586Z,1.90
2023-04-30T16:56:53.591Z,1.92
2023-04-30T16:59:21.735Z,1.70
2023-04-30T17:01:49.808Z,1.90
2023-04-30T17:04:17.863Z,2.00
2023-04-30T17:06:46.518Z,1.80
2023-04-30T17:09:16.501Z,2.60
2023-04-30T17:11:44.524Z,3.03
2023-04-30T17:14:12.756Z,3.30
2023-04-30T17:16:40.816Z,3.50
2023-04-30T17:19:08.811Z,2.25
2023-04-30T17:21:36.867Z,2.00
2023-04-30T17:24:05.540Z,1.80
2023-04-30T17:26:35.022Z,2.17
2023-04-30T17:29:03.071Z,2.00
2023-04-30T17:31:31.828Z,2.20
2023-04-30T17:34:00.474Z,1.98
2023-04-30T17:36:29.127Z,1.83
2023-04-30T17:38:57.583Z,2.03
2023-04-30T17:41:26.341Z,2.60
2023-04-30T17:43:55.696Z,2.10
2023-04-30T17:46:23.840Z,1.90
2023-04-30T17:48:51.892Z,7.07
2023-04-30T17:51:19.978Z,6.10
2023-04-30T17:53:47.947Z,2.80
2023-04-30T17:56:16.045Z,2.03
2023-04-30T17:58:45.867Z,1.58
2023-04-30T18:01:15.370Z,2.15
2023-04-30T18:03:44.454Z,1.95
2023-04-30T18:06:12.619Z,2.25
2023-04-30T18:08:40.797Z,2.03
2023-04-30T18:11:09.488Z,1.90
2023-04-30T18:13:38.118Z,1.70
2023-04-30T18:16:06.635Z,2.00
2023-04-30T18:18:36.124Z,2.05
2023-04-30T18:21:04.944Z,1.98
2023-04-30T18:23:33.004Z,2.05
2023-04-30T18:26:02.529Z,2.00
2023-04-30T18:28:30.554Z,2.10
2023-04-30T18:30:58.549Z,2.00
2023-04-30T18:33:27.218Z,2.00
2023-04-30T18:35:57.209Z,2.20
2023-04-30T18:38:27.060Z,2.10
2023-04-30T18:40:55.888Z,2.25
2023-04-30T18:43:24.203Z,1.90
2023-04-30T18:45:52.448Z,1.90
2023-04-30T18:48:23.037Z,1.88
2023-04-30T18:50:51.334Z,2.05
2023-04-30T18:53:20.799Z,1.80
2023-04-30T18:55:48.856Z,1.88
2023-04-30T18:58:17.333Z,2.10
2023-04-30T19:00:45.631Z,1.60
2023-04-30T19:03:13.808Z,2.10
2023-04-30T19:05:42.647Z,2.20
2023-04-30T19:08:10.726Z,1.90
2023-04-30T19:10:40.118Z,2.42
2023-04-30T19:13:08.306Z,1.90
2023-04-30T19:15:36.428Z,2.22
2023-04-30T19:18:04.716Z,2.92
2023-04-30T19:20:33.890Z,2.28
2023-04-30T19:23:01.962Z,2.28
2023-04-30T19:25:30.586Z,1.90
2023-04-30T19:28:00.024Z,2.20
2023-04-30T19:30:29.123Z,1.92
2023-04-30T19:32:57.165Z,2.40
2023-04-30T19:35:25.256Z,1.90
2023-04-30T19:37:53.319Z,2.30
2023-04-30T19:40:22.153Z,2.38
2023-04-30T19:42:50.154Z,2.30
2023-04-30T19:45:19.833Z,2.88
2023-04-30T19:47:48.085Z,3.08
2023-04-30T19:50:16.462Z,3.47
2023-04-30T19:52:44.716Z,10.98
2023-04-30T19:55:12.820Z,12.95
2023-04-30T19:57:40.904Z,5.95
2023-04-30T20:00:12.995Z,3.80
2023-04-30T20:02:42.641Z,3.40
2023-04-30T20:05:11.937Z,2.33
2023-04-30T20:07:39.938Z,2.88
2023-04-30T20:10:09.720Z,2.83
2023-04-30T20:12:37.935Z,2.67
2023-04-30T20:15:06.690Z,2.92
2023-04-30T20:17:36.110Z,2.80
2023-04-30T20:20:06.534Z,2.72
2023-04-30T20:22:34.681Z,2.65
2023-04-30T20:25:03.685Z,3.03
2023-04-30T20:27:31.786Z,2.45
2023-04-30T20:29:59.868Z,2.72
2023-04-30T20:32:28.087Z,3.10
2023-04-30T20:34:56.313Z,3.13
2023-04-30T20:37:25.900Z,2.95
2023-04-30T20:39:54.253Z,3.42
2023-04-30T20:42:22.414Z,3.50
2023-04-30T20:44:50.575Z,2.88
2023-04-30T20:47:18.785Z,2.95
2023-04-30T20:49:46.902Z,4.18
2023-04-30T20:52:15.353Z,4.10
2023-04-30T20:54:45.062Z,4.10
2023-04-30T20:57:13.198Z,3.45
2023-04-30T20:59:41.504Z,3.60
2023-04-30T21:02:10.325Z,4.50
2023-04-30T21:04:38.391Z,4.20
2023-04-30T21:07:06.887Z,4.25
2023-04-30T21:09:35.789Z,4.20
2023-04-30T21:12:06.320Z,3.80
2023-04-30T21:14:35.619Z,4.32
2023-04-30T21:17:03.743Z,4.75
2023-04-30T21:19:33.740Z,4.38
2023-04-30T21:22:01.877Z,4.97
2023-04-30T21:24:31.637Z,4.47
2023-04-30T21:27:00.273Z,5.47
2023-04-30T21:29:29.763Z,7.70
2023-04-30T21:31:58.423Z,7.82
2023-04-30T21:34:26.506Z,8.07
2023-04-30T21:36:54.559Z,7.57
2023-04-30T21:39:22.691Z,7.00
2023-04-30T21:41:50.924Z,5.55
2023-04-30T21:44:19.788Z,5.38
2023-04-30T21:46:49.419Z,5.40
2023-04-30T21:49:18.443Z,5.40
2023-04-30T21:51:46.490Z,4.72
2023-04-30T21:54:15.029Z,5.00
2023-04-30T21:56:43.109Z,4.72
2023-04-30T21:59:11.173Z,4.05
2023-04-30T22:01:39.217Z,4.57
2023-04-30T22:04:08.718Z,5.38
2023-04-30T22:06:37.551Z,5.10
2023-04-30T22:09:06.186Z,6.45
2023-04-30T22:11:34.222Z,6.20
2023-04-30T22:14:02.255Z,5.55
2023-04-30T22:16:30.546Z,4.78
2023-04-30T22:18:59.295Z,5.55
2023-04-30T22:21:28.789Z,5.45
2023-04-30T22:23:58.390Z,5.55
2023-04-30T22:26:26.513Z,5.45
2023-04-30T22:28:58.295Z,4.90
2023-04-30T22:31:26.428Z,4.90
2023-04-30T22:33:54.443Z,4.65
2023-04-30T22:36:23.069Z,5.65
2023-04-30T22:38:52.449Z,4.47
2023-04-30T22:41:21.920Z,5.07
2023-04-30T22:43:50.125Z,5.00
2023-04-30T22:46:18.331Z,5.00
2023-04-30T22:48:46.400Z,6.70
2023-04-30T22:51:14.499Z,5.18
2023-04-30T22:53:42.514Z,4.72
2023-04-30T22:56:12.138Z,5.32
2023-04-30T22:58:40.308Z,5.60
2023-04-30T23:01:08.509Z,4.90
2023-04-30T23:03:37.880Z,4.50
2023-04-30T23:06:06.097Z,5.85
2023-04-30T23:08:34.169Z,5.10
2023-04-30T23:11:04.006Z,4.55
2023-04-30T23:13:33.640Z,4.78
2023-04-30T23:16:05.570Z,4.93
2023-04-30T23:18:33.798Z,5.40
2023-04-30T23:21:01.840Z,6.75
2023-04-30T23:23:29.933Z,5.28
2023-04-30T23:25:58.100Z,6.60
2023-04-30T23:28:26.296Z,6.43
2023-04-30T23:30:56.561Z,5.32
2023-04-30T23:33:24.658Z,4.85
2023-04-30T23:35:53.895Z,5.75
2023-04-30T23:38:22.283Z,6.40
2023-04-30T23:40:50.363Z,6.50
2023-04-30T23:43:18.330Z,6.50
2023-04-30T23:45:46.375Z,5.70
2023-04-30T23:48:15.746Z,7.00
2023-04-30T23:50:43.788Z,6.38
2023-04-30T23:53:12.544Z,5.50
2023-04-30T23:55:42.255Z,5.50
2023-04-30T23:58:10.233Z,5.65
