createdAt,value
2022-12-08T00:01:58.796Z,9.27
2022-12-08T00:04:26.922Z,9.80
2022-12-08T00:07:13.467Z,9.97
2022-12-08T00:09:43.204Z,10.67
2022-12-08T00:12:13.086Z,9.97
2022-12-08T00:14:42.642Z,11.73
2022-12-08T00:17:12.306Z,11.37
2022-12-08T00:19:41.545Z,12.13
2022-12-08T00:22:12.618Z,13.03
2022-12-08T00:24:41.783Z,13.00
2022-12-08T00:27:10.542Z,13.23
2022-12-08T00:29:38.858Z,12.40
2022-12-08T00:32:07.693Z,12.83
2022-12-08T00:34:35.866Z,13.23
2022-12-08T00:37:03.798Z,12.70
2022-12-08T00:39:33.300Z,12.43
2022-12-08T00:42:20.719Z,12.77
2022-12-08T00:44:48.761Z,13.63
2022-12-08T00:47:22.143Z,14.03
2022-12-08T00:49:52.581Z,13.27
2022-12-08T00:52:20.982Z,13.70
2022-12-08T00:54:50.264Z,12.53
2022-12-08T00:57:18.216Z,13.30
2022-12-08T00:59:46.105Z,12.67
2022-12-08T01:02:14.081Z,13.23
2022-12-08T01:04:42.063Z,13.67
2022-12-08T01:07:10.195Z,14.77
2022-12-08T01:09:38.422Z,13.77
2022-12-08T01:12:11.485Z,13.60
2022-12-08T01:14:39.427Z,13.27
2022-12-08T01:17:07.567Z,13.83
2022-12-08T01:19:35.630Z,13.93
2022-12-08T01:22:03.610Z,14.37
2022-12-08T01:24:31.671Z,14.10
2022-12-08T01:26:59.698Z,14.80
2022-12-08T01:29:29.296Z,14.30
2022-12-08T01:31:57.253Z,13.57
2022-12-08T01:34:25.276Z,13.73
2022-12-08T01:36:53.239Z,15.10
2022-12-08T01:39:22.144Z,14.23
2022-12-08T01:41:50.033Z,14.63
2022-12-08T01:45:06.736Z,15.53
2022-12-08T01:47:41.453Z,15.30
2022-12-08T01:50:13.665Z,14.83
2022-12-08T01:52:45.692Z,15.00
2022-12-08T01:55:17.889Z,14.80
2022-12-08T01:57:50.518Z,14.87
2022-12-08T02:00:21.555Z,16.30
2022-12-08T02:02:58.850Z,16.60
2022-12-08T02:05:28.878Z,17.17
2022-12-08T02:08:01.508Z,16.30
2022-12-08T02:10:31.613Z,15.77
2022-12-08T02:13:01.419Z,15.73
2022-12-08T02:15:39.157Z,17.23
2022-12-08T02:18:26.335Z,16.00
2022-12-08T02:21:01.348Z,17.60
2022-12-08T02:23:42.989Z,16.90
2022-12-08T02:27:01.433Z,18.97
2022-12-08T02:29:50.878Z,18.17
2022-12-08T02:32:41.857Z,18.50
2022-12-08T02:35:15.164Z,18.77
2022-12-08T02:37:49.414Z,18.47
2022-12-08T02:40:23.084Z,19.07
2022-12-08T02:42:58.131Z,20.10
2022-12-08T02:45:31.633Z,18.80
2022-12-08T02:48:00.230Z,18.03
2022-12-08T02:50:30.033Z,18.40
2022-12-08T02:52:57.958Z,18.93
2022-12-08T02:55:29.137Z,18.00
2022-12-08T02:58:19.231Z,18.00
2022-12-08T03:01:01.573Z,17.60
2022-12-08T03:03:36.554Z,17.97
2022-12-08T03:06:21.590Z,17.17
2022-12-08T03:08:56.357Z,17.67
2022-12-08T03:11:30.631Z,16.77
2022-12-08T03:14:01.467Z,18.07
2022-12-08T03:16:31.338Z,18.30
2022-12-08T03:19:02.694Z,17.90
2022-12-08T03:21:34.817Z,18.47
2022-12-08T03:24:05.125Z,17.43
2022-12-08T03:26:38.516Z,17.80
2022-12-08T03:29:07.433Z,17.70
2022-12-08T03:31:41.235Z,17.33
2022-12-08T03:34:11.213Z,16.63
2022-12-08T03:36:40.695Z,16.47
2022-12-08T03:39:08.610Z,16.97
2022-12-08T03:41:36.564Z,17.13
2022-12-08T03:44:12.635Z,17.67
2022-12-08T03:46:40.723Z,17.57
2022-12-08T03:49:08.617Z,17.03
2022-12-08T03:51:36.552Z,18.47
2022-12-08T03:54:06.158Z,17.63
2022-12-08T03:56:35.474Z,17.30
2022-12-08T03:59:03.732Z,16.83
2022-12-08T04:01:31.954Z,17.80
2022-12-08T04:04:00.067Z,17.13
2022-12-08T04:06:28.170Z,18.50
2022-12-08T04:08:56.247Z,18.57
2022-12-08T04:11:25.551Z,17.57
2022-12-08T04:13:53.428Z,18.37
2022-12-08T04:16:24.515Z,17.20
2022-12-08T04:18:52.746Z,18.70
2022-12-08T04:21:21.133Z,17.40
2022-12-08T04:23:49.657Z,17.80
2022-12-08T04:26:17.892Z,18.27
2022-12-08T04:28:50.331Z,18.20
2022-12-08T04:31:18.472Z,17.50
2022-12-08T04:33:46.676Z,17.63
2022-12-08T04:36:14.622Z,17.00
2022-12-08T04:38:42.591Z,17.43
2022-12-08T04:41:10.569Z,17.70
2022-12-08T04:43:38.518Z,17.20
2022-12-08T04:46:09.735Z,16.87
2022-12-08T04:48:39.018Z,16.43
2022-12-08T04:51:07.850Z,16.23
2022-12-08T04:53:35.733Z,16.87
2022-12-08T04:56:03.607Z,16.87
2022-12-08T04:58:31.463Z,16.10
2022-12-08T05:00:59.434Z,18.50
2022-12-08T05:03:28.947Z,16.70
2022-12-08T05:05:57.253Z,16.90
2022-12-08T05:08:25.303Z,16.23
2022-12-08T05:10:53.306Z,17.07
2022-12-08T05:13:21.267Z,15.77
2022-12-08T05:15:49.239Z,17.50
2022-12-08T05:18:17.178Z,17.40
2022-12-08T05:23:13.452Z,16.90
2022-12-08T05:25:41.540Z,17.13
2022-12-08T05:28:39.665Z,17.50
2022-12-08T05:30:57.246Z,15.73
2022-12-08T05:33:25.132Z,16.33
2022-12-08T05:35:54.364Z,14.93
2022-12-08T05:38:22.280Z,16.67
2022-12-08T05:40:50.165Z,16.50
2022-12-08T05:43:17.993Z,16.00
2022-12-08T05:45:46.016Z,17.17
2022-12-08T05:48:14.028Z,15.80
2022-12-08T05:50:46.523Z,16.13
2022-12-08T05:53:19.282Z,15.50
2022-12-08T05:55:47.640Z,16.87
2022-12-08T05:58:21.584Z,16.17
2022-12-08T06:00:51.093Z,15.40
2022-12-08T06:03:20.249Z,16.30
2022-12-08T06:05:49.058Z,15.13
2022-12-08T06:08:18.528Z,15.27
2022-12-08T06:10:47.082Z,15.27
2022-12-08T06:13:15.891Z,15.33
2022-12-08T06:15:44.011Z,14.20
2022-12-08T06:18:27.225Z,14.93
2022-12-08T06:21:04.076Z,14.53
2022-12-08T06:23:33.510Z,14.30
2022-12-08T06:26:07.230Z,14.63
2022-12-08T06:28:35.855Z,14.97
2022-12-08T06:31:09.403Z,14.93
2022-12-08T06:33:40.821Z,13.57
2022-12-08T06:36:09.016Z,13.63
2022-12-08T06:38:42.936Z,13.00
2022-12-08T06:41:12.061Z,13.67
2022-12-08T06:43:40.952Z,14.60
2022-12-08T06:46:10.884Z,14.27
2022-12-08T06:48:39.039Z,14.73
2022-12-08T06:51:09.173Z,15.67
2022-12-08T06:53:39.152Z,13.50
2022-12-08T06:56:08.482Z,14.10
2022-12-08T06:58:37.234Z,13.63
2022-12-08T07:01:07.231Z,15.00
2022-12-08T07:03:35.623Z,14.23
2022-12-08T07:06:04.543Z,14.77
2022-12-08T07:08:33.129Z,14.50
2022-12-08T07:11:07.951Z,14.63
2022-12-08T07:13:35.834Z,14.20
2022-12-08T07:16:07.062Z,14.53
2022-12-08T07:18:35.033Z,15.03
2022-12-08T07:21:07.610Z,14.03
2022-12-08T07:23:35.805Z,14.40
2022-12-08T07:26:06.536Z,13.47
2022-12-08T07:28:34.941Z,13.03
2022-12-08T07:31:03.263Z,13.57
2022-12-08T07:33:31.622Z,12.40
2022-12-08T07:36:02.526Z,12.43
2022-12-08T07:38:31.273Z,12.53
2022-12-08T07:40:59.274Z,12.03
2022-12-08T07:43:31.365Z,11.37
2022-12-08T07:45:59.872Z,12.70
2022-12-08T07:48:28.009Z,13.53
2022-12-08T07:51:02.303Z,12.53
2022-12-08T07:53:30.970Z,12.77
2022-12-08T07:55:59.402Z,12.20
2022-12-08T07:58:28.653Z,12.27
2022-12-08T08:00:56.654Z,12.00
2022-12-08T08:03:24.657Z,12.33
2022-12-08T08:05:52.660Z,11.77
2022-12-08T08:08:20.637Z,11.63
2022-12-08T08:10:48.621Z,11.43
2022-12-08T08:13:18.487Z,11.00
2022-12-08T08:15:47.951Z,11.50
2022-12-08T08:18:16.250Z,10.70
2022-12-08T08:23:15.572Z,11.03
2022-12-08T08:25:43.618Z,10.90
2022-12-08T08:28:11.462Z,10.30
2022-12-08T08:30:39.520Z,9.83
2022-12-08T08:33:08.843Z,10.17
2022-12-08T08:35:36.899Z,9.70
2022-12-08T08:38:05.119Z,10.57
2022-12-08T08:40:33.146Z,10.20
2022-12-08T08:43:01.943Z,9.80
2022-12-08T08:45:30.056Z,9.73
2022-12-08T08:48:00.234Z,9.20
2022-12-08T08:50:35.874Z,10.07
2022-12-08T08:53:05.640Z,8.83
2022-12-08T08:55:40.039Z,8.70
2022-12-08T08:58:08.239Z,8.13
2022-12-08T09:00:41.302Z,8.27
2022-12-08T09:03:09.489Z,8.60
2022-12-08T09:05:41.295Z,8.83
2022-12-08T09:08:10.400Z,8.97
2022-12-08T09:10:41.159Z,8.87
2022-12-08T09:13:10.277Z,8.37
2022-12-08T09:15:38.405Z,8.33
2022-12-08T09:18:07.736Z,7.97
2022-12-08T09:20:35.942Z,7.47
2022-12-08T09:23:05.573Z,8.07
2022-12-08T09:25:33.715Z,8.70
2022-12-08T09:28:01.948Z,8.40
2022-12-08T09:30:30.532Z,8.57
2022-12-08T09:33:00.673Z,7.97
2022-12-08T09:35:28.671Z,8.37
2022-12-08T09:37:56.910Z,8.10
2022-12-08T09:40:27.975Z,8.23
2022-12-08T09:43:04.168Z,8.27
2022-12-08T09:45:36.791Z,7.53
2022-12-08T09:48:11.636Z,7.73
2022-12-08T09:50:44.673Z,7.57
2022-12-08T09:53:16.948Z,7.50
2022-12-08T09:55:50.367Z,7.70
2022-12-08T09:58:26.284Z,7.67
2022-12-08T10:00:56.165Z,8.13
2022-12-08T10:03:29.965Z,10.43
2022-12-08T10:06:05.585Z,9.67
2022-12-08T10:08:44.515Z,7.97
2022-12-08T10:11:19.212Z,7.60
2022-12-08T10:13:58.443Z,8.40
2022-12-08T10:16:35.465Z,7.67
2022-12-08T10:19:14.979Z,7.73
2022-12-08T10:21:43.320Z,6.33
2022-12-08T10:24:19.807Z,6.43
2022-12-08T10:26:50.180Z,6.10
2022-12-08T10:29:18.947Z,5.20
2022-12-08T10:31:47.061Z,5.83
2022-12-08T10:34:20.775Z,5.27
2022-12-08T10:36:52.319Z,5.13
2022-12-08T10:39:35.865Z,5.10
2022-12-08T10:42:10.352Z,4.70
2022-12-08T10:44:57.188Z,4.70
2022-12-08T10:47:27.754Z,5.20
2022-12-08T10:50:10.968Z,5.30
2022-12-08T10:52:42.791Z,5.00
2022-12-08T10:55:18.419Z,5.03
2022-12-08T10:57:49.686Z,4.77
2022-12-08T11:00:21.186Z,5.37
2022-12-08T11:02:58.950Z,5.13
2022-12-08T11:05:33.480Z,4.83
2022-12-08T11:08:05.175Z,4.87
2022-12-08T11:10:37.916Z,5.10
2022-12-08T11:13:13.131Z,4.77
2022-12-08T11:15:41.532Z,4.20
2022-12-08T11:18:22.794Z,4.77
2022-12-08T11:21:00.478Z,4.70
2022-12-08T11:23:30.471Z,5.00
2022-12-08T11:26:06.761Z,4.70
2022-12-08T11:28:36.485Z,5.00
2022-12-08T11:31:17.519Z,5.37
2022-12-08T11:33:46.622Z,4.27
2022-12-08T11:36:16.776Z,4.57
2022-12-08T11:38:48.464Z,4.40
2022-12-08T11:41:19.729Z,3.80
2022-12-08T11:43:54.075Z,5.70
2022-12-08T11:46:25.895Z,5.13
2022-12-08T11:49:05.555Z,4.90
2022-12-08T11:51:36.689Z,4.53
2022-12-08T11:54:17.995Z,4.90
2022-12-08T11:56:49.271Z,4.03
2022-12-08T11:59:30.449Z,4.73
2022-12-08T12:01:59.381Z,5.80
2022-12-08T12:04:34.010Z,7.07
2022-12-08T12:07:41.179Z,5.07
2022-12-08T12:10:26.811Z,3.87
2022-12-08T12:13:20.344Z,4.17
2022-12-08T12:16:18.007Z,3.70
2022-12-08T12:18:48.632Z,4.50
2022-12-08T12:21:21.689Z,4.40
2022-12-08T12:23:54.086Z,3.73
2022-12-08T12:26:24.813Z,3.30
2022-12-08T12:28:56.282Z,4.43
2022-12-08T12:31:28.590Z,4.43
2022-12-08T12:34:06.477Z,5.00
2022-12-08T12:36:47.692Z,4.37
2022-12-08T12:39:17.203Z,4.60
2022-12-08T12:41:51.008Z,4.07
2022-12-08T12:44:39.983Z,4.67
2022-12-08T12:47:13.487Z,4.07
2022-12-08T12:50:16.839Z,4.57
2022-12-08T12:52:50.889Z,4.57
2022-12-08T12:55:28.668Z,4.30
2022-12-08T12:57:58.655Z,4.70
2022-12-08T13:00:28.583Z,4.60
2022-12-08T13:02:59.523Z,3.67
2022-12-08T13:05:29.854Z,3.70
2022-12-08T13:08:02.838Z,4.13
2022-12-08T13:10:32.765Z,4.30
2022-12-08T13:13:07.866Z,4.00
2022-12-08T13:15:38.317Z,4.10
2022-12-08T13:18:16.313Z,4.70
2022-12-08T13:20:47.815Z,5.00
2022-12-08T13:23:43.987Z,4.50
2022-12-08T13:26:21.078Z,4.23
2022-12-08T13:29:21.222Z,4.13
2022-12-08T13:31:54.237Z,3.67
2022-12-08T13:34:29.450Z,3.00
2022-12-08T13:37:09.125Z,2.87
2022-12-08T13:39:51.368Z,3.27
2022-12-08T13:42:26.843Z,3.63
2022-12-08T13:45:24.153Z,2.90
2022-12-08T13:54:45.470Z,2.73
2022-12-08T13:59:30.337Z,3.57
2022-12-08T14:02:02.260Z,2.90
2022-12-08T14:04:47.870Z,3.20
2022-12-08T14:07:22.510Z,2.50
2022-12-08T14:09:50.921Z,2.77
2022-12-08T14:12:24.182Z,2.83
2022-12-08T14:15:03.074Z,3.00
2022-12-08T14:17:32.751Z,3.00
2022-12-08T14:20:03.013Z,3.13
2022-12-08T14:22:34.930Z,3.80
2022-12-08T14:25:03.161Z,3.43
2022-12-08T14:27:39.526Z,3.27
2022-12-08T14:30:18.315Z,3.17
2022-12-08T14:32:51.251Z,3.60
2022-12-08T14:35:24.462Z,3.80
2022-12-08T14:37:56.556Z,3.10
2022-12-08T14:40:29.652Z,3.63
2022-12-08T14:43:20.563Z,3.80
2022-12-08T14:45:53.420Z,3.77
2022-12-08T14:48:26.834Z,3.00
2022-12-08T14:51:02.267Z,3.07
2022-12-08T14:53:38.162Z,3.27
2022-12-08T14:56:11.545Z,3.37
2022-12-08T14:58:40.875Z,3.37
2022-12-08T15:01:10.559Z,3.60
2022-12-08T15:03:38.747Z,3.27
2022-12-08T15:06:08.667Z,3.33
2022-12-08T15:08:52.989Z,3.37
2022-12-08T15:11:35.271Z,3.27
2022-12-08T15:14:05.167Z,3.43
2022-12-08T15:16:40.332Z,3.30
2022-12-08T15:19:23.266Z,3.63
2022-12-08T15:21:52.280Z,4.00
2022-12-08T15:24:22.871Z,3.43
2022-12-08T15:26:52.311Z,3.70
2022-12-08T15:29:23.309Z,3.80
2022-12-08T15:31:52.685Z,4.20
2022-12-08T15:34:20.809Z,4.80
2022-12-08T15:36:50.033Z,4.50
2022-12-08T15:39:29.602Z,4.40
2022-12-08T15:41:57.659Z,4.93
2022-12-08T15:44:27.203Z,4.43
2022-12-08T15:46:55.416Z,4.80
2022-12-08T15:49:24.913Z,4.40
2022-12-08T15:52:01.925Z,4.63
2022-12-08T15:54:38.510Z,4.17
2022-12-08T15:59:55.931Z,4.67
2022-12-08T16:02:34.370Z,5.57
2022-12-08T16:08:17.045Z,5.67
2022-12-08T16:11:29.270Z,5.03
2022-12-08T16:14:16.627Z,5.30
2022-12-08T16:16:43.471Z,5.07
2022-12-08T16:19:15.241Z,4.57
2022-12-08T16:24:31.208Z,7.47
2022-12-08T16:27:58.946Z,10.07
2022-12-08T16:29:48.286Z,10.43
2022-12-08T16:32:18.416Z,9.00
2022-12-08T16:34:46.423Z,6.93
2022-12-08T16:37:16.454Z,6.77
2022-12-08T16:39:46.174Z,7.60
2022-12-08T16:42:33.070Z,6.90
2022-12-08T16:45:03.615Z,7.90
2022-12-08T16:47:36.382Z,7.20
2022-12-08T16:50:07.206Z,7.80
2022-12-08T16:52:35.259Z,7.20
2022-12-08T16:55:03.513Z,7.70
2022-12-08T16:57:31.906Z,7.70
2022-12-08T16:59:59.848Z,6.73
2022-12-08T17:02:27.787Z,7.03
2022-12-08T17:04:57.244Z,6.87
2022-12-08T17:07:48.802Z,6.33
2022-12-08T17:10:22.938Z,7.40
2022-12-08T17:12:51.750Z,7.33
2022-12-08T17:15:26.153Z,7.53
2022-12-08T17:17:54.904Z,7.30
2022-12-08T17:20:28.150Z,7.83
2022-12-08T17:22:57.445Z,9.03
2022-12-08T17:25:25.489Z,8.13
2022-12-08T17:27:53.441Z,8.90
2022-12-08T17:30:21.639Z,8.60
2022-12-08T17:32:49.727Z,10.70
2022-12-08T17:35:17.819Z,9.20
2022-12-08T17:37:50.230Z,9.87
2022-12-08T17:40:18.144Z,8.93
2022-12-08T17:42:46.309Z,8.77
2022-12-08T17:45:14.396Z,8.50
2022-12-08T17:47:42.359Z,7.53
2022-12-08T17:50:10.986Z,7.40
2022-12-08T17:52:38.978Z,8.13
2022-12-08T17:55:09.228Z,7.70
2022-12-08T17:57:37.259Z,10.07
2022-12-08T18:00:06.563Z,9.77
2022-12-08T18:02:37.772Z,9.53
2022-12-08T18:05:06.445Z,10.17
2022-12-08T18:07:34.588Z,9.80
2022-12-08T18:10:02.771Z,12.37
2022-12-08T18:12:34.974Z,12.43
2022-12-08T18:15:03.382Z,15.07
2022-12-08T18:17:31.282Z,14.23
2022-12-08T18:19:59.197Z,12.13
2022-12-08T18:22:27.756Z,12.70
2022-12-08T18:24:55.732Z,11.43
2022-12-08T18:27:24.198Z,12.17
2022-12-08T18:29:53.578Z,11.10
2022-12-08T18:32:23.569Z,11.57
2022-12-08T18:34:54.876Z,10.90
2022-12-08T18:37:22.875Z,12.27
2022-12-08T18:39:51.522Z,14.50
2022-12-08T18:42:27.728Z,14.30
2022-12-08T18:45:02.809Z,13.43
2022-12-08T18:47:31.549Z,11.83
2022-12-08T18:49:59.502Z,10.33
2022-12-08T18:52:32.160Z,9.73
2022-12-08T18:55:07.901Z,9.20
2022-12-08T18:57:37.444Z,8.53
2022-12-08T19:00:09.586Z,9.03
2022-12-08T19:02:44.806Z,9.77
2022-12-08T19:05:14.225Z,10.63
2022-12-08T19:07:43.702Z,9.63
2022-12-08T19:10:12.542Z,11.13
2022-12-08T19:12:40.597Z,9.83
2022-12-08T19:15:11.079Z,9.27
2022-12-08T19:17:39.016Z,9.10
2022-12-08T19:20:11.094Z,9.07
2022-12-08T19:22:39.064Z,8.97
2022-12-08T19:25:07.419Z,8.90
2022-12-08T19:27:35.392Z,8.63
2022-12-08T19:30:03.473Z,9.90
2022-12-08T19:32:33.078Z,9.47
2022-12-08T19:35:07.015Z,9.17
2022-12-08T19:37:35.688Z,9.20
2022-12-08T19:40:21.436Z,8.90
2022-12-08T19:43:07.043Z,7.70
2022-12-08T19:45:36.780Z,7.93
2022-12-08T19:48:06.397Z,7.80
2022-12-08T19:50:37.437Z,7.80
2022-12-08T19:53:06.484Z,9.03
2022-12-08T19:55:34.811Z,7.83
2022-12-08T19:58:03.154Z,7.10
2022-12-08T20:00:32.793Z,8.00
2022-12-08T20:03:02.764Z,7.00
2022-12-08T20:05:34.327Z,7.20
2022-12-08T20:08:02.347Z,7.00
2022-12-08T20:10:33.644Z,7.30
2022-12-08T20:13:16.019Z,8.20
2022-12-08T20:15:44.814Z,8.80
2022-12-08T20:18:13.894Z,8.47
2022-12-08T20:20:45.084Z,8.33
2022-12-08T20:23:14.146Z,8.53
2022-12-08T20:25:43.822Z,7.87
2022-12-08T20:28:11.878Z,7.93
2022-12-08T20:30:40.374Z,7.73
2022-12-08T20:33:08.356Z,8.00
2022-12-08T20:35:36.311Z,7.07
2022-12-08T20:38:05.686Z,8.13
2022-12-08T20:40:33.632Z,8.13
2022-12-08T20:43:01.663Z,7.50
2022-12-08T20:45:29.769Z,7.00
2022-12-08T20:47:57.640Z,8.00
2022-12-08T20:50:25.818Z,7.07
2022-12-08T20:52:53.768Z,7.47
2022-12-08T20:55:23.397Z,7.40
2022-12-08T20:57:51.500Z,8.53
2022-12-08T21:00:21.479Z,7.53
2022-12-08T21:02:54.854Z,7.33
2022-12-08T21:05:24.517Z,8.40
2022-12-08T21:07:52.794Z,7.70
2022-12-08T21:10:22.567Z,7.67
2022-12-08T21:12:51.894Z,7.87
2022-12-08T21:15:20.126Z,8.53
2022-12-08T21:17:48.579Z,8.80
2022-12-08T21:20:18.943Z,10.40
2022-12-08T21:22:47.046Z,9.87
2022-12-08T21:25:15.181Z,9.60
2022-12-08T21:27:44.647Z,8.13
2022-12-08T21:30:13.654Z,9.40
2022-12-08T21:32:43.483Z,8.10
2022-12-08T21:35:11.546Z,8.70
2022-12-08T21:37:39.625Z,9.20
2022-12-08T21:40:09.226Z,8.80
2022-12-08T21:42:46.453Z,8.63
2022-12-08T21:45:20.587Z,8.17
2022-12-08T21:47:50.050Z,8.53
2022-12-08T21:50:19.257Z,8.67
2022-12-08T21:52:50.380Z,8.83
2022-12-08T21:55:20.419Z,7.67
2022-12-08T21:57:48.492Z,9.13
2022-12-08T22:00:19.601Z,8.23
2022-12-08T22:02:47.831Z,8.93
2022-12-08T22:05:15.859Z,8.47
2022-12-08T22:07:44.247Z,8.97
2022-12-08T22:10:12.792Z,9.53
2022-12-08T22:12:41.097Z,9.53
2022-12-08T22:15:11.518Z,8.90
2022-12-08T22:17:43.601Z,9.50
2022-12-08T22:20:15.537Z,9.50
2022-12-08T22:22:43.896Z,8.67
2022-12-08T22:25:12.779Z,9.87
2022-12-08T22:27:41.633Z,9.43
2022-12-08T22:30:11.845Z,9.90
2022-12-08T22:32:42.021Z,9.50
2022-12-08T22:35:11.121Z,8.90
2022-12-08T22:37:38.985Z,8.70
2022-12-08T22:40:09.229Z,8.53
2022-12-08T22:42:37.497Z,8.73
2022-12-08T22:45:06.207Z,9.50
2022-12-08T22:47:34.457Z,9.13
2022-12-08T22:50:04.896Z,9.20
2022-12-08T22:52:33.135Z,9.00
2022-12-08T22:55:01.302Z,9.00
2022-12-08T22:57:29.403Z,9.00
2022-12-08T22:59:57.378Z,9.33
2022-12-08T23:02:25.433Z,9.27
2022-12-08T23:04:56.860Z,9.60
2022-12-08T23:07:26.419Z,9.27
2022-12-08T23:09:57.448Z,8.87
2022-12-08T23:12:25.402Z,8.27
2022-12-08T23:14:53.506Z,8.97
2022-12-08T23:17:21.678Z,9.23
2022-12-08T23:19:49.774Z,9.40
2022-12-08T23:22:18.165Z,8.83
2022-12-08T23:24:47.597Z,8.90
2022-12-08T23:27:15.750Z,8.47
2022-12-08T23:29:43.834Z,8.30
2022-12-08T23:32:11.822Z,8.23
2022-12-08T23:34:40.512Z,8.07
2022-12-08T23:37:08.533Z,9.43
2022-12-08T23:39:36.569Z,8.87
2022-12-08T23:42:06.210Z,9.30
2022-12-08T23:44:34.445Z,9.03
2022-12-08T23:47:02.830Z,9.53
2022-12-08T23:49:30.774Z,10.07
2022-12-08T23:51:59.021Z,10.67
2022-12-08T23:54:26.950Z,10.03
2022-12-08T23:56:55.469Z,9.87
2022-12-08T23:59:24.771Z,9.33
