createdAt,value
2022-12-28T00:01:24.649Z,12.52
2022-12-28T00:03:52.756Z,10.40
2022-12-28T00:06:21.896Z,11.35
2022-12-28T00:08:48.350Z,9.02
2022-12-28T00:11:27.601Z,10.40
2022-12-28T00:13:58.025Z,12.45
2022-12-28T00:16:28.481Z,11.18
2022-12-28T00:18:57.520Z,9.07
2022-12-28T00:21:24.583Z,11.10
2022-12-28T00:23:52.808Z,9.40
2022-12-28T00:26:19.995Z,12.80
2022-12-28T00:28:46.870Z,9.48
2022-12-28T00:31:14.445Z,10.15
2022-12-28T00:33:41.152Z,8.60
2022-12-28T00:36:07.890Z,9.23
2022-12-28T00:38:37.435Z,8.93
2022-12-28T00:41:06.501Z,8.65
2022-12-28T00:43:33.092Z,6.47
2022-12-28T00:45:59.738Z,6.47
2022-12-28T00:48:26.304Z,4.75
2022-12-28T00:50:52.866Z,7.32
2022-12-28T00:53:19.518Z,4.60
2022-12-28T00:55:46.126Z,6.07
2022-12-28T00:58:12.568Z,4.57
2022-12-28T01:00:39.139Z,5.15
2022-12-28T01:03:05.703Z,6.35
2022-12-28T01:05:32.290Z,7.55
2022-12-28T01:07:58.782Z,5.40
2022-12-28T01:10:25.204Z,6.25
2022-12-28T01:12:51.660Z,4.32
2022-12-28T01:15:19.371Z,8.43
2022-12-28T01:17:46.751Z,6.18
2022-12-28T01:20:13.180Z,5.90
2022-12-28T01:22:39.796Z,4.47
2022-12-28T01:25:07.042Z,5.53
2022-12-28T01:27:37.019Z,3.33
2022-12-28T01:30:05.057Z,18.48
2022-12-28T01:32:31.567Z,8.63
2022-12-28T01:34:58.014Z,6.30
2022-12-28T01:37:24.422Z,6.72
2022-12-28T01:39:50.844Z,3.63
2022-12-28T01:42:19.454Z,4.00
2022-12-28T01:44:52.305Z,4.40
2022-12-28T01:47:26.673Z,4.90
2022-12-28T01:50:02.383Z,5.28
2022-12-28T01:52:44.878Z,4.97
2022-12-28T01:55:24.710Z,3.83
2022-12-28T01:58:01.288Z,6.32
2022-12-28T02:00:28.059Z,4.40
2022-12-28T02:03:02.210Z,4.32
2022-12-28T02:05:34.453Z,6.30
2022-12-28T02:08:13.479Z,6.97
2022-12-28T02:10:45.837Z,5.13
2022-12-28T02:13:15.565Z,4.07
2022-12-28T02:15:42.572Z,2.60
2022-12-28T02:18:09.908Z,5.55
2022-12-28T02:21:22.425Z,4.35
2022-12-28T02:24:30.176Z,3.25
2022-12-28T02:27:24.844Z,3.47
2022-12-28T02:30:08.192Z,6.65
2022-12-28T02:32:47.173Z,5.43
2022-12-28T02:35:30.193Z,4.72
2022-12-28T02:38:11.393Z,5.10
2022-12-28T02:40:45.401Z,4.82
2022-12-28T02:43:12.811Z,4.40
2022-12-28T02:46:05.929Z,6.57
2022-12-28T02:49:02.768Z,7.20
2022-12-28T02:51:41.157Z,6.53
2022-12-28T02:55:03.191Z,7.18
2022-12-28T02:58:06.759Z,10.85
2022-12-28T03:00:50.959Z,5.05
2022-12-28T03:03:23.338Z,5.63
2022-12-28T03:06:26.943Z,8.13
2022-12-28T03:09:21.202Z,7.88
2022-12-28T03:11:53.198Z,11.18
2022-12-28T03:14:26.496Z,6.45
2022-12-28T03:17:17.623Z,5.45
2022-12-28T03:20:15.395Z,4.63
2022-12-28T03:23:02.719Z,9.50
2022-12-28T03:25:53.068Z,8.52
2022-12-28T03:28:48.192Z,6.13
2022-12-28T03:31:19.859Z,5.47
2022-12-28T03:33:54.134Z,7.18
2022-12-28T03:36:20.585Z,5.00
2022-12-28T03:39:00.417Z,5.80
2022-12-28T03:41:41.495Z,7.55
2022-12-28T03:44:32.364Z,8.50
2022-12-28T03:47:18.889Z,7.38
2022-12-28T03:49:45.756Z,6.07
2022-12-28T03:52:12.949Z,6.53
2022-12-28T03:54:40.757Z,9.35
2022-12-28T03:57:08.417Z,6.53
2022-12-28T04:02:07.235Z,7.03
2022-12-28T04:04:33.985Z,7.07
2022-12-28T04:07:00.715Z,8.50
2022-12-28T04:09:27.166Z,9.30
2022-12-28T04:11:54.120Z,8.98
2022-12-28T04:14:32.662Z,7.78
2022-12-28T04:16:59.127Z,6.93
2022-12-28T04:19:25.639Z,9.15
2022-12-28T04:21:52.125Z,8.15
2022-12-28T04:24:18.552Z,8.48
2022-12-28T04:26:45.008Z,9.23
2022-12-28T04:29:12.771Z,10.73
2022-12-28T04:31:46.862Z,13.70
2022-12-28T04:34:17.617Z,10.38
2022-12-28T04:36:54.173Z,10.95
2022-12-28T04:39:22.220Z,13.18
2022-12-28T04:41:48.707Z,10.13
2022-12-28T04:44:15.156Z,12.65
2022-12-28T04:46:41.618Z,16.20
2022-12-28T04:49:08.045Z,13.70
2022-12-28T04:51:35.313Z,17.05
2022-12-28T04:54:01.782Z,13.35
2022-12-28T04:56:28.260Z,13.98
2022-12-28T04:58:59.483Z,14.18
2022-12-28T05:01:26.519Z,14.00
2022-12-28T05:03:57.370Z,12.88
2022-12-28T05:06:27.412Z,14.07
2022-12-28T05:08:55.380Z,15.25
2022-12-28T05:11:24.760Z,16.70
2022-12-28T05:13:51.247Z,15.23
2022-12-28T05:16:20.416Z,19.35
2022-12-28T05:18:46.996Z,13.98
2022-12-28T05:21:16.647Z,16.80
2022-12-28T05:23:43.472Z,18.35
2022-12-28T05:26:13.217Z,16.00
2022-12-28T05:28:40.375Z,16.60
2022-12-28T05:31:10.794Z,13.48
2022-12-28T05:33:37.868Z,15.07
2022-12-28T05:36:05.092Z,14.45
2022-12-28T05:38:32.411Z,15.63
2022-12-28T05:41:26.353Z,20.05
2022-12-28T05:43:53.211Z,21.02
2022-12-28T05:46:24.553Z,18.95
2022-12-28T05:51:21.444Z,16.85
2022-12-28T05:53:48.215Z,16.83
2022-12-28T05:56:18.105Z,17.40
2022-12-28T05:58:46.082Z,22.85
2022-12-28T06:01:17.686Z,18.60
2022-12-28T06:03:45.062Z,19.95
2022-12-28T06:06:17.471Z,19.52
2022-12-28T06:08:45.558Z,19.88
2022-12-28T06:11:15.274Z,18.65
2022-12-28T06:13:42.366Z,19.27
2022-12-28T06:16:20.482Z,21.42
2022-12-28T06:18:47.877Z,16.30
2022-12-28T06:21:16.842Z,21.35
2022-12-28T06:23:44.148Z,18.10
2022-12-28T06:26:13.192Z,15.07
2022-12-28T06:28:40.400Z,16.95
2022-12-28T06:31:08.451Z,15.48
2022-12-28T06:33:35.054Z,17.40
2022-12-28T06:36:02.014Z,19.48
2022-12-28T06:38:31.194Z,16.58
2022-12-28T06:41:13.263Z,17.77
2022-12-28T06:43:43.849Z,18.90
2022-12-28T06:46:12.287Z,17.50
2022-12-28T06:48:39.444Z,14.30
2022-12-28T06:51:14.503Z,20.70
2022-12-28T06:53:41.416Z,16.30
2022-12-28T06:56:11.827Z,14.30
2022-12-28T06:58:38.447Z,15.85
2022-12-28T07:01:19.481Z,14.30
2022-12-28T07:03:47.274Z,16.92
2022-12-28T07:06:16.341Z,15.90
2022-12-28T07:08:43.295Z,19.08
2022-12-28T07:11:17.754Z,17.40
2022-12-28T07:13:44.183Z,16.58
2022-12-28T07:16:15.612Z,14.60
2022-12-28T07:21:15.704Z,18.27
2022-12-28T07:23:42.558Z,16.50
2022-12-28T07:26:14.783Z,17.38
2022-12-28T07:28:44.655Z,15.55
2022-12-28T07:31:13.799Z,14.88
2022-12-28T07:33:40.792Z,15.50
2022-12-28T07:36:08.498Z,14.85
2022-12-28T07:38:35.613Z,15.23
2022-12-28T07:41:07.677Z,13.98
2022-12-28T07:43:35.005Z,13.23
2022-12-28T07:46:10.895Z,12.70
2022-12-28T07:48:39.100Z,14.25
2022-12-28T07:51:27.127Z,12.13
2022-12-28T07:53:54.784Z,17.88
2022-12-28T07:56:22.997Z,15.25
2022-12-28T07:58:51.510Z,14.88
2022-12-28T08:01:19.990Z,14.20
2022-12-28T08:03:46.871Z,13.88
2022-12-28T08:06:19.967Z,14.60
2022-12-28T08:08:49.375Z,13.63
2022-12-28T08:11:21.826Z,14.73
2022-12-28T08:13:50.539Z,17.08
2022-12-28T08:16:19.489Z,16.70
2022-12-28T08:18:47.751Z,15.95
2022-12-28T08:21:18.929Z,14.85
2022-12-28T08:23:46.166Z,17.17
2022-12-28T08:26:14.206Z,17.92
2022-12-28T08:28:42.280Z,19.70
2022-12-28T08:31:12.228Z,16.75
2022-12-28T08:33:38.990Z,16.83
2022-12-28T08:36:06.597Z,18.35
2022-12-28T08:38:33.867Z,15.88
2022-12-28T08:41:02.641Z,16.58
2022-12-28T08:43:31.047Z,16.20
2022-12-28T08:46:06.861Z,16.52
2022-12-28T08:48:34.451Z,16.92
2022-12-28T08:51:03.528Z,13.55
2022-12-28T08:53:30.212Z,15.10
2022-12-28T08:56:06.385Z,15.60
2022-12-28T08:58:33.640Z,16.25
2022-12-28T09:01:18.061Z,19.83
2022-12-28T09:03:46.504Z,15.23
2022-12-28T09:06:15.654Z,14.27
2022-12-28T09:08:42.643Z,16.50
2022-12-28T09:11:13.494Z,14.43
2022-12-28T09:13:40.879Z,14.50
2022-12-28T09:16:10.539Z,17.13
2022-12-28T09:18:38.811Z,12.70
2022-12-28T09:21:11.894Z,13.82
2022-12-28T09:23:38.656Z,17.98
2022-12-28T09:26:16.976Z,11.18
2022-12-28T09:28:48.144Z,13.13
2022-12-28T09:31:15.470Z,10.95
2022-12-28T09:36:47.007Z,12.00
2022-12-28T09:39:17.426Z,10.27
2022-12-28T09:41:49.346Z,14.77
2022-12-28T09:44:37.827Z,12.13
2022-12-28T09:47:19.430Z,20.75
2022-12-28T09:49:49.649Z,12.05
2022-12-28T09:52:29.901Z,10.23
2022-12-28T09:55:03.921Z,13.52
2022-12-28T09:57:37.141Z,11.90
2022-12-28T10:00:06.537Z,11.82
2022-12-28T10:02:37.787Z,12.77
2022-12-28T10:05:05.235Z,11.23
2022-12-28T10:07:33.604Z,9.88
2022-12-28T10:10:00.201Z,9.93
2022-12-28T10:12:29.624Z,11.07
2022-12-28T10:14:57.251Z,9.57
2022-12-28T10:17:28.267Z,9.48
2022-12-28T10:19:57.862Z,9.57
2022-12-28T10:22:27.227Z,8.88
2022-12-28T10:24:54.146Z,10.57
2022-12-28T10:27:31.463Z,9.38
2022-12-28T10:30:01.275Z,10.57
2022-12-28T10:32:48.571Z,9.98
2022-12-28T10:35:23.598Z,10.35
2022-12-28T10:37:50.115Z,6.40
2022-12-28T10:40:28.318Z,9.50
2022-12-28T10:42:56.663Z,8.73
2022-12-28T10:45:33.570Z,8.65
2022-12-28T10:48:02.571Z,7.82
2022-12-28T10:50:47.767Z,7.80
2022-12-28T10:53:31.300Z,7.32
2022-12-28T10:56:02.930Z,6.82
2022-12-28T10:58:31.296Z,6.28
2022-12-28T11:01:12.581Z,8.25
2022-12-28T11:03:42.611Z,5.35
2022-12-28T11:06:10.208Z,7.65
2022-12-28T11:08:37.821Z,7.00
2022-12-28T11:11:04.341Z,8.18
2022-12-28T11:13:30.842Z,5.90
2022-12-28T11:15:57.485Z,11.02
2022-12-28T11:18:24.075Z,6.43
2022-12-28T11:20:53.128Z,4.85
2022-12-28T11:23:31.400Z,7.60
2022-12-28T11:25:59.191Z,7.18
2022-12-28T11:28:25.665Z,6.10
2022-12-28T11:30:52.531Z,7.10
2022-12-28T11:33:27.880Z,7.10
2022-12-28T11:35:59.615Z,8.68
2022-12-28T11:38:44.172Z,7.38
2022-12-28T11:41:33.440Z,5.72
2022-12-28T11:44:02.824Z,4.75
2022-12-28T11:46:35.104Z,4.30
2022-12-28T11:49:35.900Z,6.72
2022-12-28T11:52:14.698Z,4.32
2022-12-28T11:54:53.747Z,4.80
2022-12-28T11:57:36.463Z,4.45
2022-12-28T12:00:22.672Z,5.70
2022-12-28T12:02:56.523Z,5.18
2022-12-28T12:05:38.403Z,4.55
2022-12-28T12:08:16.907Z,5.15
2022-12-28T12:10:45.257Z,6.25
2022-12-28T12:13:23.701Z,5.35
2022-12-28T12:15:52.987Z,6.30
2022-12-28T12:18:25.528Z,4.47
2022-12-28T12:21:21.436Z,7.45
2022-12-28T12:23:52.080Z,6.75
2022-12-28T12:26:35.483Z,4.82
2022-12-28T12:29:14.628Z,7.43
2022-12-28T12:31:48.557Z,4.65
2022-12-28T12:34:46.286Z,3.80
2022-12-28T12:37:31.152Z,5.82
2022-12-28T12:40:09.788Z,4.18
2022-12-28T12:42:55.904Z,3.72
2022-12-28T12:45:31.084Z,3.80
2022-12-28T12:48:16.776Z,8.57
2022-12-28T12:50:57.611Z,2.70
2022-12-28T12:53:56.213Z,5.68
2022-12-28T12:56:35.311Z,6.15
2022-12-28T12:59:21.539Z,4.72
2022-12-28T13:02:12.371Z,5.68
2022-12-28T13:04:45.867Z,3.40
2022-12-28T13:07:22.119Z,4.40
2022-12-28T13:09:50.478Z,3.55
2022-12-28T13:12:18.944Z,5.55
2022-12-28T13:14:47.651Z,4.85
2022-12-28T13:17:19.392Z,3.92
2022-12-28T13:19:46.268Z,4.13
2022-12-28T13:22:33.742Z,4.13
2022-12-28T13:25:00.193Z,6.53
2022-12-28T13:27:35.389Z,4.68
2022-12-28T13:30:03.063Z,6.20
2022-12-28T13:32:38.268Z,4.07
2022-12-28T13:35:19.884Z,6.47
2022-12-28T13:38:09.671Z,4.18
2022-12-28T13:40:38.584Z,4.18
2022-12-28T13:43:13.469Z,4.88
2022-12-28T13:45:39.959Z,4.75
2022-12-28T13:48:08.249Z,4.38
2022-12-28T13:50:38.445Z,4.32
2022-12-28T13:53:11.507Z,4.75
2022-12-28T13:55:43.348Z,4.43
2022-12-28T13:58:14.453Z,4.38
2022-12-28T14:00:45.751Z,4.68
2022-12-28T14:03:13.091Z,6.57
2022-12-28T14:05:45.150Z,4.82
2022-12-28T14:08:11.791Z,4.43
2022-12-28T14:10:38.225Z,5.07
2022-12-28T14:13:04.953Z,4.25
2022-12-28T14:15:39.004Z,4.30
2022-12-28T14:18:08.430Z,4.20
2022-12-28T14:20:49.757Z,4.53
2022-12-28T14:23:20.243Z,3.88
2022-12-28T14:25:46.773Z,7.13
2022-12-28T14:28:31.740Z,4.25
2022-12-28T14:30:58.358Z,5.18
2022-12-28T14:33:27.774Z,6.35
2022-12-28T14:35:59.349Z,5.25
2022-12-28T14:38:32.751Z,9.50
2022-12-28T14:41:01.842Z,4.30
2022-12-28T14:43:32.489Z,2.97
2022-12-28T14:46:30.615Z,4.65
2022-12-28T14:48:57.609Z,4.00
2022-12-28T14:51:30.062Z,4.22
2022-12-28T14:54:17.403Z,5.18
2022-12-28T14:56:53.295Z,7.03
2022-12-28T14:59:25.162Z,4.38
2022-12-28T15:01:52.563Z,2.97
2022-12-28T15:04:28.178Z,4.10
2022-12-28T15:06:54.898Z,6.68
2022-12-28T15:09:21.646Z,3.63
2022-12-28T15:11:48.180Z,4.20
2022-12-28T15:14:14.598Z,4.75
2022-12-28T15:16:41.074Z,4.18
2022-12-28T15:19:07.509Z,3.80
2022-12-28T15:21:33.977Z,3.22
2022-12-28T15:24:00.459Z,6.93
2022-12-28T15:26:27.913Z,3.55
2022-12-28T15:28:54.416Z,6.10
2022-12-28T15:31:21.685Z,8.27
2022-12-28T15:33:48.615Z,4.45
2022-12-28T15:36:21.005Z,4.85
2022-12-28T15:38:48.456Z,5.78
2022-12-28T15:41:35.331Z,4.97
2022-12-28T15:44:02.633Z,7.32
2022-12-28T15:46:29.134Z,3.63
2022-12-28T15:48:55.662Z,4.25
2022-12-28T15:51:22.101Z,3.88
2022-12-28T15:53:48.586Z,5.93
2022-12-28T15:56:27.765Z,4.78
2022-12-28T15:58:56.380Z,6.65
2022-12-28T16:01:24.015Z,5.72
2022-12-28T16:03:55.113Z,5.07
2022-12-28T16:06:23.037Z,4.57
2022-12-28T16:08:52.968Z,6.00
2022-12-28T16:11:20.833Z,6.15
2022-12-28T16:13:52.339Z,4.47
2022-12-28T16:16:19.310Z,10.45
2022-12-28T16:18:45.882Z,7.75
2022-12-28T16:21:12.365Z,11.98
2022-12-28T16:23:42.049Z,5.18
2022-12-28T16:26:10.288Z,4.80
2022-12-28T16:28:37.179Z,4.03
2022-12-28T16:31:04.111Z,5.13
2022-12-28T16:33:31.108Z,6.75
2022-12-28T16:35:59.973Z,6.43
2022-12-28T16:38:28.602Z,7.93
2022-12-28T16:40:56.834Z,24.98
2022-12-28T16:43:23.855Z,4.38
2022-12-28T16:45:50.652Z,4.13
2022-12-28T16:48:17.133Z,6.85
2022-12-28T16:50:43.898Z,3.92
2022-12-28T16:53:10.428Z,5.75
2022-12-28T16:55:42.229Z,6.18
2022-12-28T16:58:09.872Z,6.35
2022-12-28T17:00:36.289Z,6.68
2022-12-28T17:03:02.832Z,7.15
2022-12-28T17:05:35.334Z,9.43
2022-12-28T17:08:03.211Z,5.03
2022-12-28T17:10:30.244Z,6.22
2022-12-28T17:12:57.365Z,5.40
2022-12-28T17:15:23.920Z,6.72
2022-12-28T17:17:50.364Z,3.65
2022-12-28T17:20:16.984Z,4.15
2022-12-28T17:22:43.433Z,4.03
2022-12-28T17:25:09.865Z,4.20
2022-12-28T17:27:36.369Z,4.60
2022-12-28T17:30:03.212Z,3.90
2022-12-28T17:32:29.593Z,5.03
2022-12-28T17:34:55.986Z,5.68
2022-12-28T17:37:22.420Z,4.03
2022-12-28T17:39:48.846Z,4.20
2022-12-28T17:42:15.476Z,4.55
2022-12-28T17:44:41.902Z,4.88
2022-12-28T17:47:08.495Z,10.20
2022-12-28T17:49:34.932Z,16.70
2022-12-28T17:52:01.346Z,13.52
2022-12-28T17:54:27.793Z,9.05
2022-12-28T17:56:54.179Z,9.35
2022-12-28T17:59:20.586Z,19.17
2022-12-28T18:01:47.076Z,8.82
2022-12-28T18:04:13.613Z,5.47
2022-12-28T18:06:40.374Z,6.13
2022-12-28T18:09:07.354Z,6.13
2022-12-28T18:11:33.822Z,5.72
2022-12-28T18:14:00.329Z,7.22
2022-12-28T18:16:27.395Z,5.90
2022-12-28T18:18:54.335Z,6.65
2022-12-28T18:21:23.121Z,5.35
2022-12-28T18:23:51.794Z,5.55
2022-12-28T18:26:26.263Z,7.03
2022-12-28T18:28:54.010Z,8.70
2022-12-28T18:31:20.900Z,6.30
2022-12-28T18:33:48.139Z,4.38
2022-12-28T18:36:17.810Z,5.20
2022-12-28T18:38:46.120Z,4.93
2022-12-28T18:41:15.384Z,7.07
2022-12-28T18:43:42.466Z,4.40
2022-12-28T18:46:09.701Z,3.70
2022-12-28T18:48:38.337Z,3.65
2022-12-28T18:51:08.369Z,3.85
2022-12-28T18:53:35.415Z,4.70
2022-12-28T18:56:05.236Z,5.63
2022-12-28T18:58:34.584Z,4.18
2022-12-28T19:01:06.189Z,4.53
2022-12-28T19:03:33.751Z,5.57
2022-12-28T19:06:03.308Z,4.50
2022-12-28T19:08:33.738Z,6.35
2022-12-28T19:11:01.600Z,10.30
2022-12-28T19:13:31.937Z,12.55
2022-12-28T19:15:58.353Z,6.38
2022-12-28T19:18:24.823Z,5.85
2022-12-28T19:20:58.622Z,5.28
2022-12-28T19:23:25.973Z,5.28
2022-12-28T19:25:54.604Z,6.55
2022-12-28T19:28:21.040Z,5.78
2022-12-28T19:30:47.449Z,5.38
2022-12-28T19:33:13.863Z,4.80
2022-12-28T19:35:40.388Z,3.70
2022-12-28T19:38:06.790Z,3.97
2022-12-28T19:40:33.182Z,6.10
2022-12-28T19:42:59.569Z,5.22
2022-12-28T19:45:25.977Z,7.03
2022-12-28T19:47:52.375Z,4.43
2022-12-28T19:50:18.825Z,6.75
2022-12-28T19:52:45.211Z,4.13
2022-12-28T19:55:11.633Z,5.38
2022-12-28T19:57:38.921Z,3.63
2022-12-28T20:00:07.666Z,3.97
2022-12-28T20:02:34.311Z,3.50
2022-12-28T20:05:00.859Z,4.15
2022-12-28T20:07:27.366Z,3.80
2022-12-28T20:09:53.778Z,5.63
2022-12-28T20:12:22.437Z,6.40
2022-12-28T20:14:49.433Z,3.58
2022-12-28T20:17:15.838Z,2.97
2022-12-28T20:19:42.260Z,3.15
2022-12-28T20:22:08.680Z,3.92
2022-12-28T20:24:35.147Z,2.67
2022-12-28T20:27:02.056Z,4.03
2022-12-28T20:29:28.708Z,5.20
2022-12-28T20:31:55.199Z,4.28
2022-12-28T20:34:21.645Z,3.72
2022-12-28T20:36:49.380Z,4.60
2022-12-28T20:39:15.822Z,2.88
2022-12-28T20:42:01.479Z,3.35
2022-12-28T20:44:32.282Z,5.15
2022-12-28T20:47:00.416Z,3.08
2022-12-28T20:49:27.765Z,3.22
2022-12-28T20:51:54.555Z,4.32
2022-12-28T20:54:21.349Z,4.15
2022-12-28T20:56:53.897Z,5.15
2022-12-28T20:59:21.515Z,3.15
2022-12-28T21:01:48.101Z,3.83
2022-12-28T21:04:14.906Z,3.70
2022-12-28T21:06:41.453Z,5.03
2022-12-28T21:09:07.953Z,3.17
2022-12-28T21:11:34.379Z,3.08
2022-12-28T21:14:00.798Z,5.15
2022-12-28T21:16:27.459Z,2.58
2022-12-28T21:18:53.993Z,3.05
2022-12-28T21:21:21.957Z,4.65
2022-12-28T21:23:48.694Z,2.78
2022-12-28T21:26:17.092Z,3.13
2022-12-28T21:28:44.137Z,3.30
2022-12-28T21:31:11.403Z,3.38
2022-12-28T21:33:38.781Z,2.03
2022-12-28T21:36:20.043Z,3.50
2022-12-28T21:38:47.826Z,6.22
2022-12-28T21:41:41.772Z,4.00
2022-12-28T21:44:12.839Z,3.28
2022-12-28T21:46:39.744Z,3.13
2022-12-28T21:49:06.946Z,2.50
2022-12-28T21:51:38.436Z,3.53
2022-12-28T21:54:11.876Z,3.20
2022-12-28T21:56:38.823Z,2.78
2022-12-28T21:59:06.113Z,2.80
2022-12-28T22:01:50.961Z,3.97
2022-12-28T22:04:38.556Z,3.10
2022-12-28T22:07:06.591Z,2.22
2022-12-28T22:09:52.207Z,2.45
2022-12-28T22:12:37.205Z,2.33
2022-12-28T22:15:31.568Z,2.38
2022-12-28T22:18:00.590Z,2.65
2022-12-28T22:20:28.354Z,2.30
2022-12-28T22:22:57.125Z,2.78
2022-12-28T22:25:24.561Z,2.33
2022-12-28T22:27:51.040Z,3.40
2022-12-28T22:30:17.932Z,2.25
2022-12-28T22:32:44.419Z,2.70
2022-12-28T22:35:11.149Z,3.92
2022-12-28T22:37:37.612Z,2.47
2022-12-28T22:40:05.463Z,3.65
2022-12-28T22:42:32.263Z,2.75
2022-12-28T22:44:58.873Z,2.38
2022-12-28T22:47:28.012Z,3.63
2022-12-28T22:49:54.794Z,2.53
2022-12-28T22:52:21.249Z,2.50
2022-12-28T22:54:47.802Z,4.43
2022-12-28T22:57:14.231Z,3.35
2022-12-28T22:59:40.675Z,3.55
2022-12-28T23:02:07.221Z,5.15
2022-12-28T23:04:33.870Z,3.28
2022-12-28T23:07:03.884Z,3.70
2022-12-28T23:09:31.421Z,5.35
2022-12-28T23:11:58.176Z,2.95
2022-12-28T23:14:43.610Z,3.92
2022-12-28T23:17:12.721Z,2.78
2022-12-28T23:19:58.196Z,1.83
2022-12-28T23:22:46.739Z,4.05
2022-12-28T23:25:37.416Z,3.60
2022-12-28T23:28:10.397Z,4.97
2022-12-28T23:30:41.943Z,3.60
2022-12-28T23:33:08.914Z,4.10
2022-12-28T23:35:35.359Z,2.30
2022-12-28T23:38:01.869Z,2.75
2022-12-28T23:40:28.316Z,3.25
2022-12-28T23:42:54.885Z,3.35
2022-12-28T23:45:21.484Z,3.05
2022-12-28T23:47:48.099Z,3.15
2022-12-28T23:50:16.486Z,1.92
2022-12-28T23:52:43.307Z,3.03
2022-12-28T23:55:10.453Z,1.70
2022-12-28T23:57:37.796Z,6.13
