createdAt,value
2022-12-11T00:02:12.221Z,101227.94
2022-12-11T00:04:43.718Z,101241.13
2022-12-11T00:07:14.721Z,101234.56
2022-12-11T00:09:46.063Z,101239.34
2022-12-11T00:12:16.961Z,101229.66
2022-12-11T00:14:48.769Z,101242.47
2022-12-11T00:17:19.849Z,101231.59
2022-12-11T00:19:50.901Z,101220.53
2022-12-11T00:22:22.310Z,101226.63
2022-12-11T00:24:54.094Z,101221.31
2022-12-11T00:27:25.827Z,101209.22
2022-12-11T00:29:56.133Z,101221.41
2022-12-11T00:32:28.451Z,101216.16
2022-12-11T00:34:59.874Z,101212.34
2022-12-11T00:37:31.038Z,101217.84
2022-12-11T00:40:01.951Z,101203.69
2022-12-11T00:42:33.266Z,101198.53
2022-12-11T00:45:04.553Z,101189.97
2022-12-11T00:47:37.250Z,101204.00
2022-12-11T00:50:09.029Z,101210.03
2022-12-11T00:52:40.539Z,101196.53
2022-12-11T00:55:11.703Z,101196.16
2022-12-11T00:57:43.111Z,101200.84
2022-12-11T01:00:14.725Z,101206.88
2022-12-11T01:02:45.406Z,101212.78
2022-12-11T01:05:16.511Z,101206.22
2022-12-11T01:07:47.216Z,101211.25
2022-12-11T01:10:27.821Z,101221.47
2022-12-11T01:13:00.492Z,101223.88
2022-12-11T01:15:37.428Z,101230.91
2022-12-11T01:18:12.487Z,101234.38
2022-12-11T01:20:44.971Z,101238.69
2022-12-11T01:23:16.206Z,101240.03
2022-12-11T01:25:47.171Z,101231.34
2022-12-11T01:28:17.972Z,101247.34
2022-12-11T01:30:48.699Z,101248.09
2022-12-11T01:33:19.563Z,101260.53
2022-12-11T01:35:50.540Z,101259.66
2022-12-11T01:38:21.334Z,101260.94
2022-12-11T01:40:53.803Z,101257.75
2022-12-11T01:43:24.994Z,101259.50
2022-12-11T01:45:56.109Z,101256.19
2022-12-11T01:48:31.062Z,101241.91
2022-12-11T01:51:07.039Z,101242.47
2022-12-11T01:53:43.011Z,101238.56
2022-12-11T01:56:14.056Z,101227.88
2022-12-11T01:58:50.210Z,101235.25
2022-12-11T02:01:48.665Z,101230.16
2022-12-11T02:04:20.928Z,101237.66
2022-12-11T02:06:53.568Z,101241.63
2022-12-11T02:09:31.366Z,101232.06
2022-12-11T02:12:17.820Z,101233.22
2022-12-11T02:15:26.045Z,101237.59
2022-12-11T02:18:19.129Z,101229.09
2022-12-11T02:21:00.787Z,101224.34
2022-12-11T02:24:30.319Z,101220.28
2022-12-11T02:27:16.770Z,101198.47
2022-12-11T02:30:13.546Z,101197.72
2022-12-11T02:32:52.306Z,101205.19
2022-12-11T02:35:49.315Z,101204.06
2022-12-11T02:38:37.600Z,101196.31
2022-12-11T02:41:09.888Z,101212.53
2022-12-11T02:43:42.104Z,101220.66
2022-12-11T02:46:14.014Z,101209.34
2022-12-11T02:48:45.695Z,101200.13
2022-12-11T02:51:16.502Z,101197.63
2022-12-11T02:53:47.993Z,101195.69
2022-12-11T02:56:20.269Z,101188.50
2022-12-11T02:58:58.660Z,101189.59
2022-12-11T03:01:31.085Z,101184.41
2022-12-11T03:04:02.056Z,101177.81
2022-12-11T03:06:40.226Z,101182.09
2022-12-11T03:09:16.073Z,101180.75
2022-12-11T03:11:47.564Z,101177.59
2022-12-11T03:14:20.831Z,101172.19
2022-12-11T03:17:02.610Z,101160.03
2022-12-11T03:19:39.978Z,101153.88
2022-12-11T03:22:48.632Z,101164.31
2022-12-11T03:25:38.022Z,101163.13
2022-12-11T03:28:14.841Z,101158.03
2022-12-11T03:30:46.513Z,101159.75
2022-12-11T03:33:33.537Z,101160.19
2022-12-11T03:36:17.998Z,101157.22
2022-12-11T03:38:53.401Z,101161.81
2022-12-11T03:41:26.721Z,101151.22
2022-12-11T03:44:00.352Z,101140.25
2022-12-11T03:46:35.324Z,101154.50
2022-12-11T03:49:18.099Z,101146.34
2022-12-11T03:51:50.653Z,101142.50
2022-12-11T03:54:21.844Z,101134.59
2022-12-11T03:56:56.070Z,101143.91
2022-12-11T03:59:27.122Z,101140.25
2022-12-11T04:01:58.214Z,101139.72
2022-12-11T04:04:29.189Z,101133.16
2022-12-11T04:07:00.465Z,101133.59
2022-12-11T04:09:31.566Z,101137.28
2022-12-11T04:12:02.858Z,101124.06
2022-12-11T04:14:51.775Z,101135.88
2022-12-11T04:17:41.190Z,101127.38
2022-12-11T04:20:32.283Z,101127.94
2022-12-11T04:23:23.784Z,101122.91
2022-12-11T04:25:54.552Z,101123.19
2022-12-11T04:28:25.609Z,101103.78
2022-12-11T04:30:56.599Z,101114.06
2022-12-11T04:33:27.665Z,101116.44
2022-12-11T04:36:02.528Z,101102.97
2022-12-11T04:38:33.750Z,101106.41
2022-12-11T04:41:13.077Z,101120.22
2022-12-11T04:43:46.632Z,101113.56
2022-12-11T04:46:23.276Z,101103.25
2022-12-11T04:48:57.546Z,101109.38
2022-12-11T04:51:29.518Z,101103.06
2022-12-11T04:54:01.142Z,101102.56
2022-12-11T04:56:31.385Z,101101.16
2022-12-11T04:59:03.622Z,101090.50
2022-12-11T05:01:34.727Z,101107.47
2022-12-11T05:04:06.063Z,101109.44
2022-12-11T05:06:36.922Z,101106.88
2022-12-11T05:09:08.493Z,101109.44
2022-12-11T05:11:39.439Z,101119.19
2022-12-11T05:14:10.697Z,101123.53
2022-12-11T05:16:41.388Z,101129.38
2022-12-11T05:19:13.240Z,101138.41
2022-12-11T05:21:44.929Z,101138.50
2022-12-11T05:24:16.232Z,101141.59
2022-12-11T05:26:46.935Z,101161.09
2022-12-11T05:29:17.952Z,101158.66
2022-12-11T05:31:48.868Z,101159.38
2022-12-11T05:34:19.996Z,101170.91
2022-12-11T05:36:51.004Z,101178.16
2022-12-11T05:39:22.060Z,101178.06
2022-12-11T05:41:53.131Z,101173.72
2022-12-11T05:44:24.572Z,101172.06
2022-12-11T05:46:56.544Z,101171.66
2022-12-11T05:49:31.014Z,101177.38
2022-12-11T05:52:02.157Z,101178.47
2022-12-11T05:54:33.250Z,101173.25
2022-12-11T05:57:04.122Z,101188.28
2022-12-11T05:59:35.160Z,101207.28
2022-12-11T06:02:06.400Z,101208.41
2022-12-11T06:04:37.721Z,101201.53
2022-12-11T06:07:08.461Z,101210.97
2022-12-11T06:09:39.439Z,101212.84
2022-12-11T06:12:10.605Z,101219.44
2022-12-11T06:14:42.370Z,101225.72
2022-12-11T06:17:12.571Z,101217.69
2022-12-11T06:19:43.434Z,101203.16
2022-12-11T06:22:14.544Z,101212.94
2022-12-11T06:24:45.412Z,101219.75
2022-12-11T06:27:16.437Z,101221.78
2022-12-11T06:29:48.216Z,101222.38
2022-12-11T06:32:19.317Z,101215.75
2022-12-11T06:34:50.363Z,101223.03
2022-12-11T06:37:21.569Z,101232.16
2022-12-11T06:39:52.904Z,101224.56
2022-12-11T06:42:24.083Z,101233.78
2022-12-11T06:44:54.932Z,101244.97
2022-12-11T06:47:25.837Z,101238.69
2022-12-11T06:49:57.310Z,101252.25
2022-12-11T06:52:31.579Z,101250.19
2022-12-11T06:55:02.679Z,101248.06
2022-12-11T06:57:34.127Z,101243.19
2022-12-11T07:00:05.912Z,101247.22
2022-12-11T07:02:36.888Z,101253.44
2022-12-11T07:05:09.132Z,101258.34
2022-12-11T07:07:40.484Z,101257.31
2022-12-11T07:10:12.213Z,101249.34
2022-12-11T07:12:43.050Z,101259.25
2022-12-11T07:15:14.375Z,101259.22
2022-12-11T07:17:45.286Z,101267.44
2022-12-11T07:20:17.170Z,101263.38
2022-12-11T07:22:48.806Z,101265.00
2022-12-11T07:25:19.963Z,101254.91
2022-12-11T07:27:50.912Z,101255.72
2022-12-11T07:30:22.021Z,101260.75
2022-12-11T07:32:52.842Z,101266.13
2022-12-11T07:35:23.905Z,101270.03
2022-12-11T07:37:54.962Z,101274.88
2022-12-11T07:40:25.960Z,101277.72
2022-12-11T07:42:56.941Z,101271.72
2022-12-11T07:45:28.537Z,101277.44
2022-12-11T07:48:00.528Z,101279.88
2022-12-11T07:50:35.133Z,101289.19
2022-12-11T07:53:09.517Z,101297.69
2022-12-11T07:55:40.296Z,101291.66
2022-12-11T07:58:11.418Z,101294.94
2022-12-11T08:00:42.434Z,101298.88
2022-12-11T08:03:13.560Z,101293.88
2022-12-11T08:05:52.596Z,101282.75
2022-12-11T08:08:23.728Z,101281.38
2022-12-11T08:10:55.065Z,101298.56
2022-12-11T08:13:26.251Z,101296.63
2022-12-11T08:15:58.004Z,101308.13
2022-12-11T08:18:29.228Z,101299.75
2022-12-11T08:21:00.095Z,101304.09
2022-12-11T08:23:32.021Z,101317.69
2022-12-11T08:26:05.809Z,101312.25
2022-12-11T08:28:37.056Z,101310.41
2022-12-11T08:31:12.055Z,101320.22
2022-12-11T08:33:44.389Z,101315.81
2022-12-11T08:36:18.624Z,101318.03
2022-12-11T08:38:49.750Z,101314.22
2022-12-11T08:41:27.425Z,101324.59
2022-12-11T08:44:00.302Z,101326.84
2022-12-11T08:46:33.949Z,101320.53
2022-12-11T08:49:05.036Z,101328.97
2022-12-11T08:51:36.317Z,101328.97
2022-12-11T08:54:07.561Z,101327.63
2022-12-11T08:56:38.410Z,101333.41
2022-12-11T08:59:09.693Z,101340.75
2022-12-11T09:01:40.969Z,101357.94
2022-12-11T09:04:11.966Z,101343.72
2022-12-11T09:06:43.198Z,101354.66
2022-12-11T09:09:14.432Z,101365.81
2022-12-11T09:11:45.159Z,101366.38
2022-12-11T09:14:17.488Z,101365.03
2022-12-11T09:16:48.739Z,101354.13
2022-12-11T09:19:19.776Z,101362.84
2022-12-11T09:21:51.299Z,101371.03
2022-12-11T09:24:42.863Z,101366.69
2022-12-11T09:27:15.216Z,101363.69
2022-12-11T09:29:46.184Z,101358.22
2022-12-11T09:32:16.952Z,101356.34
2022-12-11T09:34:48.258Z,101349.78
2022-12-11T09:37:19.419Z,101351.16
2022-12-11T09:39:50.860Z,101352.78
2022-12-11T09:42:33.801Z,101353.06
2022-12-11T09:45:08.690Z,101358.25
2022-12-11T09:47:44.795Z,101356.06
2022-12-11T09:50:25.575Z,101362.88
2022-12-11T09:53:06.476Z,101366.69
2022-12-11T09:55:52.384Z,101371.06
2022-12-11T09:58:41.667Z,101377.84
2022-12-11T10:01:19.529Z,101380.84
2022-12-11T10:04:19.513Z,101378.94
2022-12-11T10:07:26.879Z,101383.53
2022-12-11T10:10:05.777Z,101387.06
2022-12-11T10:13:01.042Z,101382.72
2022-12-11T10:15:54.438Z,101375.38
2022-12-11T10:18:28.024Z,101380.84
2022-12-11T10:20:59.664Z,101371.56
2022-12-11T10:23:38.530Z,101381.66
2022-12-11T10:26:20.301Z,101387.34
2022-12-11T10:28:51.607Z,101384.91
2022-12-11T10:31:23.613Z,101374.81
2022-12-11T10:34:10.233Z,101375.91
2022-12-11T10:36:43.496Z,101381.63
2022-12-11T10:39:20.586Z,101377.81
2022-12-11T10:41:53.510Z,101376.97
2022-12-11T10:44:32.655Z,101372.63
2022-12-11T10:47:11.503Z,101372.34
2022-12-11T10:49:56.907Z,101368.25
2022-12-11T10:52:30.810Z,101381.25
2022-12-11T10:55:08.337Z,101383.97
2022-12-11T10:57:41.307Z,101385.06
2022-12-11T11:00:38.931Z,101375.53
2022-12-11T11:03:27.972Z,101378.84
2022-12-11T11:06:16.598Z,101381.53
2022-12-11T11:08:50.380Z,101378.56
2022-12-11T11:11:28.419Z,101385.06
2022-12-11T11:14:19.597Z,101382.56
2022-12-11T11:16:52.380Z,101383.34
2022-12-11T11:19:26.074Z,101381.69
2022-12-11T11:22:18.030Z,101379.53
2022-12-11T11:24:59.819Z,101382.25
2022-12-11T11:27:42.527Z,101378.69
2022-12-11T11:30:34.418Z,101391.22
2022-12-11T11:33:15.863Z,101384.38
2022-12-11T11:35:59.935Z,101384.38
2022-12-11T11:38:41.627Z,101376.19
2022-12-11T11:41:39.980Z,101378.38
2022-12-11T11:44:15.260Z,101367.94
2022-12-11T11:47:12.260Z,101369.00
2022-12-11T11:49:48.316Z,101378.06
2022-12-11T11:52:31.576Z,101384.28
2022-12-11T11:55:22.717Z,101373.69
2022-12-11T11:58:04.340Z,101381.22
2022-12-11T12:00:35.260Z,101384.50
2022-12-11T12:03:15.074Z,101379.41
2022-12-11T12:06:05.117Z,101369.63
2022-12-11T12:08:53.954Z,101363.84
2022-12-11T12:11:24.927Z,101357.03
2022-12-11T12:13:55.844Z,101349.66
2022-12-11T12:16:52.793Z,101353.97
2022-12-11T12:19:54.726Z,101353.34
2022-12-11T12:22:41.575Z,101355.53
2022-12-11T12:25:27.890Z,101348.41
2022-12-11T12:27:59.545Z,101344.13
2022-12-11T12:30:33.814Z,101343.09
2022-12-11T12:33:58.210Z,101336.19
2022-12-11T12:37:02.683Z,101326.91
2022-12-11T12:39:36.195Z,101324.75
2022-12-11T12:42:22.297Z,101335.28
2022-12-11T12:45:00.929Z,101328.22
2022-12-11T12:47:35.627Z,101334.97
2022-12-11T12:50:12.805Z,101330.00
2022-12-11T12:52:44.299Z,101335.41
2022-12-11T12:55:20.278Z,101337.91
2022-12-11T12:58:00.021Z,101340.63
2022-12-11T13:00:34.257Z,101340.69
2022-12-11T13:03:24.655Z,101337.13
2022-12-11T13:06:04.638Z,101338.81
2022-12-11T13:09:11.512Z,101332.88
2022-12-11T13:11:42.534Z,101331.91
2022-12-11T13:14:16.991Z,101329.00
2022-12-11T13:16:50.203Z,101325.13
2022-12-11T13:19:27.166Z,101327.25
2022-12-11T13:22:24.146Z,101319.34
2022-12-11T13:24:55.057Z,101321.19
2022-12-11T13:27:32.164Z,101321.72
2022-12-11T13:30:10.099Z,101338.53
2022-12-11T13:32:41.349Z,101335.59
2022-12-11T13:35:18.805Z,101334.91
2022-12-11T13:37:52.818Z,101341.19
2022-12-11T13:40:29.663Z,101339.31
2022-12-11T13:43:04.410Z,101323.44
2022-12-11T13:45:46.974Z,101344.41
2022-12-11T13:48:30.735Z,101340.94
2022-12-11T13:51:02.153Z,101345.28
2022-12-11T13:53:33.056Z,101343.66
2022-12-11T13:56:07.024Z,101348.28
2022-12-11T13:58:41.244Z,101348.19
2022-12-11T14:01:18.457Z,101356.34
2022-12-11T14:04:13.068Z,101357.13
2022-12-11T14:06:44.242Z,101353.72
2022-12-11T14:09:22.641Z,101349.75
2022-12-11T14:11:56.971Z,101352.94
2022-12-11T14:14:31.799Z,101344.09
2022-12-11T14:17:03.211Z,101341.34
2022-12-11T14:19:33.961Z,101345.19
2022-12-11T14:22:08.664Z,101337.47
2022-12-11T14:24:39.922Z,101346.34
2022-12-11T14:27:19.880Z,101346.59
2022-12-11T14:29:51.514Z,101347.91
2022-12-11T14:32:32.793Z,101347.16
2022-12-11T14:35:07.049Z,101348.97
2022-12-11T14:37:38.721Z,101345.34
2022-12-11T14:40:18.871Z,101347.03
2022-12-11T14:43:00.500Z,101347.16
2022-12-11T14:45:41.759Z,101353.25
2022-12-11T14:48:20.497Z,101344.50
2022-12-11T14:50:56.228Z,101336.25
2022-12-11T14:53:44.246Z,101356.75
2022-12-11T14:56:23.632Z,101354.69
2022-12-11T14:59:07.826Z,101353.06
2022-12-11T15:01:40.777Z,101346.13
2022-12-11T15:04:34.354Z,101341.03
2022-12-11T15:07:05.487Z,101350.94
2022-12-11T15:09:37.686Z,101351.75
2022-12-11T15:12:20.303Z,101354.31
2022-12-11T15:14:52.530Z,101351.06
2022-12-11T15:17:24.294Z,101355.44
2022-12-11T15:19:55.500Z,101352.34
2022-12-11T15:22:29.808Z,101355.09
2022-12-11T15:25:01.013Z,101361.75
2022-12-11T15:27:39.798Z,101365.75
2022-12-11T15:30:30.395Z,101362.09
2022-12-11T15:33:13.806Z,101366.44
2022-12-11T15:35:56.659Z,101364.69
2022-12-11T15:38:43.520Z,101368.97
2022-12-11T15:41:19.897Z,101363.16
2022-12-11T15:43:55.302Z,101364.91
2022-12-11T15:46:28.977Z,101361.53
2022-12-11T15:49:00.003Z,101362.13
2022-12-11T15:51:31.048Z,101368.50
2022-12-11T15:54:01.848Z,101368.88
2022-12-11T15:56:33.133Z,101368.94
2022-12-11T15:59:05.970Z,101363.47
2022-12-11T16:01:36.701Z,101371.19
2022-12-11T16:04:07.764Z,101378.13
2022-12-11T16:06:38.972Z,101375.06
2022-12-11T16:09:09.763Z,101367.66
2022-12-11T16:11:40.632Z,101375.44
2022-12-11T16:14:11.723Z,101385.88
2022-12-11T16:16:42.674Z,101380.84
2022-12-11T16:19:13.365Z,101374.16
2022-12-11T16:21:44.271Z,101382.59
2022-12-11T16:24:15.000Z,101373.09
2022-12-11T16:26:45.703Z,101372.63
2022-12-11T16:29:16.681Z,101370.84
2022-12-11T16:31:47.692Z,101373.78
2022-12-11T16:34:19.183Z,101374.53
2022-12-11T16:36:50.625Z,101362.81
2022-12-11T16:39:21.552Z,101367.03
2022-12-11T16:41:52.296Z,101368.69
2022-12-11T16:44:25.399Z,101365.53
2022-12-11T16:46:56.696Z,101368.50
2022-12-11T16:49:27.985Z,101384.91
2022-12-11T16:51:58.930Z,101387.69
2022-12-11T16:54:29.765Z,101390.88
2022-12-11T16:57:00.738Z,101379.94
2022-12-11T16:59:36.800Z,101385.91
2022-12-11T17:02:08.505Z,101388.38
2022-12-11T17:04:43.360Z,101377.00
2022-12-11T17:07:14.451Z,101385.81
2022-12-11T17:09:45.268Z,101386.34
2022-12-11T17:12:16.339Z,101378.31
2022-12-11T17:14:47.588Z,101387.34
2022-12-11T17:17:18.521Z,101385.59
2022-12-11T17:19:49.728Z,101388.53
2022-12-11T17:22:20.445Z,101385.13
2022-12-11T17:24:51.566Z,101396.06
2022-12-11T17:27:22.644Z,101394.78
2022-12-11T17:29:53.591Z,101399.16
2022-12-11T17:32:24.554Z,101407.34
2022-12-11T17:34:55.732Z,101408.06
2022-12-11T17:37:26.660Z,101414.06
2022-12-11T17:39:57.420Z,101404.56
2022-12-11T17:42:28.525Z,101411.59
2022-12-11T17:44:59.260Z,101410.19
2022-12-11T17:47:30.352Z,101413.25
2022-12-11T17:50:01.569Z,101422.84
2022-12-11T17:52:35.611Z,101421.28
2022-12-11T17:55:09.032Z,101419.53
2022-12-11T17:57:39.981Z,101430.19
2022-12-11T18:00:11.726Z,101429.75
2022-12-11T18:02:45.780Z,101436.16
2022-12-11T18:05:16.765Z,101424.97
2022-12-11T18:07:49.672Z,101429.41
2022-12-11T18:10:22.903Z,101431.72
2022-12-11T18:12:54.032Z,101438.50
2022-12-11T18:15:26.672Z,101442.00
2022-12-11T18:17:59.701Z,101441.06
2022-12-11T18:20:30.533Z,101445.03
2022-12-11T18:23:01.897Z,101441.94
2022-12-11T18:25:33.003Z,101449.66
2022-12-11T18:28:03.908Z,101444.16
2022-12-11T18:30:34.925Z,101446.75
2022-12-11T18:33:05.904Z,101442.56
2022-12-11T18:35:37.408Z,101440.88
2022-12-11T18:38:08.141Z,101447.41
2022-12-11T18:40:40.352Z,101443.19
2022-12-11T18:43:11.542Z,101454.84
2022-12-11T18:45:48.708Z,101439.84
2022-12-11T18:48:19.363Z,101443.63
2022-12-11T18:50:51.549Z,101447.03
2022-12-11T18:53:22.418Z,101444.88
2022-12-11T18:55:58.599Z,101453.50
2022-12-11T18:58:31.267Z,101455.09
2022-12-11T19:01:07.203Z,101456.44
2022-12-11T19:03:38.663Z,101458.78
2022-12-11T19:06:11.276Z,101467.09
2022-12-11T19:08:43.392Z,101475.56
2022-12-11T19:11:24.194Z,101475.38
2022-12-11T19:13:57.990Z,101486.88
2022-12-11T19:16:37.418Z,101481.84
2022-12-11T19:19:15.769Z,101487.13
2022-12-11T19:21:47.311Z,101489.84
2022-12-11T19:24:18.808Z,101493.94
2022-12-11T19:26:49.935Z,101500.22
2022-12-11T19:29:30.158Z,101499.13
2022-12-11T19:32:01.832Z,101504.09
2022-12-11T19:34:33.018Z,101500.00
2022-12-11T19:37:04.610Z,101507.66
2022-12-11T19:39:35.824Z,101511.47
2022-12-11T19:42:07.112Z,101503.84
2022-12-11T19:44:37.888Z,101504.06
2022-12-11T19:47:09.084Z,101505.47
2022-12-11T19:49:39.835Z,101504.59
2022-12-11T19:52:10.736Z,101507.47
2022-12-11T19:54:41.594Z,101502.47
2022-12-11T19:57:12.843Z,101507.25
2022-12-11T19:59:43.815Z,101510.69
2022-12-11T20:02:14.924Z,101510.22
2022-12-11T20:04:45.895Z,101510.56
2022-12-11T20:07:16.646Z,101510.69
2022-12-11T20:09:47.868Z,101505.13
2022-12-11T20:12:19.197Z,101503.50
2022-12-11T20:14:50.377Z,101498.47
2022-12-11T20:17:21.275Z,101493.53
2022-12-11T20:19:52.735Z,101505.13
2022-12-11T20:22:23.880Z,101499.63
2022-12-11T20:24:54.762Z,101502.19
2022-12-11T20:27:27.575Z,101501.03
2022-12-11T20:29:58.792Z,101502.91
2022-12-11T20:32:29.858Z,101500.78
2022-12-11T20:35:00.722Z,101499.94
2022-12-11T20:37:32.920Z,101497.69
2022-12-11T20:40:04.389Z,101507.25
2022-12-11T20:42:34.861Z,101506.72
2022-12-11T20:45:06.300Z,101509.81
2022-12-11T20:47:36.608Z,101516.09
2022-12-11T20:50:08.113Z,101507.31
2022-12-11T20:52:39.484Z,101499.69
2022-12-11T20:55:10.461Z,101504.69
2022-12-11T20:57:45.052Z,101496.47
2022-12-11T21:00:17.116Z,101485.63
2022-12-11T21:02:48.028Z,101470.19
2022-12-11T21:05:19.141Z,101480.06
2022-12-11T21:07:49.958Z,101479.44
2022-12-11T21:10:20.680Z,101476.44
2022-12-11T21:12:51.667Z,101472.09
2022-12-11T21:15:22.515Z,101464.84
2022-12-11T21:17:53.404Z,101471.59
2022-12-11T21:20:25.275Z,101461.19
2022-12-11T21:22:58.920Z,101462.63
2022-12-11T21:25:30.092Z,101465.91
2022-12-11T21:28:01.122Z,101452.63
2022-12-11T21:30:32.676Z,101460.25
2022-12-11T21:33:05.021Z,101450.19
2022-12-11T21:35:36.415Z,101455.47
2022-12-11T21:38:08.082Z,101454.50
2022-12-11T21:40:39.020Z,101453.97
2022-12-11T21:43:09.939Z,101443.06
2022-12-11T21:48:31.870Z,101451.22
2022-12-11T21:51:16.955Z,101440.00
2022-12-11T21:53:48.313Z,101443.84
2022-12-11T21:56:21.882Z,101439.78
2022-12-11T21:58:53.871Z,101446.38
2022-12-11T22:01:38.963Z,101431.06
2022-12-11T22:04:10.663Z,101436.00
2022-12-11T22:06:43.676Z,101434.69
2022-12-11T22:09:16.172Z,101430.59
2022-12-11T22:11:48.047Z,101435.25
2022-12-11T22:14:19.819Z,101435.03
2022-12-11T22:16:50.599Z,101427.94
2022-12-11T22:19:21.661Z,101420.66
2022-12-11T22:21:52.878Z,101424.66
2022-12-11T22:24:23.813Z,101419.97
2022-12-11T22:26:57.155Z,101424.41
2022-12-11T22:29:27.923Z,101424.31
2022-12-11T22:31:58.823Z,101414.41
2022-12-11T22:34:29.731Z,101416.28
2022-12-11T22:37:01.135Z,101409.00
2022-12-11T22:39:32.653Z,101413.94
2022-12-11T22:42:03.222Z,101409.31
2022-12-11T22:44:34.111Z,101409.44
2022-12-11T22:47:04.759Z,101408.53
2022-12-11T22:49:35.951Z,101413.03
2022-12-11T22:52:06.942Z,101409.06
2022-12-11T22:54:41.291Z,101414.19
2022-12-11T22:57:12.364Z,101409.78
2022-12-11T22:59:43.474Z,101408.00
2022-12-11T23:02:13.968Z,101423.25
2022-12-11T23:04:44.911Z,101411.69
2022-12-11T23:07:15.660Z,101405.19
2022-12-11T23:09:46.392Z,101408.31
2022-12-11T23:12:17.166Z,101402.41
2022-12-11T23:14:48.049Z,101401.53
2022-12-11T23:17:19.202Z,101403.09
2022-12-11T23:19:50.503Z,101399.09
2022-12-11T23:22:20.922Z,101400.56
2022-12-11T23:24:51.603Z,101390.97
2022-12-11T23:27:22.926Z,101394.72
2022-12-11T23:29:53.999Z,101390.66
2022-12-11T23:32:24.650Z,101398.09
2022-12-11T23:34:55.493Z,101393.50
2022-12-11T23:37:26.679Z,101387.31
2022-12-11T23:39:58.433Z,101386.56
2022-12-11T23:42:29.639Z,101386.69
2022-12-11T23:45:00.793Z,101389.44
2022-12-11T23:47:32.942Z,101382.44
2022-12-11T23:50:04.027Z,101384.22
2022-12-11T23:52:34.910Z,101384.06
2022-12-11T23:55:06.957Z,101379.56
2022-12-11T23:57:38.536Z,101373.00
