createdAt,value
2022-12-28T00:00:10.768Z,0.00
2022-12-28T00:01:10.703Z,0.00
2022-12-28T00:02:10.812Z,0.00
2022-12-28T00:03:10.699Z,0.00
2022-12-28T00:04:10.783Z,0.00
2022-12-28T00:05:10.695Z,0.00
2022-12-28T00:06:10.670Z,0.00
2022-12-28T00:07:10.665Z,0.00
2022-12-28T00:08:10.617Z,0.00
2022-12-28T00:09:10.768Z,0.00
2022-12-28T00:10:10.681Z,0.00
2022-12-28T00:11:18.687Z,0.00
2022-12-28T00:12:11.643Z,0.00
2022-12-28T00:13:10.613Z,0.00
2022-12-28T00:14:10.611Z,0.00
2022-12-28T00:15:10.662Z,0.00
2022-12-28T00:16:10.670Z,0.00
2022-12-28T00:17:10.589Z,0.00
2022-12-28T00:18:10.586Z,0.00
2022-12-28T00:19:10.622Z,0.00
2022-12-28T00:20:10.674Z,0.00
2022-12-28T00:21:10.580Z,0.00
2022-12-28T00:22:10.593Z,0.00
2022-12-28T00:23:10.612Z,0.00
2022-12-28T00:24:10.580Z,0.00
2022-12-28T00:25:10.572Z,0.00
2022-12-28T00:26:10.601Z,0.00
2022-12-28T00:27:10.566Z,0.00
2022-12-28T00:28:10.564Z,0.00
2022-12-28T00:29:10.557Z,0.00
2022-12-28T00:30:10.522Z,0.00
2022-12-28T00:31:10.666Z,0.00
2022-12-28T00:32:10.527Z,0.00
2022-12-28T00:33:10.511Z,0.00
2022-12-28T00:34:10.501Z,0.00
2022-12-28T00:35:10.518Z,0.00
2022-12-28T00:36:10.485Z,0.00
2022-12-28T00:37:13.171Z,0.00
2022-12-28T00:38:11.483Z,0.00
2022-12-28T00:39:10.505Z,0.00
2022-12-28T00:40:10.487Z,0.00
2022-12-28T00:41:10.466Z,0.00
2022-12-28T00:42:10.613Z,0.00
2022-12-28T00:43:10.456Z,0.00
2022-12-28T00:44:10.496Z,0.00
2022-12-28T00:45:10.489Z,0.00
2022-12-28T00:46:10.528Z,0.00
2022-12-28T00:47:10.463Z,0.00
2022-12-28T00:48:10.493Z,0.00
2022-12-28T00:49:10.453Z,0.00
2022-12-28T00:50:10.459Z,0.00
2022-12-28T00:51:10.408Z,0.00
2022-12-28T00:52:10.472Z,0.00
2022-12-28T00:53:10.401Z,0.00
2022-12-28T00:54:10.385Z,0.00
2022-12-28T00:55:10.424Z,0.00
2022-12-28T00:56:10.429Z,0.00
2022-12-28T00:57:10.403Z,0.00
2022-12-28T00:58:10.372Z,0.00
2022-12-28T00:59:10.555Z,0.00
2022-12-28T01:00:10.417Z,0.00
2022-12-28T01:01:10.456Z,0.00
2022-12-28T01:02:10.428Z,0.00
2022-12-28T01:03:10.356Z,0.00
2022-12-28T01:04:10.401Z,0.00
2022-12-28T01:05:10.325Z,0.00
2022-12-28T01:06:10.340Z,0.00
2022-12-28T01:07:10.366Z,0.00
2022-12-28T01:08:10.339Z,0.00
2022-12-28T01:09:10.347Z,0.00
2022-12-28T01:10:10.346Z,0.00
2022-12-28T01:11:10.328Z,0.00
2022-12-28T01:12:10.347Z,0.00
2022-12-28T01:13:10.313Z,0.00
2022-12-28T01:14:10.315Z,0.00
2022-12-28T01:15:10.344Z,0.00
2022-12-28T01:16:10.322Z,0.00
2022-12-28T01:17:10.329Z,0.00
2022-12-28T01:18:10.275Z,0.00
2022-12-28T01:19:10.299Z,0.00
2022-12-28T01:20:10.309Z,0.00
2022-12-28T01:21:10.410Z,0.00
2022-12-28T01:22:10.275Z,0.00
2022-12-28T01:23:10.256Z,0.00
2022-12-28T01:24:10.270Z,0.00
2022-12-28T01:25:10.265Z,0.00
2022-12-28T01:26:10.263Z,0.00
2022-12-28T01:27:10.247Z,0.00
2022-12-28T01:28:10.220Z,0.00
2022-12-28T01:29:10.272Z,0.00
2022-12-28T01:30:10.223Z,0.00
2022-12-28T01:31:10.246Z,0.00
2022-12-28T01:32:10.315Z,0.00
2022-12-28T01:33:10.251Z,0.00
2022-12-28T01:34:10.202Z,0.00
2022-12-28T01:35:10.177Z,0.00
2022-12-28T01:36:10.216Z,0.00
2022-12-28T01:37:10.315Z,0.00
2022-12-28T01:38:10.164Z,0.00
2022-12-28T01:39:10.275Z,0.00
2022-12-28T01:40:10.192Z,0.00
2022-12-28T01:41:10.146Z,0.00
2022-12-28T01:42:10.181Z,0.00
2022-12-28T01:43:10.784Z,0.00
2022-12-28T01:44:10.173Z,0.00
2022-12-28T01:45:10.134Z,0.00
2022-12-28T01:46:10.124Z,0.00
2022-12-28T01:47:10.121Z,0.00
2022-12-28T01:48:11.168Z,0.00
2022-12-28T01:49:10.160Z,0.00
2022-12-28T01:50:10.099Z,0.00
2022-12-28T01:51:10.121Z,0.00
2022-12-28T01:52:10.111Z,0.00
2022-12-28T01:53:10.115Z,0.00
2022-12-28T01:54:10.119Z,0.00
2022-12-28T01:55:10.085Z,0.00
2022-12-28T01:56:10.702Z,0.00
2022-12-28T01:57:10.071Z,0.00
2022-12-28T01:58:10.087Z,0.00
2022-12-28T01:59:10.192Z,0.00
2022-12-28T02:00:10.061Z,0.00
2022-12-28T02:01:10.805Z,0.00
2022-12-28T02:02:10.197Z,0.00
2022-12-28T02:03:10.053Z,0.00
2022-12-28T02:04:11.072Z,0.00
2022-12-28T02:05:10.006Z,0.00
2022-12-28T02:06:10.098Z,0.00
2022-12-28T02:07:10.016Z,0.00
2022-12-28T02:08:09.969Z,0.00
2022-12-28T02:09:10.037Z,0.00
2022-12-28T02:10:44.412Z,0.00
2022-12-28T02:11:10.996Z,0.00
2022-12-28T02:12:09.958Z,0.00
2022-12-28T02:13:10.021Z,0.00
2022-12-28T02:14:09.986Z,0.00
2022-12-28T02:15:10.031Z,0.00
2022-12-28T02:16:09.975Z,0.00
2022-12-28T02:17:10.019Z,0.00
2022-12-28T02:18:09.931Z,0.00
2022-12-28T02:19:09.975Z,0.00
2022-12-28T02:20:11.048Z,0.00
2022-12-28T02:21:10.032Z,0.00
2022-12-28T02:22:09.949Z,0.00
2022-12-28T02:23:09.948Z,0.00
2022-12-28T02:24:09.974Z,0.00
2022-12-28T02:25:12.646Z,0.00
2022-12-28T02:26:09.923Z,0.00
2022-12-28T02:27:09.907Z,0.00
2022-12-28T02:28:09.883Z,0.00
2022-12-28T02:29:09.938Z,0.00
2022-12-28T02:30:09.912Z,0.00
2022-12-28T02:31:09.915Z,0.00
2022-12-28T02:32:09.903Z,0.00
2022-12-28T02:33:09.893Z,0.00
2022-12-28T02:34:09.859Z,0.00
2022-12-28T02:35:09.977Z,0.00
2022-12-28T02:36:16.155Z,0.00
2022-12-28T02:37:11.013Z,0.00
2022-12-28T02:38:09.835Z,0.00
2022-12-28T02:39:09.898Z,0.00
2022-12-28T02:40:09.990Z,0.00
2022-12-28T02:41:09.835Z,0.00
2022-12-28T02:42:09.854Z,0.00
2022-12-28T02:43:09.828Z,0.00
2022-12-28T02:44:09.833Z,0.00
2022-12-28T02:45:09.833Z,0.00
2022-12-28T02:46:10.663Z,0.00
2022-12-28T02:47:09.766Z,0.00
2022-12-28T02:48:09.795Z,0.00
2022-12-28T02:49:09.806Z,0.00
2022-12-28T02:50:09.812Z,0.00
2022-12-28T02:51:09.769Z,0.00
2022-12-28T02:52:09.781Z,0.00
2022-12-28T02:53:09.787Z,0.00
2022-12-28T02:54:09.783Z,0.00
2022-12-28T02:55:09.783Z,0.00
2022-12-28T02:56:09.797Z,0.00
2022-12-28T02:57:09.767Z,0.00
2022-12-28T02:58:09.717Z,0.00
2022-12-28T02:59:09.741Z,0.00
2022-12-28T03:00:09.762Z,0.00
2022-12-28T03:01:09.890Z,0.00
2022-12-28T03:02:09.818Z,0.00
2022-12-28T03:03:09.786Z,0.00
2022-12-28T03:04:09.738Z,0.00
2022-12-28T03:05:09.734Z,0.00
2022-12-28T03:06:09.676Z,0.00
2022-12-28T03:07:09.707Z,0.00
2022-12-28T03:08:09.684Z,0.00
2022-12-28T03:09:09.687Z,0.00
2022-12-28T03:10:09.662Z,0.00
2022-12-28T03:11:09.667Z,0.00
2022-12-28T03:12:09.625Z,0.00
2022-12-28T03:13:10.632Z,0.00
2022-12-28T03:14:09.672Z,0.00
2022-12-28T03:15:09.648Z,0.00
2022-12-28T03:16:09.650Z,0.00
2022-12-28T03:17:09.607Z,0.00
2022-12-28T03:18:09.645Z,0.00
2022-12-28T03:19:09.617Z,0.00
2022-12-28T03:20:09.646Z,0.00
2022-12-28T03:21:09.625Z,0.00
2022-12-28T03:22:09.610Z,0.00
2022-12-28T03:23:09.584Z,0.00
2022-12-28T03:24:09.664Z,0.00
2022-12-28T03:25:09.598Z,0.00
2022-12-28T03:26:09.530Z,0.00
2022-12-28T03:27:09.553Z,0.00
2022-12-28T03:28:09.634Z,0.00
2022-12-28T03:29:09.551Z,0.00
2022-12-28T03:30:09.575Z,0.00
2022-12-28T03:31:09.566Z,0.00
2022-12-28T03:32:09.533Z,0.00
2022-12-28T03:33:09.534Z,0.00
2022-12-28T03:34:09.544Z,0.00
2022-12-28T03:35:09.515Z,0.00
2022-12-28T03:36:09.535Z,0.00
2022-12-28T03:37:09.511Z,0.00
2022-12-28T03:38:09.482Z,0.00
2022-12-28T03:39:09.522Z,0.00
2022-12-28T03:40:09.535Z,0.00
2022-12-28T03:41:09.487Z,0.00
2022-12-28T03:42:09.450Z,0.00
2022-12-28T03:43:09.424Z,0.00
2022-12-28T03:44:09.437Z,0.00
2022-12-28T03:45:09.472Z,0.00
2022-12-28T03:46:09.511Z,0.00
2022-12-28T03:47:09.418Z,0.00
2022-12-28T03:48:09.420Z,0.00
2022-12-28T03:49:09.455Z,0.00
2022-12-28T03:50:09.436Z,0.00
2022-12-28T03:51:09.450Z,0.00
2022-12-28T03:52:09.389Z,0.00
2022-12-28T03:53:09.375Z,0.00
2022-12-28T03:54:09.424Z,0.00
2022-12-28T03:55:09.433Z,0.00
2022-12-28T03:56:09.364Z,0.00
2022-12-28T03:57:09.413Z,0.00
2022-12-28T03:58:09.398Z,0.00
2022-12-28T03:59:09.379Z,0.00
2022-12-28T04:00:09.359Z,0.00
2022-12-28T04:01:09.439Z,0.00
2022-12-28T04:02:09.421Z,0.00
2022-12-28T04:03:09.374Z,0.00
2022-12-28T04:04:09.345Z,0.00
2022-12-28T04:05:09.352Z,0.00
2022-12-28T04:06:09.300Z,0.00
2022-12-28T04:07:09.318Z,0.00
2022-12-28T04:08:09.304Z,0.00
2022-12-28T04:09:09.277Z,0.00
2022-12-28T04:10:09.307Z,0.00
2022-12-28T04:11:09.328Z,0.00
2022-12-28T04:12:09.255Z,0.00
2022-12-28T04:13:09.299Z,0.00
2022-12-28T04:14:11.166Z,0.00
2022-12-28T04:15:09.252Z,0.00
2022-12-28T04:16:09.342Z,0.00
2022-12-28T04:17:09.248Z,0.00
2022-12-28T04:18:09.231Z,0.00
2022-12-28T04:19:09.194Z,0.00
2022-12-28T04:20:09.219Z,0.00
2022-12-28T04:21:09.232Z,0.00
2022-12-28T04:22:09.219Z,0.00
2022-12-28T04:23:09.204Z,0.00
2022-12-28T04:24:09.208Z,0.00
2022-12-28T04:25:09.183Z,0.00
2022-12-28T04:26:09.159Z,0.00
2022-12-28T04:27:09.212Z,0.00
2022-12-28T04:28:09.158Z,0.00
2022-12-28T04:29:09.180Z,0.00
2022-12-28T04:30:09.153Z,0.00
2022-12-28T04:31:09.144Z,0.00
2022-12-28T04:32:09.143Z,0.00
2022-12-28T04:33:09.338Z,0.00
2022-12-28T04:34:09.096Z,0.00
2022-12-28T04:35:09.137Z,0.00
2022-12-28T04:36:09.098Z,0.00
2022-12-28T04:37:09.107Z,0.00
2022-12-28T04:38:09.095Z,0.00
2022-12-28T04:39:09.089Z,0.00
2022-12-28T04:40:09.095Z,0.00
2022-12-28T04:41:09.076Z,0.00
2022-12-28T04:42:09.073Z,0.00
2022-12-28T04:43:09.090Z,0.00
2022-12-28T04:44:09.108Z,0.00
2022-12-28T04:45:09.052Z,0.00
2022-12-28T04:46:09.093Z,0.00
2022-12-28T04:47:09.014Z,0.00
2022-12-28T04:48:10.023Z,0.00
2022-12-28T04:49:09.104Z,0.00
2022-12-28T04:50:09.010Z,0.00
2022-12-28T04:51:09.003Z,0.00
2022-12-28T04:52:09.008Z,0.00
2022-12-28T04:53:09.004Z,0.00
2022-12-28T04:54:08.983Z,0.00
2022-12-28T04:55:09.015Z,0.00
2022-12-28T04:56:09.994Z,0.00
2022-12-28T04:57:08.982Z,0.00
2022-12-28T04:58:08.960Z,0.00
2022-12-28T04:59:08.945Z,0.00
2022-12-28T05:00:08.965Z,0.00
2022-12-28T05:01:09.102Z,0.00
2022-12-28T05:02:09.174Z,0.00
2022-12-28T05:03:08.925Z,0.00
2022-12-28T05:04:08.941Z,0.00
2022-12-28T05:05:08.911Z,0.00
2022-12-28T05:06:08.952Z,0.00
2022-12-28T05:07:08.926Z,0.00
2022-12-28T05:08:08.906Z,0.00
2022-12-28T05:09:08.898Z,0.00
2022-12-28T05:10:08.892Z,0.00
2022-12-28T05:11:08.924Z,0.00
2022-12-28T05:12:08.862Z,0.00
2022-12-28T05:13:08.866Z,0.00
2022-12-28T05:14:08.883Z,0.00
2022-12-28T05:15:08.919Z,0.00
2022-12-28T05:16:08.892Z,0.00
2022-12-28T05:17:08.879Z,0.00
2022-12-28T05:18:08.852Z,0.00
2022-12-28T05:19:08.866Z,0.00
2022-12-28T05:20:08.858Z,0.00
2022-12-28T05:21:08.828Z,0.00
2022-12-28T05:22:08.861Z,0.00
2022-12-28T05:23:08.783Z,0.00
2022-12-28T05:24:08.802Z,0.00
2022-12-28T05:25:08.868Z,0.00
2022-12-28T05:26:08.795Z,0.00
2022-12-28T05:27:08.802Z,0.00
2022-12-28T05:28:08.783Z,0.00
2022-12-28T05:29:08.753Z,0.00
2022-12-28T05:30:08.796Z,0.00
2022-12-28T05:31:08.842Z,0.00
2022-12-28T05:32:08.790Z,0.00
2022-12-28T05:33:08.729Z,0.00
2022-12-28T05:34:08.707Z,0.00
2022-12-28T05:35:08.754Z,0.00
2022-12-28T05:36:08.711Z,0.00
2022-12-28T05:37:08.739Z,0.00
2022-12-28T05:38:08.706Z,0.00
2022-12-28T05:39:08.768Z,0.00
2022-12-28T05:40:08.696Z,0.00
2022-12-28T05:41:08.683Z,0.00
2022-12-28T05:42:08.708Z,0.00
2022-12-28T05:43:08.707Z,0.00
2022-12-28T05:44:08.700Z,0.00
2022-12-28T05:45:08.714Z,0.00
2022-12-28T05:46:08.698Z,0.00
2022-12-28T05:47:08.680Z,0.00
2022-12-28T05:48:08.674Z,0.00
2022-12-28T05:49:08.658Z,0.00
2022-12-28T05:50:08.670Z,0.00
2022-12-28T05:51:08.630Z,0.00
2022-12-28T05:52:08.598Z,0.00
2022-12-28T05:53:08.609Z,0.00
2022-12-28T05:54:08.624Z,0.00
2022-12-28T05:55:08.753Z,0.00
2022-12-28T05:56:13.870Z,0.00
2022-12-28T05:57:10.645Z,0.00
2022-12-28T05:58:08.577Z,0.00
2022-12-28T05:59:08.603Z,0.00
2022-12-28T06:00:08.593Z,0.00
2022-12-28T06:01:08.721Z,0.00
2022-12-28T06:02:08.757Z,0.00
2022-12-28T06:03:08.826Z,0.00
2022-12-28T06:04:08.562Z,0.00
2022-12-28T06:05:08.574Z,0.00
2022-12-28T06:06:08.575Z,0.00
2022-12-28T06:07:08.514Z,0.00
2022-12-28T06:08:08.500Z,0.00
2022-12-28T06:09:08.493Z,0.00
2022-12-28T06:10:08.570Z,0.00
2022-12-28T06:11:08.618Z,0.00
2022-12-28T06:12:08.504Z,0.00
2022-12-28T06:13:09.479Z,0.00
2022-12-28T06:14:08.498Z,0.00
2022-12-28T06:15:08.475Z,0.00
2022-12-28T06:16:08.536Z,0.00
2022-12-28T06:17:08.508Z,0.00
2022-12-28T06:18:08.452Z,0.00
2022-12-28T06:19:08.475Z,0.00
2022-12-28T06:20:08.437Z,0.00
2022-12-28T06:21:08.432Z,0.00
2022-12-28T06:22:08.411Z,0.00
2022-12-28T06:23:08.648Z,0.00
2022-12-28T06:24:08.420Z,0.00
2022-12-28T06:25:08.422Z,0.00
2022-12-28T06:26:08.406Z,0.00
2022-12-28T06:27:08.393Z,0.00
2022-12-28T06:28:08.420Z,0.00
2022-12-28T06:29:08.395Z,0.00
2022-12-28T06:30:08.356Z,0.00
2022-12-28T06:31:08.381Z,0.00
2022-12-28T06:32:08.426Z,0.00
2022-12-28T06:33:08.342Z,0.00
2022-12-28T06:34:08.405Z,0.00
2022-12-28T06:35:08.310Z,0.00
2022-12-28T06:36:12.330Z,0.00
2022-12-28T06:37:09.317Z,0.00
2022-12-28T06:38:08.312Z,0.00
2022-12-28T06:39:08.421Z,0.00
2022-12-28T06:40:08.309Z,0.00
2022-12-28T06:41:15.564Z,0.00
2022-12-28T06:42:10.306Z,0.00
2022-12-28T06:43:08.297Z,0.00
2022-12-28T06:44:08.302Z,0.00
2022-12-28T06:45:08.321Z,0.00
2022-12-28T06:46:08.260Z,0.00
2022-12-28T06:47:08.257Z,0.00
2022-12-28T06:48:08.268Z,0.00
2022-12-28T06:49:08.231Z,0.00
2022-12-28T06:50:08.253Z,0.00
2022-12-28T06:51:08.270Z,0.00
2022-12-28T06:52:08.196Z,0.00
2022-12-28T06:53:08.188Z,0.00
2022-12-28T06:54:08.201Z,0.00
2022-12-28T06:55:08.190Z,0.00
2022-12-28T06:56:08.198Z,0.00
2022-12-28T06:57:08.166Z,0.00
2022-12-28T06:58:08.194Z,0.00
2022-12-28T06:59:08.183Z,0.00
2022-12-28T07:00:08.141Z,0.00
2022-12-28T07:01:08.324Z,4.00
2022-12-28T07:02:08.295Z,0.00
2022-12-28T07:03:08.166Z,0.00
2022-12-28T07:04:08.153Z,4.00
2022-12-28T07:05:08.094Z,4.00
2022-12-28T07:06:08.119Z,4.00
2022-12-28T07:07:08.143Z,4.00
2022-12-28T07:08:12.568Z,4.00
2022-12-28T07:09:08.065Z,4.00
2022-12-28T07:10:08.098Z,8.00
2022-12-28T07:11:08.088Z,8.00
2022-12-28T07:12:08.119Z,8.00
2022-12-28T07:13:08.090Z,12.00
2022-12-28T07:14:08.044Z,12.00
2022-12-28T07:15:08.066Z,12.00
2022-12-28T07:16:08.046Z,16.00
2022-12-28T07:17:08.035Z,12.00
2022-12-28T07:18:08.161Z,20.00
2022-12-28T07:19:08.064Z,16.00
2022-12-28T07:20:08.037Z,16.00
2022-12-28T07:21:08.025Z,20.00
2022-12-28T07:22:08.012Z,20.00
2022-12-28T07:23:08.022Z,24.00
2022-12-28T07:24:08.038Z,24.00
2022-12-28T07:25:08.007Z,24.00
2022-12-28T07:26:08.019Z,28.00
2022-12-28T07:27:07.991Z,36.00
2022-12-28T07:28:07.958Z,40.00
2022-12-28T07:29:08.052Z,40.00
2022-12-28T07:30:07.965Z,44.00
2022-12-28T07:31:08.004Z,48.00
2022-12-28T07:32:07.946Z,48.00
2022-12-28T07:33:07.961Z,56.00
2022-12-28T07:34:07.941Z,72.00
2022-12-28T07:35:07.931Z,72.00
2022-12-28T07:36:07.887Z,80.00
2022-12-28T07:37:07.900Z,88.00
2022-12-28T07:38:07.879Z,84.00
2022-12-28T07:39:07.909Z,84.00
2022-12-28T07:40:07.917Z,88.00
2022-12-28T07:41:07.877Z,88.00
2022-12-28T07:42:07.875Z,92.00
2022-12-28T07:43:07.851Z,92.00
2022-12-28T07:44:07.865Z,88.00
2022-12-28T07:45:09.752Z,88.00
2022-12-28T07:46:07.894Z,100.00
2022-12-28T07:47:07.857Z,104.00
2022-12-28T07:48:07.828Z,104.00
2022-12-28T07:49:07.799Z,116.00
2022-12-28T07:50:07.835Z,120.00
2022-12-28T07:51:07.938Z,124.00
2022-12-28T07:52:07.824Z,120.00
2022-12-28T07:53:07.807Z,124.00
2022-12-28T07:54:07.793Z,128.00
2022-12-28T07:55:07.841Z,132.00
2022-12-28T07:56:07.800Z,136.00
2022-12-28T07:57:07.780Z,144.00
2022-12-28T07:58:07.780Z,144.00
2022-12-28T07:59:07.775Z,156.00
2022-12-28T08:00:07.727Z,160.00
2022-12-28T08:01:07.865Z,168.00
2022-12-28T08:02:07.975Z,172.00
2022-12-28T08:03:07.760Z,188.00
2022-12-28T08:04:07.731Z,208.00
2022-12-28T08:05:07.790Z,212.00
2022-12-28T08:06:07.711Z,216.00
2022-12-28T08:07:07.734Z,228.00
2022-12-28T08:08:07.685Z,248.00
2022-12-28T08:09:07.693Z,276.00
2022-12-28T08:10:07.703Z,284.00
2022-12-28T08:11:07.695Z,308.00
2022-12-28T08:12:07.674Z,284.00
2022-12-28T08:13:07.684Z,296.00
2022-12-28T08:14:07.681Z,280.00
2022-12-28T08:15:07.701Z,276.00
2022-12-28T08:16:07.627Z,288.00
2022-12-28T08:17:07.599Z,304.00
2022-12-28T08:18:07.661Z,332.00
2022-12-28T08:19:07.636Z,324.00
2022-12-28T08:20:07.604Z,312.00
2022-12-28T08:21:07.610Z,296.00
2022-12-28T08:22:07.604Z,288.00
2022-12-28T08:23:07.582Z,300.00
2022-12-28T08:24:07.630Z,340.00
2022-12-28T08:25:07.625Z,320.00
2022-12-28T08:26:07.560Z,340.00
2022-12-28T08:27:07.610Z,368.00
2022-12-28T08:28:07.553Z,412.00
2022-12-28T08:29:07.600Z,400.00
2022-12-28T08:30:07.564Z,396.00
2022-12-28T08:31:07.591Z,400.00
2022-12-28T08:32:07.571Z,408.00
2022-12-28T08:33:07.537Z,452.00
2022-12-28T08:34:07.541Z,456.00
2022-12-28T08:35:07.611Z,460.00
2022-12-28T08:36:07.529Z,464.00
2022-12-28T08:37:07.521Z,484.00
2022-12-28T08:38:07.489Z,528.00
2022-12-28T08:39:07.555Z,612.00
2022-12-28T08:40:07.475Z,664.00
2022-12-28T08:41:07.490Z,652.00
2022-12-28T08:42:07.486Z,668.00
2022-12-28T08:43:07.451Z,716.00
2022-12-28T08:44:07.469Z,716.00
2022-12-28T08:45:07.435Z,756.00
2022-12-28T08:46:07.584Z,748.00
2022-12-28T08:47:07.464Z,728.00
2022-12-28T08:48:07.412Z,720.00
2022-12-28T08:49:07.420Z,788.00
2022-12-28T08:50:07.768Z,852.00
2022-12-28T08:51:07.537Z,840.00
2022-12-28T08:52:07.406Z,828.00
2022-12-28T08:53:07.380Z,836.00
2022-12-28T08:54:07.363Z,924.00
2022-12-28T08:55:07.375Z,900.00
2022-12-28T08:56:07.416Z,892.00
2022-12-28T08:57:07.532Z,828.00
2022-12-28T08:58:07.392Z,756.00
2022-12-28T08:59:07.385Z,756.00
2022-12-28T09:00:07.377Z,808.00
2022-12-28T09:01:07.464Z,788.00
2022-12-28T09:02:07.430Z,808.00
2022-12-28T09:03:07.434Z,816.00
2022-12-28T09:04:07.297Z,872.00
2022-12-28T09:05:07.323Z,924.00
2022-12-28T09:06:07.286Z,856.00
2022-12-28T09:07:07.298Z,892.00
2022-12-28T09:08:07.318Z,968.00
2022-12-28T09:09:07.548Z,1000.00
2022-12-28T09:10:07.343Z,924.00
2022-12-28T09:11:07.236Z,892.00
2022-12-28T09:12:07.259Z,928.00
2022-12-28T09:13:07.285Z,876.00
2022-12-28T09:14:07.268Z,832.00
2022-12-28T09:15:07.265Z,872.00
2022-12-28T09:16:07.251Z,892.00
2022-12-28T09:17:07.235Z,936.00
2022-12-28T09:18:07.201Z,976.00
2022-12-28T09:19:07.224Z,948.00
2022-12-28T09:20:07.192Z,948.00
2022-12-28T09:21:07.215Z,864.00
2022-12-28T09:22:07.198Z,832.00
2022-12-28T09:23:07.201Z,840.00
2022-12-28T09:24:07.256Z,856.00
2022-12-28T09:25:07.183Z,844.00
2022-12-28T09:26:08.150Z,768.00
2022-12-28T09:27:07.125Z,724.00
2022-12-28T09:28:07.164Z,700.00
2022-12-28T09:29:07.173Z,732.00
2022-12-28T09:30:07.258Z,776.00
2022-12-28T09:31:07.173Z,808.00
2022-12-28T09:32:07.149Z,828.00
2022-12-28T09:33:07.129Z,816.00
2022-12-28T09:35:09.146Z,832.00
2022-12-28T09:36:07.096Z,868.00
2022-12-28T09:37:07.104Z,880.00
2022-12-28T09:38:07.064Z,928.00
2022-12-28T09:39:07.129Z,940.00
2022-12-28T09:40:07.039Z,892.00
2022-12-28T09:41:07.072Z,864.00
2022-12-28T09:42:07.070Z,872.00
2022-12-28T09:43:07.044Z,912.00
2022-12-28T09:44:07.039Z,968.00
2022-12-28T09:45:07.031Z,988.00
2022-12-28T09:46:07.070Z,1032.00
2022-12-28T09:47:07.045Z,1068.00
2022-12-28T09:48:07.022Z,1060.00
2022-12-28T09:49:06.972Z,1060.00
2022-12-28T09:50:06.967Z,1056.00
2022-12-28T09:51:07.078Z,1120.00
2022-12-28T09:52:06.971Z,1184.00
2022-12-28T09:53:07.092Z,1220.00
2022-12-28T09:54:06.953Z,1252.00
2022-12-28T09:55:06.973Z,1408.00
2022-12-28T09:56:06.954Z,1456.00
2022-12-28T09:57:07.083Z,1544.00
2022-12-28T09:58:06.940Z,1748.00
2022-12-28T09:59:06.954Z,1860.00
2022-12-28T10:00:06.940Z,2060.00
2022-12-28T10:01:06.922Z,2192.00
2022-12-28T10:02:07.122Z,2412.00
2022-12-28T10:03:06.956Z,2532.00
2022-12-28T10:04:06.910Z,2468.00
2022-12-28T10:05:06.917Z,2184.00
2022-12-28T10:06:06.893Z,2220.00
2022-12-28T10:07:06.897Z,2168.00
2022-12-28T10:08:06.914Z,2524.00
2022-12-28T10:09:06.862Z,2892.00
2022-12-28T10:10:06.863Z,3296.00
2022-12-28T10:11:06.871Z,3136.00
2022-12-28T10:12:07.833Z,2952.00
2022-12-28T10:13:16.564Z,3664.00
2022-12-28T10:14:08.851Z,4004.00
2022-12-28T10:15:06.867Z,3380.00
2022-12-28T10:16:06.855Z,2808.00
2022-12-28T10:17:06.793Z,3308.00
2022-12-28T10:18:06.810Z,3880.00
2022-12-28T10:19:06.867Z,4516.00
2022-12-28T10:20:06.795Z,5884.00
2022-12-28T10:21:06.810Z,5272.00
2022-12-28T10:22:06.809Z,4848.00
2022-12-28T10:23:06.795Z,4040.00
2022-12-28T10:24:35.138Z,2836.00
2022-12-28T10:25:08.748Z,2748.00
2022-12-28T10:26:06.771Z,3384.00
2022-12-28T10:27:06.761Z,4172.00
2022-12-28T10:28:06.731Z,3064.00
2022-12-28T10:29:06.744Z,2692.00
2022-12-28T10:30:06.766Z,3128.00
2022-12-28T10:31:06.773Z,4172.00
2022-12-28T10:32:06.736Z,4424.00
2022-12-28T10:33:09.760Z,5072.00
2022-12-28T10:34:07.726Z,5156.00
2022-12-28T10:35:06.770Z,4644.00
2022-12-28T10:36:06.692Z,5396.00
2022-12-28T10:37:06.694Z,5124.00
2022-12-28T10:38:07.712Z,5824.00
2022-12-28T10:39:06.689Z,6432.00
2022-12-28T10:40:06.655Z,6532.00
2022-12-28T10:41:06.684Z,7652.00
2022-12-28T10:42:06.666Z,19808.00
2022-12-28T10:43:10.782Z,17920.00
2022-12-28T10:44:37.919Z,7148.00
2022-12-28T10:45:07.639Z,5512.00
2022-12-28T10:46:06.699Z,4972.00
2022-12-28T10:47:06.676Z,4632.00
2022-12-28T10:48:06.635Z,4468.00
2022-12-28T10:49:09.824Z,5004.00
2022-12-28T10:50:37.549Z,6512.00
2022-12-28T10:51:08.644Z,8028.00
2022-12-28T10:52:06.607Z,6140.00
2022-12-28T10:53:06.617Z,4140.00
2022-12-28T10:54:06.646Z,3784.00
2022-12-28T10:55:08.099Z,7156.00
2022-12-28T10:56:06.583Z,6964.00
2022-12-28T10:57:06.562Z,4956.00
2022-12-28T10:59:08.561Z,5612.00
2022-12-28T11:00:06.550Z,4364.00
2022-12-28T11:01:07.107Z,5364.00
2022-12-28T11:02:06.733Z,5608.00
2022-12-28T11:03:06.592Z,9404.00
2022-12-28T11:04:06.507Z,8648.00
2022-12-28T11:05:06.533Z,10988.00
2022-12-28T11:06:06.506Z,9960.00
2022-12-28T11:07:06.520Z,5988.00
2022-12-28T11:08:06.511Z,6476.00
2022-12-28T11:09:06.504Z,4856.00
2022-12-28T11:10:06.518Z,6168.00
2022-12-28T11:11:06.480Z,6508.00
2022-12-28T11:12:06.485Z,4832.00
2022-12-28T11:13:06.504Z,4732.00
2022-12-28T11:14:06.482Z,6304.00
2022-12-28T11:15:06.507Z,5892.00
2022-12-28T11:16:06.442Z,10176.00
2022-12-28T11:17:06.461Z,25824.00
2022-12-28T11:18:06.468Z,16320.00
2022-12-28T11:19:06.608Z,10900.00
2022-12-28T11:20:06.451Z,12972.00
2022-12-28T11:21:06.471Z,15436.00
2022-12-28T11:22:06.400Z,9956.00
2022-12-28T11:23:06.406Z,21856.00
2022-12-28T11:24:06.476Z,48032.00
2022-12-28T11:25:06.400Z,42336.00
2022-12-28T11:26:06.451Z,47104.00
2022-12-28T11:27:06.419Z,51968.00
2022-12-28T11:28:06.401Z,51008.00
2022-12-28T11:29:06.383Z,47520.00
2022-12-28T11:30:06.425Z,43968.00
2022-12-28T11:31:06.444Z,42176.00
2022-12-28T11:32:06.347Z,16352.00
2022-12-28T11:33:06.360Z,17472.00
2022-12-28T11:34:06.389Z,28640.00
2022-12-28T11:35:06.395Z,38848.00
2022-12-28T11:36:10.052Z,40736.00
2022-12-28T11:37:06.337Z,35616.00
2022-12-28T11:38:06.318Z,35520.00
2022-12-28T11:39:06.319Z,16576.00
2022-12-28T11:40:06.320Z,21184.00
2022-12-28T11:41:06.348Z,15872.00
2022-12-28T11:43:07.322Z,7272.00
2022-12-28T11:44:06.285Z,6216.00
2022-12-28T11:45:06.286Z,5612.00
2022-12-28T11:46:06.299Z,5084.00
2022-12-28T11:47:06.257Z,4552.00
2022-12-28T11:48:06.250Z,3948.00
2022-12-28T11:49:06.261Z,3412.00
2022-12-28T11:50:06.268Z,3080.00
2022-12-28T11:51:06.268Z,2988.00
2022-12-28T11:52:06.298Z,3104.00
2022-12-28T11:53:12.155Z,3328.00
2022-12-28T11:54:06.231Z,3552.00
2022-12-28T11:55:06.216Z,3716.00
2022-12-28T11:56:06.229Z,4044.00
2022-12-28T11:57:06.304Z,4356.00
2022-12-28T11:58:06.233Z,4612.00
2022-12-28T11:59:07.203Z,4808.00
2022-12-28T12:00:06.194Z,5056.00
2022-12-28T12:01:06.171Z,5288.00
2022-12-28T12:02:06.182Z,5508.00
2022-12-28T12:03:06.259Z,5656.00
2022-12-28T12:04:06.160Z,5500.00
2022-12-28T12:05:06.185Z,5080.00
2022-12-28T12:06:06.144Z,4652.00
2022-12-28T12:07:06.180Z,4184.00
2022-12-28T12:08:06.184Z,3824.00
2022-12-28T12:09:06.122Z,3556.00
2022-12-28T12:10:06.137Z,3420.00
2022-12-28T12:11:06.097Z,3412.00
2022-12-28T12:12:06.124Z,3572.00
2022-12-28T12:13:06.098Z,3812.00
2022-12-28T12:14:06.228Z,4224.00
2022-12-28T12:15:06.111Z,4592.00
2022-12-28T12:16:06.103Z,4864.00
2022-12-28T12:17:06.222Z,5000.00
2022-12-28T12:18:06.070Z,5064.00
2022-12-28T12:19:06.210Z,5400.00
2022-12-28T12:20:06.064Z,5724.00
2022-12-28T12:21:10.237Z,5912.00
2022-12-28T12:22:08.016Z,6036.00
2022-12-28T12:23:06.069Z,6152.00
2022-12-28T12:24:06.053Z,6072.00
2022-12-28T12:25:06.155Z,5972.00
2022-12-28T12:26:06.048Z,5640.00
2022-12-28T12:27:11.891Z,5464.00
2022-12-28T12:28:08.016Z,5436.00
2022-12-28T12:29:06.019Z,5384.00
2022-12-28T12:30:05.995Z,5216.00
2022-12-28T12:31:06.052Z,5060.00
2022-12-28T12:32:06.005Z,5068.00
2022-12-28T12:33:05.981Z,5068.00
2022-12-28T12:34:05.993Z,4844.00
2022-12-28T12:35:05.994Z,4700.00
2022-12-28T12:36:06.063Z,4772.00
2022-12-28T12:37:06.020Z,4840.00
2022-12-28T12:38:05.946Z,4684.00
2022-12-28T12:39:05.942Z,4480.00
2022-12-28T12:40:05.914Z,4252.00
2022-12-28T12:41:05.946Z,4004.00
2022-12-28T12:42:05.957Z,3804.00
2022-12-28T12:43:05.917Z,3692.00
2022-12-28T12:44:05.906Z,3504.00
2022-12-28T12:45:05.920Z,3364.00
2022-12-28T12:46:05.921Z,3308.00
2022-12-28T12:47:06.369Z,3264.00
2022-12-28T12:48:06.877Z,3224.00
2022-12-28T12:49:05.868Z,3168.00
2022-12-28T12:50:05.924Z,3076.00
2022-12-28T12:51:05.870Z,3072.00
2022-12-28T12:52:05.876Z,3012.00