createdAt,value
2019-01-03T00:01:29.104Z,66.76
2019-01-03T00:04:02.205Z,67.06
2019-01-03T00:06:32.351Z,66.70
2019-01-03T00:09:18.313Z,66.97
2019-01-03T00:12:00.223Z,67.08
2019-01-03T00:14:48.444Z,67.12
2019-01-03T00:17:27.441Z,66.72
2019-01-03T00:20:09.389Z,66.66
2019-01-03T00:22:54.286Z,66.69
2019-01-03T00:25:39.426Z,66.85
2019-01-03T00:28:09.587Z,66.92
2019-01-03T00:30:39.718Z,66.70
2019-01-03T00:33:18.686Z,66.83
2019-01-03T00:35:51.482Z,66.35
2019-01-03T00:38:24.325Z,66.66
2019-01-03T00:40:54.453Z,66.40
2019-01-03T00:43:33.660Z,66.62
2019-01-03T00:46:10.920Z,66.55
2019-01-03T00:48:50.225Z,66.15
2019-01-03T00:51:20.430Z,66.20
2019-01-03T00:54:05.405Z,66.42
2019-01-03T00:56:51.201Z,66.45
2019-01-03T00:59:24.238Z,67.04
2019-01-03T01:01:57.235Z,66.89
2019-01-03T01:04:43.236Z,66.63
2019-01-03T01:07:15.995Z,66.37
2019-01-03T01:09:52.307Z,66.74
2019-01-03T01:12:34.148Z,66.73
2019-01-03T01:15:09.871Z,67.13
2019-01-03T01:17:52.062Z,67.37
2019-01-03T01:20:40.241Z,67.60
2019-01-03T01:23:13.418Z,67.82
2019-01-03T01:25:49.494Z,67.26
2019-01-03T01:28:19.665Z,66.94
2019-01-03T01:30:58.681Z,66.62
2019-01-03T01:33:31.560Z,66.69
2019-01-03T01:36:01.717Z,66.78
2019-01-03T01:38:34.473Z,66.57
2019-01-03T01:41:20.580Z,66.60
2019-01-03T01:43:53.395Z,66.84
2019-01-03T01:46:32.108Z,67.00
2019-01-03T01:49:05.387Z,67.00
2019-01-03T01:51:44.208Z,67.00
2019-01-03T01:54:22.949Z,66.84
2019-01-03T01:57:04.830Z,66.87
2019-01-03T01:59:45.189Z,66.45
2019-01-03T02:02:21.298Z,66.96
2019-01-03T02:05:06.566Z,67.05
2019-01-03T02:07:42.266Z,67.38
2019-01-03T02:10:21.173Z,67.36
2019-01-03T02:12:51.328Z,67.14
2019-01-03T02:15:27.204Z,67.26
2019-01-03T02:17:57.375Z,67.29
2019-01-03T02:20:45.095Z,67.64
2019-01-03T02:23:31.438Z,67.77
2019-01-03T02:26:13.545Z,67.74
2019-01-03T02:28:55.194Z,67.79
2019-01-03T02:31:31.459Z,67.95
2019-01-03T02:34:04.288Z,68.13
2019-01-03T02:36:52.508Z,68.34
2019-01-03T02:39:22.626Z,68.22
2019-01-03T02:42:02.120Z,67.82
2019-01-03T02:44:44.369Z,67.89
2019-01-03T02:47:17.456Z,68.22
2019-01-03T02:49:50.167Z,68.39
2019-01-03T02:52:23.833Z,67.83
2019-01-03T02:54:53.931Z,68.54
2019-01-03T02:57:39.926Z,68.79
2019-01-03T03:00:13.961Z,68.35
2019-01-03T03:02:44.157Z,67.74
2019-01-03T03:05:26.022Z,67.21
2019-01-03T03:08:11.059Z,67.12
2019-01-03T03:10:46.915Z,67.21
2019-01-03T03:13:34.938Z,67.19
2019-01-03T03:16:16.809Z,66.72
2019-01-03T03:18:47.031Z,66.66
2019-01-03T03:21:20.319Z,66.70
2019-01-03T03:24:02.366Z,67.09
2019-01-03T03:26:32.689Z,66.91
2019-01-03T03:29:02.935Z,67.42
2019-01-03T03:31:42.048Z,67.61
2019-01-03T03:34:17.949Z,67.56
2019-01-03T03:36:50.881Z,67.49
2019-01-03T03:39:29.811Z,67.54
2019-01-03T03:42:14.544Z,67.49
2019-01-03T03:44:44.605Z,67.89
2019-01-03T03:47:17.826Z,67.69
2019-01-03T03:50:05.868Z,67.70
2019-01-03T03:52:38.711Z,67.61
2019-01-03T03:55:25.085Z,67.39
2019-01-03T03:58:13.077Z,67.26
2019-01-03T04:00:59.312Z,67.18
2019-01-03T04:03:34.870Z,67.42
2019-01-03T04:06:21.081Z,67.26
2019-01-03T04:08:57.241Z,67.47
2019-01-03T04:11:38.972Z,67.56
2019-01-03T04:14:19.127Z,67.52
2019-01-03T04:16:51.724Z,67.72
2019-01-03T04:19:21.841Z,67.62
2019-01-03T04:21:58.031Z,67.47
2019-01-03T04:24:43.830Z,67.52
2019-01-03T04:27:31.797Z,67.72
2019-01-03T04:30:18.251Z,67.70
2019-01-03T04:32:54.152Z,68.43
2019-01-03T04:35:27.014Z,69.13
2019-01-03T04:38:03.198Z,68.98
2019-01-03T04:40:33.321Z,69.31
2019-01-03T04:43:09.436Z,68.90
2019-01-03T04:45:57.524Z,69.33
2019-01-03T04:48:43.597Z,69.40
2019-01-03T04:51:13.816Z,69.35
2019-01-03T04:54:00.157Z,70.29
2019-01-03T04:56:30.424Z,69.77
2019-01-03T04:59:03.203Z,70.40
2019-01-03T05:01:47.323Z,70.72
2019-01-03T05:04:36.450Z,70.66
2019-01-03T05:07:09.349Z,71.23
2019-01-03T05:09:57.469Z,71.30
2019-01-03T05:12:30.563Z,71.66
2019-01-03T05:15:09.235Z,71.59
2019-01-03T05:17:55.756Z,72.15
2019-01-03T05:20:43.977Z,71.96
2019-01-03T05:23:30.012Z,72.69
2019-01-03T05:26:15.920Z,71.93
2019-01-03T05:28:48.774Z,71.70
2019-01-03T05:31:35.069Z,71.62
2019-01-03T05:34:13.947Z,71.64
2019-01-03T05:36:44.011Z,72.00
2019-01-03T05:39:16.980Z,72.16
2019-01-03T05:41:58.953Z,72.30
2019-01-03T05:44:31.970Z,72.36
2019-01-03T05:47:04.931Z,72.22
2019-01-03T05:49:50.942Z,72.22
2019-01-03T05:52:36.690Z,72.41
2019-01-03T05:55:15.745Z,72.47
2019-01-03T05:57:51.742Z,72.63
2019-01-03T06:00:24.637Z,72.69
2019-01-03T06:02:54.803Z,73.23
2019-01-03T06:05:41.250Z,73.28
2019-01-03T06:08:27.637Z,73.41
2019-01-03T06:11:15.617Z,73.02
2019-01-03T06:13:48.417Z,72.87
2019-01-03T06:16:30.581Z,73.04
2019-01-03T06:19:18.593Z,73.33
2019-01-03T06:21:48.714Z,73.65
2019-01-03T06:24:35.008Z,73.84
2019-01-03T06:27:17.084Z,74.08
2019-01-03T06:29:47.252Z,74.23
2019-01-03T06:32:29.508Z,74.37
2019-01-03T06:35:05.643Z,74.43
2019-01-03T06:37:35.770Z,74.09
2019-01-03T06:40:09.896Z,74.42
2019-01-03T06:42:42.374Z,74.46
2019-01-03T06:45:24.601Z,74.40
2019-01-03T06:48:00.201Z,75.40
2019-01-03T06:50:36.253Z,75.52
2019-01-03T06:53:09.299Z,76.17
2019-01-03T06:55:46.213Z,77.06
2019-01-03T06:58:20.708Z,77.94
2019-01-03T07:00:53.858Z,78.09
2019-01-03T07:03:24.727Z,78.48
2019-01-03T07:06:10.859Z,79.44
2019-01-03T07:08:40.979Z,79.88
2019-01-03T07:11:26.201Z,79.47
2019-01-03T07:13:59.348Z,80.38
2019-01-03T07:16:45.428Z,80.49
2019-01-03T07:19:24.267Z,80.26
2019-01-03T07:21:58.512Z,80.31
2019-01-03T07:24:43.396Z,81.15
2019-01-03T07:27:29.783Z,81.34
2019-01-03T07:30:11.837Z,81.47
2019-01-03T07:32:50.854Z,81.54
2019-01-03T07:35:37.141Z,82.49
2019-01-03T07:38:12.858Z,81.96
2019-01-03T07:40:58.951Z,82.58
2019-01-03T07:43:38.026Z,82.55
2019-01-03T07:46:08.197Z,82.56
2019-01-03T07:48:44.256Z,81.90
2019-01-03T07:51:30.639Z,82.09
2019-01-03T07:54:00.923Z,82.23
2019-01-03T07:56:36.777Z,82.65
2019-01-03T07:59:06.962Z,82.26
2019-01-03T08:01:42.738Z,82.80
2019-01-03T08:04:28.011Z,82.48
2019-01-03T08:06:58.281Z,82.53
2019-01-03T08:09:44.676Z,83.04
2019-01-03T08:12:25.426Z,83.24
2019-01-03T08:15:13.932Z,83.03
2019-01-03T08:17:44.831Z,83.57
2019-01-03T08:20:23.635Z,84.31
2019-01-03T08:22:59.635Z,83.61
2019-01-03T08:25:32.762Z,83.79
2019-01-03T08:28:03.178Z,84.08
2019-01-03T08:30:37.626Z,84.01
2019-01-03T08:33:13.371Z,84.23
2019-01-03T08:35:59.374Z,83.44
2019-01-03T08:38:44.492Z,84.23
2019-01-03T08:41:21.848Z,82.99
2019-01-03T08:44:08.225Z,83.70
2019-01-03T08:46:39.833Z,82.58
2019-01-03T08:49:13.340Z,83.17
2019-01-03T08:51:46.062Z,82.63
2019-01-03T08:54:25.161Z,82.90
2019-01-03T08:56:58.177Z,82.40
2019-01-03T08:59:33.892Z,82.36
2019-01-03T09:02:20.912Z,82.28
2019-01-03T09:05:07.055Z,82.14
2019-01-03T09:07:43.577Z,82.36
2019-01-03T09:10:13.918Z,83.44
2019-01-03T09:12:44.041Z,83.65
2019-01-03T09:15:19.834Z,83.60
2019-01-03T09:17:49.952Z,83.33
2019-01-03T09:20:23.140Z,82.81
2019-01-03T09:23:09.080Z,83.25
2019-01-03T09:25:54.183Z,83.29
2019-01-03T09:28:27.335Z,83.29
2019-01-03T09:31:13.228Z,82.96
2019-01-03T09:33:44.909Z,83.11
2019-01-03T09:36:26.699Z,82.59
2019-01-03T09:39:06.783Z,82.88
2019-01-03T09:41:52.884Z,82.74
2019-01-03T09:44:28.654Z,84.42
2019-01-03T09:46:57.118Z,83.32
2019-01-03T09:49:25.672Z,82.59
2019-01-03T09:51:54.230Z,82.99
2019-01-03T09:54:22.681Z,82.68
2019-01-03T09:56:51.176Z,82.85
2019-01-03T09:59:19.653Z,83.03
2019-01-03T10:01:48.231Z,82.86
2019-01-03T10:04:16.675Z,83.03
2019-01-03T10:06:45.168Z,83.00
2019-01-03T10:09:13.775Z,83.14
2019-01-03T10:11:42.255Z,82.72
2019-01-03T10:14:10.690Z,82.51
2019-01-03T10:16:39.136Z,82.05
2019-01-03T10:19:07.600Z,81.71
2019-01-03T10:21:36.059Z,82.49
2019-01-03T10:24:04.485Z,83.49
2019-01-03T10:26:33.039Z,82.06
2019-01-03T10:29:01.519Z,83.06
2019-01-03T10:31:30.061Z,81.10
2019-01-03T10:33:58.564Z,83.93
2019-01-03T10:36:27.566Z,80.95
2019-01-03T10:38:56.205Z,81.31
2019-01-03T10:41:24.749Z,79.73
2019-01-03T10:43:54.126Z,79.88
2019-01-03T10:46:22.619Z,80.29
2019-01-03T10:48:51.077Z,80.12
2019-01-03T10:51:19.497Z,80.97
2019-01-03T10:53:48.246Z,80.38
2019-01-03T10:56:16.700Z,80.85
2019-01-03T10:58:45.175Z,80.25
2019-01-03T11:01:13.628Z,80.62
2019-01-03T11:03:42.099Z,81.27
2019-01-03T11:06:12.028Z,81.30
2019-01-03T11:08:40.530Z,80.62
2019-01-03T11:11:08.965Z,80.92
2019-01-03T11:13:37.407Z,81.22
2019-01-03T11:16:05.954Z,81.09
2019-01-03T11:18:34.617Z,80.89
2019-01-03T11:21:03.079Z,81.66
2019-01-03T11:23:31.572Z,80.74
2019-01-03T11:26:00.384Z,81.24
2019-01-03T11:28:28.829Z,82.05
2019-01-03T11:30:57.247Z,81.06
2019-01-03T11:33:27.220Z,81.01
2019-01-03T11:35:55.657Z,81.11
2019-01-03T11:38:24.169Z,80.76
2019-01-03T11:40:52.594Z,80.96
2019-01-03T11:43:22.067Z,81.18
2019-01-03T11:45:50.632Z,81.32
2019-01-03T11:48:19.114Z,81.09
2019-01-03T11:50:47.598Z,80.71
2019-01-03T11:53:16.054Z,81.04
2019-01-03T11:55:44.480Z,81.87
2019-01-03T11:58:12.950Z,81.14
2019-01-03T12:00:41.396Z,81.06
2019-01-03T12:03:09.971Z,80.65
2019-01-03T12:05:38.419Z,80.45
2019-01-03T12:08:07.061Z,80.23
2019-01-03T12:10:35.452Z,80.79
2019-01-03T12:13:04.652Z,80.63
2019-01-03T12:15:33.119Z,80.74
2019-01-03T12:18:01.635Z,80.19
2019-01-03T12:20:30.096Z,80.21
2019-01-03T12:22:58.551Z,79.58
2019-01-03T12:25:31.346Z,78.65
2019-01-03T12:27:59.817Z,78.69
2019-01-03T12:30:28.242Z,78.82
2019-01-03T12:32:56.681Z,79.25
2019-01-03T12:35:25.145Z,79.57
2019-01-03T12:37:53.703Z,79.51
2019-01-03T12:40:22.196Z,79.25
2019-01-03T12:42:50.711Z,79.27
2019-01-03T12:45:19.174Z,79.33
2019-01-03T12:47:47.709Z,79.28
2019-01-03T12:50:16.313Z,79.09
2019-01-03T12:52:48.177Z,79.27
2019-01-03T12:55:16.684Z,79.24
2019-01-03T12:57:45.170Z,79.08
2019-01-03T13:00:14.140Z,79.12
2019-01-03T13:02:42.582Z,79.22
2019-01-03T13:05:11.147Z,78.85
2019-01-03T13:07:39.574Z,78.79
2019-01-03T13:10:09.688Z,78.80
2019-01-03T13:12:38.259Z,78.64
2019-01-03T13:15:07.188Z,78.41
2019-01-03T13:17:36.696Z,78.48
2019-01-03T13:20:06.707Z,78.33
2019-01-03T13:22:36.605Z,78.57
2019-01-03T13:25:05.806Z,78.45
2019-01-03T13:27:34.233Z,78.29
2019-01-03T13:30:02.816Z,78.58
2019-01-03T13:32:32.278Z,78.59
2019-01-03T13:35:00.809Z,78.39
2019-01-03T13:37:29.339Z,78.23
2019-01-03T13:39:57.814Z,78.59
2019-01-03T13:42:26.562Z,78.52
2019-01-03T13:44:55.155Z,78.46
2019-01-03T13:47:23.690Z,78.46
2019-01-03T13:49:52.096Z,78.33
2019-01-03T13:52:20.541Z,78.24
2019-01-03T13:54:50.450Z,78.15
2019-01-03T13:57:21.682Z,78.26
2019-01-03T13:59:51.678Z,78.19
2019-01-03T14:02:20.176Z,78.13
2019-01-03T14:04:49.471Z,78.07
2019-01-03T14:07:17.928Z,78.01
2019-01-03T14:09:46.448Z,77.75
2019-01-03T14:12:14.955Z,77.87
2019-01-03T14:14:43.450Z,77.89
2019-01-03T14:17:11.887Z,77.71
2019-01-03T14:19:40.340Z,77.55
2019-01-03T14:22:08.782Z,77.59
2019-01-03T14:24:37.263Z,77.60
2019-01-03T14:27:05.873Z,77.67
2019-01-03T14:29:34.356Z,77.75
2019-01-03T14:32:03.001Z,77.81
2019-01-03T14:34:34.011Z,77.61
2019-01-03T14:37:02.538Z,77.42
2019-01-03T14:39:30.968Z,77.52
2019-01-03T14:41:59.420Z,77.62
2019-01-03T14:44:27.850Z,77.79
2019-01-03T14:46:56.323Z,78.13
2019-01-03T14:49:24.735Z,78.21
2019-01-03T14:51:53.201Z,78.31
2019-01-03T14:54:21.657Z,78.68
2019-01-03T14:56:50.183Z,78.60
2019-01-03T14:59:18.616Z,78.55
2019-01-03T15:01:47.065Z,78.68
2019-01-03T15:04:15.534Z,78.72
2019-01-03T15:06:43.961Z,78.79
2019-01-03T15:09:12.565Z,78.93
2019-01-03T15:11:41.104Z,78.84
2019-01-03T15:14:09.780Z,79.17
2019-01-03T15:16:39.010Z,78.83
2019-01-03T15:19:09.181Z,78.78
2019-01-03T15:21:37.777Z,78.92
2019-01-03T15:24:06.223Z,78.96
2019-01-03T15:26:35.259Z,79.03
2019-01-03T15:29:03.857Z,78.93
2019-01-03T15:31:32.561Z,79.01
2019-01-03T15:34:01.044Z,79.38
2019-01-03T15:36:29.593Z,79.50
2019-01-03T15:38:58.030Z,79.37
2019-01-03T15:41:26.498Z,79.24
2019-01-03T15:43:55.710Z,79.45
2019-01-03T15:46:24.255Z,79.92
2019-01-03T15:48:52.709Z,79.77
2019-01-03T15:51:21.215Z,80.17
2019-01-03T15:53:49.722Z,80.07
2019-01-03T15:56:18.431Z,80.36
2019-01-03T15:58:48.012Z,80.28
2019-01-03T16:01:16.464Z,80.67
2019-01-03T16:03:44.946Z,80.39
2019-01-03T16:06:13.428Z,80.83
2019-01-03T16:08:43.328Z,80.58
2019-01-03T16:11:12.803Z,80.77
2019-01-03T16:13:41.326Z,80.71
2019-01-03T16:16:11.229Z,80.78
2019-01-03T16:18:39.693Z,80.58
2019-01-03T16:21:08.158Z,80.39
2019-01-03T16:23:38.672Z,80.22
2019-01-03T16:26:07.181Z,80.20
2019-01-03T16:28:35.890Z,80.11
2019-01-03T16:31:04.406Z,80.11
2019-01-03T16:33:32.962Z,80.23
2019-01-03T16:36:01.639Z,80.32
2019-01-03T16:38:30.236Z,80.22
2019-01-03T16:40:58.760Z,80.24
2019-01-03T16:43:27.294Z,79.89
2019-01-03T16:45:55.803Z,80.03
2019-01-03T16:48:24.410Z,79.86
2019-01-03T16:50:53.097Z,79.91
2019-01-03T16:53:21.661Z,79.82
2019-01-03T16:55:50.081Z,79.72
2019-01-03T16:58:18.606Z,79.89
2019-01-03T17:00:47.067Z,80.14
2019-01-03T17:03:15.537Z,79.94
2019-01-03T17:05:44.973Z,79.92
2019-01-03T17:08:13.794Z,79.79
2019-01-03T17:10:43.737Z,79.68
2019-01-03T17:13:12.267Z,79.57
2019-01-03T17:15:42.240Z,79.68
2019-01-03T17:18:10.678Z,79.76
2019-01-03T17:20:39.151Z,79.78
2019-01-03T17:23:07.705Z,79.61
2019-01-03T17:25:39.125Z,79.53
2019-01-03T17:28:07.669Z,79.53
2019-01-03T17:30:36.431Z,79.64
2019-01-03T17:33:04.924Z,79.92
2019-01-03T17:35:33.548Z,79.78
2019-01-03T17:38:02.500Z,79.65
2019-01-03T17:40:30.976Z,79.55
2019-01-03T17:42:59.531Z,79.83
2019-01-03T17:45:28.071Z,79.80
2019-01-03T17:47:56.674Z,79.76
2019-01-03T17:50:25.394Z,79.76
2019-01-03T17:52:53.917Z,79.73
2019-01-03T17:55:22.471Z,79.97
2019-01-03T17:57:50.936Z,80.16
2019-01-03T18:00:20.379Z,79.75
2019-01-03T18:02:48.925Z,79.50
2019-01-03T18:05:18.648Z,79.67
2019-01-03T18:07:47.195Z,79.73
2019-01-03T18:10:15.756Z,79.46
2019-01-03T18:12:44.374Z,79.20
2019-01-03T18:15:13.025Z,79.03
2019-01-03T18:17:41.593Z,78.68
2019-01-03T18:20:13.101Z,78.58
2019-01-03T18:22:41.677Z,78.54
2019-01-03T18:25:10.233Z,78.42
2019-01-03T18:27:38.791Z,78.87
2019-01-03T18:30:10.323Z,78.66
2019-01-03T18:32:39.614Z,78.51
2019-01-03T18:35:08.439Z,78.44
2019-01-03T18:37:36.981Z,78.59
2019-01-03T18:40:08.621Z,78.67
2019-01-03T18:42:37.165Z,78.54
2019-01-03T18:45:08.682Z,78.60
2019-01-03T18:47:42.167Z,78.62
2019-01-03T18:50:11.024Z,78.21
2019-01-03T18:52:39.458Z,78.14
2019-01-03T18:55:09.149Z,78.08
2019-01-03T18:57:37.578Z,78.40
2019-01-03T19:00:09.191Z,78.47
2019-01-03T19:02:37.719Z,78.21
2019-01-03T19:05:06.352Z,77.99
2019-01-03T19:07:35.619Z,78.17
2019-01-03T19:10:06.620Z,78.29
2019-01-03T19:12:36.613Z,78.46
2019-01-03T19:15:07.183Z,78.11
2019-01-03T19:17:35.646Z,77.98
2019-01-03T19:20:06.851Z,77.65
2019-01-03T19:22:35.332Z,77.91
2019-01-03T19:25:05.330Z,77.94
2019-01-03T19:27:33.788Z,78.11
2019-01-03T19:30:02.333Z,78.25
2019-01-03T19:32:32.439Z,78.13
2019-01-03T19:35:01.236Z,78.36
2019-01-03T19:37:29.990Z,78.54
2019-01-03T19:39:58.607Z,78.35
2019-01-03T19:42:27.361Z,78.67
2019-01-03T19:44:56.021Z,78.41
2019-01-03T19:47:27.931Z,78.32
2019-01-03T19:49:56.494Z,78.26
2019-01-03T19:52:25.144Z,78.23
2019-01-03T19:54:54.837Z,78.22
2019-01-03T19:57:23.578Z,78.36
2019-01-03T19:59:52.528Z,78.38
2019-01-03T20:02:21.323Z,78.20
2019-01-03T20:04:49.817Z,77.90
2019-01-03T20:07:18.571Z,77.76
2019-01-03T20:09:47.310Z,77.59
2019-01-03T20:12:15.837Z,77.52
2019-01-03T20:14:44.272Z,77.43
2019-01-03T20:17:12.820Z,77.29
2019-01-03T20:19:43.091Z,77.32
2019-01-03T20:22:11.663Z,77.23
2019-01-03T20:24:40.318Z,77.38
2019-01-03T20:27:09.166Z,77.34
2019-01-03T20:29:37.685Z,77.11
2019-01-03T20:32:06.349Z,77.45
2019-01-03T20:34:35.079Z,77.22
2019-01-03T20:37:03.718Z,77.22
2019-01-03T20:39:32.343Z,77.03
2019-01-03T20:42:00.921Z,76.99
2019-01-03T20:44:29.377Z,76.74
2019-01-03T20:46:57.909Z,76.80
2019-01-03T20:49:27.209Z,76.56
2019-01-03T20:51:55.714Z,76.65
2019-01-03T20:54:24.673Z,76.56
2019-01-03T20:56:53.246Z,76.94
2019-01-03T20:59:21.757Z,77.06
2019-01-03T21:01:50.420Z,77.07
2019-01-03T21:04:18.986Z,77.22
2019-01-03T21:06:47.888Z,77.33
2019-01-03T21:09:16.447Z,77.16
2019-01-03T21:11:45.657Z,77.45
2019-01-03T21:14:14.361Z,77.43
2019-01-03T21:16:43.029Z,77.59
2019-01-03T21:19:11.807Z,77.54
2019-01-03T21:21:40.733Z,78.15
2019-01-03T21:24:09.453Z,78.22
2019-01-03T21:26:38.114Z,77.80
2019-01-03T21:29:06.856Z,77.97
2019-01-03T21:31:35.411Z,77.61
2019-01-03T21:34:10.441Z,77.71
2019-01-03T21:36:39.627Z,77.98
2019-01-03T21:39:08.162Z,77.75
2019-01-03T21:41:36.623Z,77.61
2019-01-03T21:44:05.287Z,77.67
2019-01-03T21:46:33.838Z,77.52
2019-01-03T21:49:02.417Z,77.41
2019-01-03T21:51:31.017Z,77.61
2019-01-03T21:53:59.593Z,77.48
2019-01-03T21:56:28.311Z,77.96
2019-01-03T21:58:56.794Z,77.86
2019-01-03T22:01:25.323Z,77.81
2019-01-03T22:03:53.745Z,77.25
2019-01-03T22:06:22.354Z,77.03
2019-01-03T22:08:50.786Z,76.57
2019-01-03T22:11:19.273Z,76.61
2019-01-03T22:13:47.765Z,76.96
2019-01-03T22:16:16.326Z,77.21
2019-01-03T22:18:44.813Z,77.34
2019-01-03T22:21:13.256Z,77.62
2019-01-03T22:23:41.697Z,77.98
2019-01-03T22:26:10.227Z,78.04
2019-01-03T22:28:38.683Z,77.71
2019-01-03T22:31:07.203Z,78.14
2019-01-03T22:33:35.753Z,78.00
2019-01-03T22:36:04.398Z,78.42
2019-01-03T22:38:33.086Z,78.68
2019-01-03T22:41:01.698Z,79.00
2019-01-03T22:43:30.147Z,78.93
2019-01-03T22:45:58.611Z,78.37
2019-01-03T22:48:27.073Z,78.52
2019-01-03T22:50:55.495Z,78.43
2019-01-03T22:53:24.027Z,78.37
2019-01-03T22:55:52.477Z,78.29
2019-01-03T22:58:20.993Z,78.45
2019-01-03T23:00:49.863Z,78.91
2019-01-03T23:03:18.441Z,78.77
2019-01-03T23:05:46.952Z,78.58
2019-01-03T23:08:15.490Z,78.49
2019-01-03T23:10:43.953Z,78.26
2019-01-03T23:13:12.491Z,78.47
2019-01-03T23:15:41.198Z,78.59
2019-01-03T23:18:09.691Z,78.22
2019-01-03T23:20:38.127Z,78.70
2019-01-03T23:23:06.740Z,78.40
2019-01-03T23:25:35.173Z,77.99
2019-01-03T23:28:04.396Z,78.14
2019-01-03T23:30:32.827Z,78.32
2019-01-03T23:33:02.451Z,78.13
2019-01-03T23:35:30.890Z,78.12
2019-01-03T23:37:59.350Z,78.71
2019-01-03T23:40:27.802Z,78.79
2019-01-03T23:42:56.227Z,78.86
2019-01-03T23:45:24.746Z,78.98
2019-01-03T23:47:53.501Z,79.17
2019-01-03T23:50:30.536Z,78.87
2019-01-03T23:52:59.107Z,79.25
2019-01-03T23:55:28.779Z,79.09
2019-01-03T23:57:57.243Z,79.03
