createdAt,value
2018-04-29T00:01:39.592Z,91.50
2018-04-29T00:04:08.669Z,92.30
2018-04-29T00:06:36.959Z,92.30
2018-04-29T00:09:05.264Z,92.40
2018-04-29T00:11:33.589Z,92.60
2018-04-29T00:14:01.875Z,92.60
2018-04-29T00:16:30.204Z,92.40
2018-04-29T00:18:58.502Z,92.60
2018-04-29T00:21:27.598Z,92.20
2018-04-29T00:23:55.882Z,92.20
2018-04-29T00:26:24.193Z,92.20
2018-04-29T00:28:52.482Z,92.30
2018-04-29T00:31:21.565Z,91.80
2018-04-29T00:33:49.845Z,91.80
2018-04-29T00:36:18.155Z,91.30
2018-04-29T00:38:47.246Z,91.20
2018-04-29T00:41:15.582Z,91.20
2018-04-29T00:43:43.871Z,90.90
2018-04-29T00:46:12.188Z,90.60
2018-04-29T00:48:40.481Z,90.30
2018-04-29T00:51:09.584Z,90.20
2018-04-29T00:53:37.864Z,90.20
2018-04-29T00:56:06.180Z,90.30
2018-04-29T00:58:34.468Z,90.10
2018-04-29T01:01:03.553Z,89.70
2018-04-29T01:03:32.617Z,89.90
2018-04-29T01:06:01.016Z,89.80
2018-04-29T01:08:29.237Z,89.90
2018-04-29T01:10:57.565Z,90.10
2018-04-29T01:13:26.625Z,90.10
2018-04-29T01:15:54.942Z,90.00
2018-04-29T01:18:23.216Z,90.00
2018-04-29T01:20:51.523Z,90.10
2018-04-29T01:23:19.827Z,90.40
2018-04-29T01:25:48.137Z,90.50
2018-04-29T01:28:16.418Z,90.70
2018-04-29T01:30:44.724Z,90.90
2018-04-29T01:33:13.776Z,90.90
2018-04-29T01:35:42.092Z,90.90
2018-04-29T01:38:10.390Z,90.60
2018-04-29T01:40:38.701Z,90.40
2018-04-29T01:43:07.017Z,90.10
2018-04-29T01:45:35.297Z,89.90
2018-04-29T01:48:03.612Z,89.30
2018-04-29T01:50:31.931Z,89.10
2018-04-29T01:53:00.247Z,89.30
2018-04-29T01:55:29.312Z,89.30
2018-04-29T01:57:57.634Z,89.20
2018-04-29T02:00:25.930Z,89.20
2018-04-29T02:02:54.236Z,89.10
2018-04-29T02:05:22.625Z,89.30
2018-04-29T02:07:50.942Z,89.50
2018-04-29T02:10:19.240Z,89.60
2018-04-29T02:12:47.549Z,89.30
2018-04-29T02:15:15.819Z,89.10
2018-04-29T02:17:44.136Z,88.80
2018-04-29T02:20:12.437Z,89.20
2018-04-29T02:22:40.743Z,89.20
2018-04-29T02:25:09.019Z,89.30
2018-04-29T02:27:37.779Z,89.40
2018-04-29T02:30:06.064Z,89.60
2018-04-29T02:32:34.390Z,89.30
2018-04-29T02:35:02.678Z,89.20
2018-04-29T02:37:31.750Z,90.20
2018-04-29T02:40:00.034Z,90.20
2018-04-29T02:42:28.347Z,90.30
2018-04-29T02:44:57.398Z,90.10
2018-04-29T02:47:25.709Z,90.10
2018-04-29T02:49:54.006Z,89.80
2018-04-29T02:52:22.330Z,89.60
2018-04-29T02:54:50.623Z,89.60
2018-04-29T02:57:18.949Z,90.60
2018-04-29T02:59:47.235Z,90.60
2018-04-29T03:02:15.543Z,90.90
2018-04-29T03:04:43.813Z,91.30
2018-04-29T03:07:12.133Z,91.50
2018-04-29T03:09:40.430Z,91.20
2018-04-29T03:12:08.720Z,91.00
2018-04-29T03:14:37.025Z,90.80
2018-04-29T03:17:05.305Z,90.70
2018-04-29T03:19:33.611Z,90.60
2018-04-29T03:22:02.657Z,90.90
2018-04-29T03:24:30.972Z,90.80
2018-04-29T03:26:59.250Z,90.80
2018-04-29T03:29:27.567Z,90.80
2018-04-29T03:31:55.884Z,90.70
2018-04-29T03:34:24.195Z,90.60
2018-04-29T03:36:53.247Z,90.60
2018-04-29T03:39:21.560Z,90.50
2018-04-29T03:41:50.635Z,90.60
2018-04-29T03:44:18.945Z,90.60
2018-04-29T03:46:47.220Z,90.60
2018-04-29T03:49:15.673Z,90.30
2018-04-29T03:51:43.958Z,90.40
2018-04-29T03:54:12.263Z,90.80
2018-04-29T03:56:40.616Z,91.20
2018-04-29T03:59:21.691Z,91.10
2018-04-29T04:02:01.766Z,91.10
2018-04-29T04:04:30.837Z,91.00
2018-04-29T04:06:59.906Z,90.90
2018-04-29T04:09:28.258Z,90.80
2018-04-29T04:11:56.567Z,90.80
2018-04-29T04:14:24.891Z,90.70
2018-04-29T04:16:53.192Z,90.70
2018-04-29T04:19:21.531Z,90.80
2018-04-29T04:21:50.593Z,90.70
2018-04-29T04:24:18.908Z,90.60
2018-04-29T04:26:47.964Z,90.80
2018-04-29T04:29:16.292Z,90.70
2018-04-29T04:31:44.575Z,90.60
2018-04-29T04:34:12.906Z,90.70
2018-04-29T04:36:41.971Z,91.40
2018-04-29T04:39:10.286Z,91.10
2018-04-29T04:41:38.568Z,91.20
2018-04-29T04:44:06.892Z,91.20
2018-04-29T04:46:35.173Z,91.20
2018-04-29T04:49:03.511Z,91.10
2018-04-29T04:51:32.562Z,90.80
2018-04-29T04:54:01.672Z,91.40
2018-04-29T04:56:29.982Z,91.40
2018-04-29T04:58:59.057Z,91.30
2018-04-29T05:01:27.340Z,91.30
2018-04-29T05:03:55.648Z,91.00
2018-04-29T05:06:23.932Z,91.80
2018-04-29T05:08:52.249Z,91.90
2018-04-29T05:11:20.537Z,91.80
2018-04-29T05:13:48.855Z,91.60
2018-04-29T05:16:17.171Z,91.90
2018-04-29T05:18:45.467Z,92.00
2018-04-29T05:21:13.778Z,91.80
2018-04-29T05:23:42.064Z,91.60
2018-04-29T05:26:10.384Z,91.40
2018-04-29T05:28:39.429Z,90.50
2018-04-29T05:31:08.505Z,90.30
2018-04-29T05:33:36.798Z,90.30
2018-04-29T05:36:05.137Z,90.70
2018-04-29T05:38:33.420Z,91.70
2018-04-29T05:41:01.808Z,91.80
2018-04-29T05:43:30.041Z,91.90
2018-04-29T05:45:58.361Z,91.30
2018-04-29T05:48:26.641Z,91.00
2018-04-29T05:50:55.731Z,90.50
2018-04-29T05:53:24.008Z,90.40
2018-04-29T05:55:52.316Z,90.90
2018-04-29T05:58:21.377Z,90.30
2018-04-29T06:00:49.688Z,90.30
2018-04-29T06:03:17.991Z,91.00
2018-04-29T06:05:46.360Z,90.80
2018-04-29T06:08:14.659Z,90.90
2018-04-29T06:10:42.973Z,90.80
2018-04-29T06:13:11.276Z,91.00
2018-04-29T06:15:40.376Z,90.80
2018-04-29T06:18:09.529Z,90.80
2018-04-29T06:20:37.835Z,91.00
2018-04-29T06:23:06.120Z,90.20
2018-04-29T06:25:35.197Z,91.40
2018-04-29T06:28:03.492Z,91.40
2018-04-29T06:30:32.583Z,91.50
2018-04-29T06:33:01.645Z,90.60
2018-04-29T06:35:29.952Z,90.50
2018-04-29T06:37:58.246Z,90.30
2018-04-29T06:40:27.334Z,90.20
2018-04-29T06:42:56.372Z,90.30
2018-04-29T06:45:24.692Z,90.20
2018-04-29T06:47:53.006Z,89.60
2018-04-29T06:50:21.313Z,89.80
2018-04-29T06:52:49.632Z,89.70
2018-04-29T06:55:17.917Z,90.20
2018-04-29T06:57:46.992Z,89.30
2018-04-29T07:00:15.268Z,89.30
2018-04-29T07:02:43.568Z,89.00
2018-04-29T07:05:12.628Z,90.00
2018-04-29T07:07:40.945Z,90.00
2018-04-29T07:10:09.237Z,89.70
2018-04-29T07:12:37.554Z,90.00
2018-04-29T07:15:05.870Z,90.70
2018-04-29T07:17:34.957Z,90.40
2018-04-29T07:20:03.315Z,90.30
2018-04-29T07:22:31.591Z,90.50
2018-04-29T07:24:59.872Z,89.80
2018-04-29T07:27:28.180Z,89.70
2018-04-29T07:29:57.239Z,89.00
2018-04-29T07:32:25.553Z,88.90
2018-04-29T07:34:54.611Z,86.80
2018-04-29T07:37:22.923Z,86.80
2018-04-29T07:39:52.018Z,90.00
2018-04-29T07:42:20.292Z,90.00
2018-04-29T07:44:49.351Z,90.00
2018-04-29T07:47:17.655Z,90.00
2018-04-29T07:49:45.940Z,90.00
2018-04-29T07:52:15.131Z,90.00
2018-04-29T07:54:43.316Z,90.00
2018-04-29T07:57:12.392Z,88.70
2018-04-29T07:59:40.689Z,88.60
2018-04-29T08:02:09.774Z,89.50
2018-04-29T08:04:38.074Z,89.50
2018-04-29T08:07:07.148Z,89.00
2018-04-29T08:09:35.424Z,89.00
2018-04-29T08:12:03.745Z,88.60
2018-04-29T08:14:32.035Z,87.70
2018-04-29T08:17:00.357Z,87.30
2018-04-29T08:19:28.645Z,87.20
2018-04-29T08:21:57.712Z,88.60
2018-04-29T08:24:26.017Z,88.60
2018-04-29T08:26:55.096Z,87.70
2018-04-29T08:29:23.376Z,87.70
2018-04-29T08:31:51.688Z,88.10
2018-04-29T08:34:19.979Z,88.80
2018-04-29T08:36:48.301Z,87.90
2018-04-29T08:39:16.590Z,87.50
2018-04-29T08:41:45.667Z,87.60
2018-04-29T08:44:13.948Z,87.60
2018-04-29T08:46:42.264Z,87.80
2018-04-29T08:49:10.556Z,86.90
2018-04-29T08:51:38.848Z,87.00
2018-04-29T08:54:07.316Z,86.00
2018-04-29T08:56:35.649Z,87.00
2018-04-29T08:59:04.756Z,84.90
2018-04-29T09:01:33.827Z,84.90
2018-04-29T09:04:02.202Z,84.90
2018-04-29T09:06:30.431Z,84.80
2018-04-29T09:08:58.752Z,84.80
2018-04-29T09:11:27.040Z,83.80
2018-04-29T09:13:55.369Z,82.40
2018-04-29T09:16:23.647Z,81.60
2018-04-29T09:18:51.961Z,83.10
2018-04-29T09:21:20.268Z,82.10
2018-04-29T09:23:49.348Z,81.30
2018-04-29T09:26:17.634Z,80.60
2018-04-29T09:28:45.967Z,82.20
2018-04-29T09:31:14.246Z,79.10
2018-04-29T09:33:42.553Z,79.10
2018-04-29T09:36:10.852Z,81.90
2018-04-29T09:38:39.960Z,77.90
2018-04-29T09:41:08.255Z,77.80
2018-04-29T09:43:36.626Z,76.90
2018-04-29T09:46:05.668Z,77.30
2018-04-29T09:48:34.073Z,76.80
2018-04-29T09:51:02.295Z,75.90
2018-04-29T09:53:30.616Z,75.70
2018-04-29T09:55:58.946Z,76.70
2018-04-29T09:58:27.291Z,75.80
2018-04-29T10:00:57.446Z,77.20
2018-04-29T10:03:25.725Z,79.40
2018-04-29T10:05:54.056Z,82.00
2018-04-29T10:08:22.344Z,81.10
2018-04-29T10:10:51.395Z,79.50
2018-04-29T10:13:19.705Z,79.50
2018-04-29T10:15:48.761Z,78.90
2018-04-29T10:18:17.096Z,78.80
2018-04-29T10:20:45.377Z,77.90
2018-04-29T10:23:13.701Z,76.70
2018-04-29T10:25:41.981Z,75.70
2018-04-29T10:28:10.289Z,75.00
2018-04-29T10:30:38.564Z,76.10
2018-04-29T10:33:07.747Z,78.30
2018-04-29T10:35:36.069Z,78.20
2018-04-29T10:38:04.416Z,78.20
2018-04-29T10:40:33.605Z,77.60
2018-04-29T10:43:01.895Z,77.60
2018-04-29T10:45:30.972Z,79.90
2018-04-29T10:47:59.265Z,79.00
2018-04-29T10:50:28.365Z,81.20
2018-04-29T10:52:57.446Z,81.70
2018-04-29T10:55:25.769Z,81.70
2018-04-29T10:57:54.055Z,81.20
2018-04-29T11:00:22.365Z,80.10
2018-04-29T11:02:50.658Z,82.20
2018-04-29T11:05:18.995Z,81.90
2018-04-29T11:07:47.273Z,81.60
2018-04-29T11:10:15.593Z,82.10
2018-04-29T11:12:43.896Z,82.20
2018-04-29T11:15:12.212Z,81.00
2018-04-29T11:17:41.280Z,81.60
2018-04-29T11:20:09.607Z,80.90
2018-04-29T11:22:37.931Z,79.80
2018-04-29T11:25:06.249Z,79.00
2018-04-29T11:27:34.540Z,76.40
2018-04-29T11:30:02.897Z,75.60
2018-04-29T11:32:31.301Z,75.30
2018-04-29T11:34:59.675Z,70.30
2018-04-29T11:37:28.073Z,71.60
2018-04-29T11:39:56.435Z,69.50
2018-04-29T11:42:24.777Z,73.10
2018-04-29T11:44:53.198Z,70.40
2018-04-29T11:47:21.548Z,69.20
2018-04-29T11:49:49.942Z,69.30
2018-04-29T11:52:18.348Z,68.50
2018-04-29T11:54:47.801Z,67.30
2018-04-29T11:57:16.964Z,65.50
2018-04-29T11:59:48.726Z,65.50
2018-04-29T12:02:17.841Z,67.90
2018-04-29T12:04:46.204Z,67.80
2018-04-29T12:07:14.538Z,64.10
2018-04-29T12:09:42.906Z,64.00
2018-04-29T12:12:11.252Z,62.50
2018-04-29T12:14:39.785Z,63.50
2018-04-29T12:17:08.316Z,65.20
2018-04-29T12:19:36.780Z,64.70
2018-04-29T12:22:05.102Z,61.70
2018-04-29T12:24:33.494Z,63.20
2018-04-29T12:27:02.488Z,65.20
2018-04-29T12:29:30.812Z,65.20
2018-04-29T12:31:59.873Z,62.70
2018-04-29T12:34:28.168Z,62.70
2018-04-29T12:36:56.483Z,61.00
2018-04-29T12:39:24.763Z,60.40
2018-04-29T12:41:53.095Z,61.00
2018-04-29T12:44:21.389Z,62.60
2018-04-29T12:46:50.475Z,60.00
2018-04-29T12:49:19.536Z,60.40
2018-04-29T12:51:47.851Z,60.40
2018-04-29T12:54:16.898Z,60.60
2018-04-29T12:56:45.224Z,60.60
2018-04-29T12:59:14.287Z,58.80
2018-04-29T13:01:42.662Z,58.80
2018-04-29T13:04:10.937Z,62.20
2018-04-29T13:06:40.018Z,60.60
2018-04-29T13:09:08.317Z,60.60
2018-04-29T13:11:36.632Z,60.00
2018-04-29T13:14:05.676Z,61.50
2018-04-29T13:16:33.994Z,61.40
2018-04-29T13:19:03.039Z,59.90
2018-04-29T13:21:31.364Z,59.80
2018-04-29T13:24:00.411Z,59.90
2018-04-29T13:26:28.758Z,59.80
2018-04-29T13:28:57.044Z,59.80
2018-04-29T13:31:25.392Z,60.70
2018-04-29T13:33:53.677Z,63.60
2018-04-29T13:36:22.764Z,62.00
2018-04-29T13:38:51.061Z,62.00
2018-04-29T13:41:19.372Z,62.50
2018-04-29T13:43:47.666Z,61.60
2018-04-29T13:46:16.001Z,58.60
2018-04-29T13:48:44.279Z,60.40
2018-04-29T13:51:12.592Z,59.10
2018-04-29T13:53:40.871Z,59.00
2018-04-29T13:56:09.188Z,59.90
2018-04-29T13:58:38.244Z,60.90
2018-04-29T14:01:06.557Z,61.10
2018-04-29T14:03:35.609Z,59.50
2018-04-29T14:06:04.687Z,59.80
2018-04-29T14:08:32.989Z,59.80
2018-04-29T14:11:01.308Z,58.70
2018-04-29T14:13:30.365Z,59.00
2018-04-29T14:15:58.651Z,59.00
2018-04-29T14:18:26.960Z,57.70
2018-04-29T14:20:56.022Z,58.30
2018-04-29T14:23:24.341Z,58.30
2018-04-29T14:25:52.629Z,58.40
2018-04-29T14:28:20.960Z,57.50
2018-04-29T14:30:49.261Z,58.10
2018-04-29T14:33:18.336Z,59.70
2018-04-29T14:35:46.627Z,59.70
2018-04-29T14:38:15.712Z,59.40
2018-04-29T14:40:44.000Z,59.30
2018-04-29T14:43:13.092Z,58.10
2018-04-29T14:45:41.392Z,58.20
2018-04-29T14:48:10.565Z,56.70
2018-04-29T14:50:38.888Z,56.60
2018-04-29T14:53:07.942Z,55.50
2018-04-29T14:55:37.000Z,56.20
2018-04-29T14:58:05.299Z,56.10
2018-04-29T15:00:33.601Z,56.30
2018-04-29T15:03:02.697Z,56.00
2018-04-29T15:05:31.748Z,55.70
2018-04-29T15:08:00.059Z,55.70
2018-04-29T15:10:28.355Z,56.40
2018-04-29T15:12:56.712Z,55.80
2018-04-29T15:15:25.056Z,54.70
2018-04-29T15:17:53.454Z,54.50
2018-04-29T15:20:21.788Z,53.70
2018-04-29T15:22:50.896Z,52.60
2018-04-29T15:25:19.257Z,52.60
2018-04-29T15:27:47.624Z,53.30
2018-04-29T15:30:15.954Z,52.50
2018-04-29T15:32:44.315Z,52.60
2018-04-29T15:35:12.615Z,50.50
2018-04-29T15:37:41.025Z,50.20
2018-04-29T15:40:10.132Z,47.90
2018-04-29T15:42:38.569Z,47.90
2018-04-29T15:45:06.924Z,47.80
2018-04-29T15:47:35.301Z,48.50
2018-04-29T15:50:03.663Z,47.30
2018-04-29T15:52:31.991Z,47.70
2018-04-29T15:55:00.281Z,47.60
2018-04-29T15:57:28.585Z,49.20
2018-04-29T15:59:56.896Z,48.10
2018-04-29T16:02:25.187Z,48.80
2018-04-29T16:04:53.495Z,46.20
2018-04-29T16:07:21.797Z,45.40
2018-04-29T16:09:50.137Z,45.30
2018-04-29T16:12:18.439Z,45.50
2018-04-29T16:14:47.517Z,45.10
2018-04-29T16:17:15.869Z,45.10
2018-04-29T16:19:44.200Z,46.00
2018-04-29T16:22:12.480Z,47.20
2018-04-29T16:24:40.788Z,48.30
2018-04-29T16:27:09.077Z,48.50
2018-04-29T16:29:37.389Z,47.60
2018-04-29T16:32:06.440Z,46.50
2018-04-29T16:34:34.763Z,46.20
2018-04-29T16:37:03.821Z,48.40
2018-04-29T16:39:32.135Z,48.40
2018-04-29T16:42:01.184Z,48.70
2018-04-29T16:44:29.521Z,48.70
2018-04-29T16:46:58.579Z,50.20
2018-04-29T16:49:26.890Z,50.20
2018-04-29T16:51:55.968Z,51.10
2018-04-29T16:54:24.280Z,51.10
2018-04-29T16:56:52.572Z,52.80
2018-04-29T16:59:20.893Z,53.20
2018-04-29T17:01:49.184Z,52.90
2018-04-29T17:04:17.503Z,53.10
2018-04-29T17:06:45.816Z,53.40
2018-04-29T17:09:14.135Z,54.30
2018-04-29T17:11:42.423Z,55.70
2018-04-29T17:14:10.767Z,56.00
2018-04-29T17:16:39.816Z,57.30
2018-04-29T17:19:08.124Z,57.00
2018-04-29T17:21:36.416Z,56.60
2018-04-29T17:24:04.725Z,57.00
2018-04-29T17:26:33.013Z,56.50
2018-04-29T17:29:01.428Z,57.10
2018-04-29T17:31:29.665Z,57.80
2018-04-29T17:33:57.971Z,58.50
2018-04-29T17:36:26.262Z,59.10
2018-04-29T17:38:54.552Z,59.10
2018-04-29T17:41:22.860Z,59.00
2018-04-29T17:43:51.155Z,59.00
2018-04-29T17:46:19.479Z,59.80
2018-04-29T17:48:47.764Z,60.50
2018-04-29T17:51:16.892Z,62.00
2018-04-29T17:53:45.234Z,61.90
2018-04-29T17:56:13.671Z,61.90
2018-04-29T17:58:41.996Z,61.40
2018-04-29T18:01:10.356Z,62.90
2018-04-29T18:03:38.723Z,64.40
2018-04-29T18:06:07.101Z,64.40
2018-04-29T18:08:35.478Z,65.20
2018-04-29T18:11:03.839Z,65.40
2018-04-29T18:13:32.181Z,65.70
2018-04-29T18:16:00.516Z,66.00
2018-04-29T18:18:28.868Z,65.90
2018-04-29T18:20:57.224Z,66.60
2018-04-29T18:23:25.581Z,67.50
2018-04-29T18:25:54.012Z,68.20
2018-04-29T18:28:22.330Z,68.60
2018-04-29T18:30:50.730Z,68.80
2018-04-29T18:33:19.132Z,69.30
2018-04-29T18:35:47.503Z,69.40
2018-04-29T18:38:15.893Z,70.10
2018-04-29T18:40:44.310Z,71.90
2018-04-29T18:43:12.652Z,72.30
2018-04-29T18:45:41.092Z,72.50
2018-04-29T18:48:09.420Z,73.60
2018-04-29T18:50:37.837Z,74.50
2018-04-29T18:53:06.176Z,74.50
2018-04-29T18:55:34.586Z,75.10
2018-04-29T18:58:02.970Z,75.90
2018-04-29T19:00:31.345Z,76.10
2018-04-29T19:02:59.684Z,76.90
2018-04-29T19:05:39.840Z,76.90
2018-04-29T19:08:08.216Z,77.20
2018-04-29T19:10:36.587Z,77.70
2018-04-29T19:13:04.921Z,77.90
2018-04-29T19:15:33.349Z,77.90
2018-04-29T19:18:01.728Z,77.90
2018-04-29T19:20:30.087Z,77.90
2018-04-29T19:22:59.149Z,78.20
2018-04-29T19:25:27.483Z,78.20
2018-04-29T19:27:55.800Z,78.30
2018-04-29T19:30:24.083Z,78.50
2018-04-29T19:32:52.391Z,78.60
2018-04-29T19:35:21.447Z,78.60
2018-04-29T19:37:49.804Z,78.60
2018-04-29T19:40:18.084Z,78.80
2018-04-29T19:42:46.439Z,78.80
2018-04-29T19:45:14.737Z,78.80
2018-04-29T19:47:43.047Z,78.80
2018-04-29T19:50:11.330Z,79.10
2018-04-29T19:52:39.655Z,79.50
2018-04-29T19:55:07.981Z,79.40
2018-04-29T19:57:36.263Z,79.50
2018-04-29T20:00:04.544Z,80.30
2018-04-29T20:02:32.865Z,80.00
2018-04-29T20:05:01.170Z,73.30
2018-04-29T20:07:29.505Z,73.30
2018-04-29T20:09:58.601Z,77.00
2018-04-29T20:12:26.989Z,77.00
2018-04-29T20:14:55.332Z,78.60
2018-04-29T20:17:23.684Z,75.60
2018-04-29T20:19:52.012Z,76.50
2018-04-29T20:22:21.084Z,77.80
2018-04-29T20:24:49.482Z,77.70
2018-04-29T20:27:17.756Z,79.70
2018-04-29T20:29:46.816Z,81.40
2018-04-29T20:32:16.664Z,81.30
2018-04-29T20:34:45.718Z,83.80
2018-04-29T20:37:14.978Z,83.80
2018-04-29T20:39:43.281Z,84.20
2018-04-29T20:42:11.593Z,85.30
2018-04-29T20:44:40.539Z,85.90
2018-04-29T20:47:09.194Z,86.90
2018-04-29T20:49:38.242Z,87.20
2018-04-29T20:52:06.553Z,87.20
2018-04-29T20:54:34.845Z,86.60
2018-04-29T20:57:03.919Z,86.80
2018-04-29T20:59:32.237Z,86.80
2018-04-29T21:02:00.573Z,87.20
2018-04-29T21:04:28.869Z,87.40
2018-04-29T21:06:57.188Z,86.70
2018-04-29T21:09:25.493Z,86.20
2018-04-29T21:11:53.772Z,86.20
2018-04-29T21:14:22.096Z,87.40
2018-04-29T21:16:50.388Z,86.00
2018-04-29T21:19:18.692Z,86.40
2018-04-29T21:21:47.754Z,86.70
2018-04-29T21:24:16.096Z,86.70
2018-04-29T21:26:44.370Z,87.50
2018-04-29T21:29:12.676Z,87.50
2018-04-29T21:31:40.972Z,86.90
2018-04-29T21:34:09.298Z,86.60
2018-04-29T21:36:37.611Z,85.00
2018-04-29T21:39:06.685Z,86.30
2018-04-29T21:41:34.962Z,86.30
2018-04-29T21:44:04.044Z,86.20
2018-04-29T21:46:32.352Z,86.10
2018-04-29T21:49:00.681Z,86.60
2018-04-29T21:51:28.963Z,86.20
2018-04-29T21:53:57.281Z,85.60
2018-04-29T21:56:25.576Z,85.90
2018-04-29T21:58:53.894Z,86.70
2018-04-29T22:01:22.171Z,88.20
2018-04-29T22:03:50.992Z,88.30
2018-04-29T22:06:20.056Z,89.90
2018-04-29T22:08:48.372Z,89.70
2018-04-29T22:11:16.653Z,89.60
2018-04-29T22:13:45.774Z,89.80
2018-04-29T22:16:14.096Z,89.80
2018-04-29T22:18:42.444Z,90.00
2018-04-29T22:21:10.732Z,90.20
2018-04-29T22:23:39.043Z,90.20
2018-04-29T22:26:08.157Z,90.10
2018-04-29T22:28:36.476Z,90.10
2018-04-29T22:31:04.753Z,90.20
2018-04-29T22:33:33.842Z,90.00
2018-04-29T22:36:02.219Z,90.00
2018-04-29T22:38:30.544Z,89.60
2018-04-29T22:40:58.831Z,89.70
2018-04-29T22:43:27.884Z,90.10
2018-04-29T22:45:56.961Z,90.20
2018-04-29T22:48:25.274Z,90.20
2018-04-29T22:50:53.595Z,90.20
2018-04-29T22:53:21.889Z,90.20
2018-04-29T22:55:50.206Z,89.80
2018-04-29T22:58:18.501Z,89.20
2018-04-29T23:00:46.823Z,89.50
2018-04-29T23:03:15.170Z,89.20
2018-04-29T23:05:44.248Z,88.60
2018-04-29T23:08:12.620Z,88.60
2018-04-29T23:10:40.980Z,89.30
2018-04-29T23:13:09.296Z,88.40
2018-04-29T23:15:38.432Z,88.90
2018-04-29T23:18:06.749Z,88.90
2018-04-29T23:20:35.102Z,89.00
2018-04-29T23:23:03.391Z,89.20
2018-04-29T23:25:31.716Z,89.10
2018-04-29T23:28:00.022Z,89.50
2018-04-29T23:30:28.374Z,90.00
2018-04-29T23:32:56.702Z,89.90
2018-04-29T23:35:25.131Z,89.90
2018-04-29T23:37:53.381Z,89.90
2018-04-29T23:40:21.728Z,89.70
2018-04-29T23:42:50.014Z,89.40
2018-04-29T23:45:18.353Z,88.10
2018-04-29T23:47:46.645Z,87.60
2018-04-29T23:50:14.952Z,87.60
2018-04-29T23:52:43.227Z,87.00
2018-04-29T23:55:11.533Z,87.50
2018-04-29T23:57:39.843Z,87.60
